createdAt,value
2023-02-12T00:02:14.047Z,5.20
2023-02-12T00:04:44.238Z,5.20
2023-02-12T00:07:13.398Z,5.20
2023-02-12T00:09:42.231Z,5.20
2023-02-12T00:12:11.371Z,5.20
2023-02-12T00:14:39.946Z,5.20
2023-02-12T00:17:08.544Z,5.20
2023-02-12T00:19:37.237Z,5.20
2023-02-12T00:22:07.221Z,5.20
2023-02-12T00:24:35.803Z,5.30
2023-02-12T00:27:04.524Z,5.20
2023-02-12T00:29:33.107Z,5.30
2023-02-12T00:32:01.838Z,5.20
2023-02-12T00:34:30.485Z,5.20
2023-02-12T00:36:59.123Z,5.20
2023-02-12T00:39:29.923Z,5.20
2023-02-12T00:41:58.472Z,5.30
2023-02-12T00:44:27.080Z,5.30
2023-02-12T00:46:55.612Z,5.30
2023-02-12T00:49:24.300Z,5.20
2023-02-12T00:51:52.868Z,5.20
2023-02-12T00:54:21.448Z,5.20
2023-02-12T00:56:51.366Z,5.20
2023-02-12T00:59:19.933Z,5.20
2023-02-12T01:01:48.606Z,5.20
2023-02-12T01:04:17.320Z,5.20
2023-02-12T01:06:46.076Z,5.20
2023-02-12T01:09:15.328Z,5.20
2023-02-12T01:11:43.922Z,5.20
2023-02-12T01:14:13.877Z,5.20
2023-02-12T01:16:42.626Z,5.20
2023-02-12T01:19:13.021Z,5.20
2023-02-12T01:21:41.688Z,5.20
2023-02-12T01:24:11.104Z,5.30
2023-02-12T01:26:39.660Z,5.30
2023-02-12T01:29:09.349Z,5.30
2023-02-12T01:31:40.659Z,5.20
2023-02-12T01:34:09.671Z,5.20
2023-02-12T01:36:39.374Z,5.30
2023-02-12T01:39:08.374Z,5.30
2023-02-12T01:41:41.581Z,5.30
2023-02-12T01:44:14.260Z,5.30
2023-02-12T01:46:45.362Z,5.30
2023-02-12T01:49:19.693Z,5.30
2023-02-12T01:51:51.523Z,5.30
2023-02-12T01:54:22.119Z,5.30
2023-02-12T01:56:50.974Z,5.30
2023-02-12T01:59:22.170Z,5.30
2023-02-12T02:01:52.314Z,5.30
2023-02-12T02:04:27.059Z,5.30
2023-02-12T02:07:03.211Z,5.30
2023-02-12T02:09:35.304Z,5.30
2023-02-12T02:12:21.459Z,5.30
2023-02-12T02:14:53.734Z,5.30
2023-02-12T02:17:34.253Z,5.30
2023-02-12T02:20:48.609Z,5.30
2023-02-12T02:23:48.939Z,5.20
2023-02-12T02:26:50.270Z,5.20
2023-02-12T02:29:44.268Z,5.20
2023-02-12T02:32:18.717Z,5.20
2023-02-12T02:34:57.010Z,5.20
2023-02-12T02:37:31.234Z,5.20
2023-02-12T02:40:09.288Z,5.20
2023-02-12T02:42:43.372Z,5.20
2023-02-12T02:45:14.701Z,5.20
2023-02-12T02:47:47.692Z,5.20
2023-02-12T02:50:20.054Z,5.30
2023-02-12T02:52:53.446Z,5.30
2023-02-12T02:55:26.339Z,5.30
2023-02-12T02:57:58.465Z,5.20
2023-02-12T03:00:34.119Z,5.20
2023-02-12T03:03:11.097Z,5.20
2023-02-12T03:05:43.157Z,5.20
2023-02-12T03:08:16.610Z,5.20
2023-02-12T03:10:48.872Z,5.30
2023-02-12T03:13:22.672Z,5.30
2023-02-12T03:15:56.129Z,5.30
2023-02-12T03:18:31.873Z,5.30
2023-02-12T03:21:05.747Z,5.30
2023-02-12T03:23:40.823Z,5.30
2023-02-12T03:26:12.554Z,5.30
2023-02-12T03:28:41.750Z,5.30
2023-02-12T03:31:16.984Z,5.30
2023-02-12T03:34:00.257Z,5.30
2023-02-12T03:36:36.962Z,5.30
2023-02-12T03:39:12.708Z,5.30
2023-02-12T03:41:46.346Z,5.30
2023-02-12T03:44:21.959Z,5.30
2023-02-12T03:47:01.291Z,5.30
2023-02-12T03:49:37.357Z,5.30
2023-02-12T03:52:06.496Z,5.30
2023-02-12T03:54:37.129Z,5.30
2023-02-12T03:57:10.911Z,5.30
2023-02-12T03:59:40.877Z,5.30
2023-02-12T04:02:09.582Z,5.30
2023-02-12T04:04:40.386Z,5.30
2023-02-12T04:07:09.259Z,5.30
2023-02-12T04:09:37.932Z,5.30
2023-02-12T04:12:22.767Z,5.30
2023-02-12T05:29:07.543Z,5.30
2023-02-12T05:31:36.536Z,5.30
2023-02-12T05:34:05.195Z,5.30
2023-02-12T05:36:33.887Z,5.20
2023-02-12T05:39:02.584Z,5.20
2023-02-12T05:41:43.027Z,5.20
2023-02-12T05:44:15.184Z,5.20
2023-02-12T05:46:43.994Z,5.20
2023-02-12T05:49:12.851Z,5.20
2023-02-12T05:51:41.613Z,5.20
2023-02-12T05:54:11.315Z,5.20
2023-02-12T05:56:44.088Z,5.20
2023-02-12T05:59:18.050Z,5.20
2023-02-12T06:01:47.830Z,5.20
2023-02-12T06:04:18.780Z,5.20
2023-02-12T06:06:47.660Z,5.20
2023-02-12T06:09:16.335Z,5.20
2023-02-12T06:11:45.652Z,5.20
2023-02-12T06:14:17.193Z,5.20
2023-02-12T06:16:47.855Z,5.10
2023-02-12T06:19:16.740Z,5.10
2023-02-12T06:21:45.603Z,5.20
2023-02-12T06:24:15.262Z,5.20
2023-02-12T06:26:44.705Z,5.20
2023-02-12T06:29:14.379Z,5.10
2023-02-12T06:31:44.644Z,5.10
2023-02-12T06:34:16.802Z,5.10
2023-02-12T06:36:46.940Z,5.10
2023-02-12T06:39:17.572Z,5.10
2023-02-12T07:52:51.785Z,4.40
2023-02-12T07:55:20.388Z,4.30
2023-02-12T07:57:48.946Z,4.30
2023-02-12T08:00:18.456Z,4.30
2023-02-12T08:02:53.193Z,4.40
2023-02-12T08:05:21.927Z,4.30
2023-02-12T08:07:51.910Z,4.30
2023-02-12T08:10:22.418Z,4.30
2023-02-12T08:12:51.089Z,4.20
2023-02-12T08:15:19.741Z,4.20
2023-02-12T08:17:48.361Z,4.20
2023-02-12T08:20:17.100Z,4.20
2023-02-12T08:22:45.950Z,4.20
2023-02-12T08:25:16.072Z,4.30
2023-02-12T08:27:44.657Z,4.40
2023-02-12T08:30:15.446Z,4.50
2023-02-12T08:32:44.207Z,4.50
2023-02-12T08:35:12.818Z,4.50
2023-02-12T08:37:41.425Z,4.50
2023-02-12T08:40:13.427Z,4.60
2023-02-12T08:42:43.430Z,4.60
2023-02-12T08:45:12.178Z,4.70
2023-02-12T08:47:40.708Z,4.80
2023-02-12T08:50:10.287Z,4.70
2023-02-12T08:52:38.844Z,4.90
2023-02-12T08:55:08.103Z,4.80
2023-02-12T08:57:36.663Z,4.70
2023-02-12T09:00:08.207Z,4.50
2023-02-12T09:02:36.901Z,4.50
2023-02-12T09:05:06.103Z,4.50
2023-02-12T09:07:34.643Z,4.50
2023-02-12T09:10:03.317Z,4.60
2023-02-12T09:12:32.238Z,4.70
2023-02-12T09:15:01.181Z,4.80
2023-02-12T09:17:33.178Z,4.90
2023-02-12T09:20:02.646Z,4.80
2023-02-12T09:22:32.013Z,4.90
2023-02-12T09:25:00.632Z,4.70
2023-02-12T09:27:31.301Z,4.70
2023-02-12T09:30:00.001Z,4.90
2023-02-12T09:32:28.643Z,4.80
2023-02-12T09:34:58.635Z,4.80
2023-02-12T09:37:27.187Z,4.80
2023-02-12T09:39:55.777Z,4.90
2023-02-12T09:42:41.870Z,4.80
2023-02-12T09:45:18.331Z,4.90
2023-02-12T09:47:54.008Z,4.90
2023-02-12T09:50:37.449Z,5.00
2023-02-12T09:53:16.009Z,5.10
2023-02-12T09:55:45.832Z,5.10
2023-02-12T09:58:18.468Z,5.20
2023-02-12T10:00:47.092Z,5.30
2023-02-12T10:03:18.556Z,5.40
2023-02-12T10:05:52.260Z,5.40
2023-02-12T10:08:46.831Z,5.40
2023-02-12T10:11:30.619Z,5.40
2023-02-12T10:14:15.969Z,5.50
2023-02-12T10:16:55.892Z,5.60
2023-02-12T10:19:36.968Z,5.80
2023-02-12T10:22:18.927Z,5.80
2023-02-12T10:25:04.091Z,6.00
2023-02-12T10:27:40.176Z,6.20
2023-02-12T10:30:19.689Z,6.10
2023-02-12T10:32:51.760Z,6.00
2023-02-12T10:35:27.547Z,6.00
2023-02-12T10:38:04.088Z,6.10
2023-02-12T10:40:34.946Z,6.10
2023-02-12T10:43:04.384Z,6.10
2023-02-12T10:45:35.465Z,6.10
2023-02-12T10:48:09.324Z,6.10
2023-02-12T10:50:53.366Z,6.10
2023-02-12T10:53:25.325Z,6.10
2023-02-12T10:56:18.495Z,6.20
2023-02-12T10:58:59.485Z,6.30
2023-02-12T11:01:30.358Z,6.30
2023-02-12T11:04:00.982Z,6.20
2023-02-12T11:06:31.303Z,6.40
2023-02-12T11:09:01.353Z,6.40
2023-02-12T11:14:21.444Z,6.20
2023-02-12T11:16:54.393Z,6.30
2023-02-12T11:19:25.661Z,6.30
2023-02-12T11:22:05.058Z,6.40
2023-02-12T11:24:37.535Z,6.30
2023-02-12T11:27:21.038Z,6.20
2023-02-12T11:30:13.333Z,6.30
2023-02-12T11:32:42.105Z,6.50
2023-02-12T11:35:15.697Z,6.70
2023-02-12T11:37:46.358Z,6.70
2023-02-12T11:40:22.695Z,6.60
2023-02-12T11:42:54.143Z,6.70
2023-02-12T11:45:27.083Z,6.80
2023-02-12T11:47:55.881Z,7.00
2023-02-12T11:50:28.276Z,7.00
2023-02-12T11:53:01.525Z,6.80
2023-02-12T11:55:34.045Z,7.00
2023-02-12T11:58:14.644Z,7.10
2023-02-12T12:00:50.804Z,7.30
2023-02-12T12:03:25.468Z,7.10
2023-02-12T12:05:57.607Z,7.00
2023-02-12T12:08:30.725Z,6.90
2023-02-12T12:11:10.934Z,6.80
2023-02-12T12:13:47.709Z,6.80
2023-02-12T12:16:40.947Z,6.70
2023-02-12T12:19:33.782Z,6.70
2023-02-12T12:22:10.848Z,6.80
2023-02-12T12:24:44.647Z,6.70
2023-02-12T12:27:41.073Z,6.80
2023-02-12T12:30:19.297Z,6.90
2023-02-12T12:32:50.204Z,7.00
2023-02-12T12:35:23.473Z,6.90
2023-02-12T12:38:01.597Z,6.80
2023-02-12T12:40:51.348Z,6.90
2023-02-12T12:43:27.743Z,6.80
2023-02-12T12:52:20.801Z,6.90
2023-02-12T12:55:18.949Z,6.80
2023-02-12T12:57:57.803Z,6.90
2023-02-12T13:00:38.516Z,7.00
2023-02-12T13:03:41.238Z,7.00
2023-02-12T13:06:19.454Z,7.00
2023-02-12T13:09:01.126Z,7.00
2023-02-12T13:11:39.008Z,6.90
2023-02-12T13:14:25.501Z,7.00
2023-02-12T13:17:01.744Z,7.00
2023-02-12T13:19:43.811Z,7.00
2023-02-12T13:22:17.241Z,7.10
2023-02-12T13:24:50.663Z,7.20
2023-02-12T13:27:24.164Z,7.20
2023-02-12T13:29:55.530Z,7.30
2023-02-12T13:32:29.797Z,7.30
2023-02-12T13:35:00.360Z,7.40
2023-02-12T13:37:37.913Z,7.40
2023-02-12T13:40:10.351Z,7.40
2023-02-12T13:42:47.266Z,7.30
2023-02-12T13:45:38.934Z,7.30
2023-02-12T13:48:25.982Z,7.30
2023-02-12T13:51:03.508Z,7.20
2023-02-12T13:53:45.834Z,7.10
2023-02-12T13:56:28.567Z,7.20
2023-02-12T13:59:00.490Z,7.10
2023-02-12T14:01:47.125Z,7.00
2023-02-12T14:04:33.326Z,7.00
2023-02-12T14:07:08.043Z,7.00
2023-02-12T14:09:40.655Z,7.10
2023-02-12T14:12:12.740Z,7.10
2023-02-12T14:14:45.332Z,7.10
2023-02-12T14:17:43.165Z,7.10
2023-02-12T14:20:26.077Z,7.10
2023-02-12T14:23:20.095Z,7.20
2023-02-12T14:25:57.873Z,7.20
2023-02-12T14:28:34.505Z,7.20
2023-02-12T14:31:24.510Z,7.10
2023-02-12T14:34:15.417Z,7.20
2023-02-12T14:36:46.884Z,7.20
2023-02-12T14:39:36.390Z,7.10
2023-02-12T14:42:38.168Z,7.10
2023-02-12T14:45:07.190Z,7.10
2023-02-12T14:47:51.373Z,7.10
2023-02-12T14:50:31.504Z,7.10
2023-02-12T14:53:16.059Z,7.10
2023-02-12T14:55:48.513Z,7.10
2023-02-12T14:58:20.883Z,7.10
2023-02-12T15:00:54.028Z,7.20
2023-02-12T15:03:39.872Z,7.20
2023-02-12T15:06:16.257Z,7.10
2023-02-12T15:08:54.058Z,7.20
2023-02-12T15:11:31.849Z,7.10
2023-02-12T15:14:04.854Z,7.10
2023-02-12T15:16:39.765Z,7.10
2023-02-12T15:19:21.513Z,7.00
2023-02-12T15:21:54.490Z,7.00
2023-02-12T15:24:26.632Z,7.00
2023-02-12T15:26:57.466Z,7.00
2023-02-12T15:29:28.365Z,6.90
2023-02-12T15:31:59.256Z,6.90
2023-02-12T15:34:31.444Z,6.90
2023-02-12T15:37:02.180Z,6.80
2023-02-12T15:39:41.121Z,6.70
2023-02-12T15:42:25.926Z,6.70
2023-02-12T15:45:07.270Z,6.60
2023-02-12T15:47:35.866Z,6.50
2023-02-12T15:50:04.621Z,6.50
2023-02-12T15:52:37.079Z,6.40
2023-02-12T15:55:13.793Z,6.30
2023-02-12T15:57:42.522Z,6.30
2023-02-12T16:00:24.111Z,6.20
2023-02-12T16:02:53.940Z,6.20
2023-02-12T16:05:23.610Z,6.20
2023-02-12T16:07:52.663Z,6.10
2023-02-12T16:10:49.471Z,6.10
2023-02-12T16:13:25.729Z,6.00
2023-02-12T16:16:07.353Z,6.00
2023-02-12T16:18:36.129Z,5.90
2023-02-12T16:21:07.304Z,5.90
2023-02-12T16:23:37.120Z,5.80
2023-02-12T16:26:06.533Z,5.70
2023-02-12T16:28:36.670Z,5.60
2023-02-12T16:31:10.876Z,5.60
2023-02-12T16:33:47.966Z,5.50
2023-02-12T16:36:30.531Z,5.50
2023-02-12T16:39:01.559Z,5.40
2023-02-12T16:41:32.174Z,5.40
2023-02-12T16:44:26.992Z,5.30
2023-02-12T16:46:57.505Z,5.30
2023-02-12T16:49:27.779Z,5.30
2023-02-12T16:52:22.976Z,5.30
2023-02-12T16:54:51.642Z,5.30
2023-02-12T16:57:20.184Z,5.30
2023-02-12T16:59:50.230Z,5.30
2023-02-12T17:02:18.931Z,5.30
2023-02-12T17:04:47.456Z,5.30
2023-02-12T17:07:21.711Z,5.30
2023-02-12T17:09:50.367Z,5.30
2023-02-12T17:12:18.997Z,5.30
2023-02-12T17:14:49.233Z,5.30
2023-02-12T17:17:17.833Z,5.30
2023-02-12T17:19:46.947Z,5.30
2023-02-12T17:22:23.020Z,5.20
2023-02-12T17:24:53.319Z,5.20
2023-02-12T17:27:22.307Z,5.20
2023-02-12T17:29:52.307Z,5.20
2023-02-12T17:32:21.091Z,5.20
2023-02-12T17:34:49.766Z,5.30
2023-02-12T17:37:19.147Z,5.30
2023-02-12T17:39:47.873Z,5.30
2023-02-12T17:42:16.569Z,5.30
2023-02-12T17:44:45.472Z,5.30
2023-02-12T17:47:15.552Z,5.20
2023-02-12T17:49:44.270Z,5.20
2023-02-12T17:52:12.965Z,5.20
2023-02-12T17:54:41.633Z,5.20
2023-02-12T17:57:13.037Z,5.20
2023-02-12T17:59:44.906Z,5.20
2023-02-12T18:02:14.989Z,5.20
2023-02-12T18:04:43.803Z,5.20
2023-02-12T18:07:12.588Z,5.10
2023-02-12T18:09:43.678Z,5.10
2023-02-12T18:12:12.265Z,5.10
2023-02-12T18:14:40.823Z,5.10
2023-02-12T18:17:09.436Z,5.00
2023-02-12T18:19:39.393Z,5.00
2023-02-12T18:22:10.349Z,5.00
2023-02-12T18:24:41.013Z,5.00
2023-02-12T18:27:09.643Z,5.00
2023-02-12T18:29:38.177Z,5.00
2023-02-12T18:32:07.348Z,5.00
2023-02-12T18:34:35.983Z,4.90
2023-02-12T18:37:05.960Z,4.80
2023-02-12T18:39:34.581Z,4.80
2023-02-12T18:42:03.189Z,4.70
2023-02-12T18:44:32.022Z,4.60
2023-02-12T18:47:00.768Z,4.60
2023-02-12T18:49:29.682Z,4.60
2023-02-12T18:51:58.302Z,4.50
2023-02-12T18:54:37.229Z,4.50
2023-02-12T18:57:07.716Z,4.50
2023-02-12T18:59:36.285Z,4.50
2023-02-12T19:02:05.286Z,4.40
2023-02-12T19:04:34.105Z,4.40
2023-02-12T19:07:02.675Z,4.40
2023-02-12T19:09:32.626Z,4.40
2023-02-12T19:12:01.509Z,4.40
2023-02-12T19:14:30.363Z,4.50
2023-02-12T19:17:00.274Z,4.50
2023-02-12T19:19:29.543Z,4.50
2023-02-12T19:21:58.252Z,4.50
2023-02-12T19:24:40.943Z,4.50
2023-02-12T19:27:15.773Z,4.50
2023-02-12T19:29:44.720Z,4.60
2023-02-12T19:32:13.481Z,4.60
2023-02-12T19:34:42.179Z,4.60
2023-02-12T19:37:13.108Z,4.60
2023-02-12T19:39:42.294Z,4.60
2023-02-12T19:42:12.777Z,4.70
2023-02-12T19:44:42.813Z,4.70
2023-02-12T19:47:11.646Z,4.70
2023-02-12T19:49:41.443Z,4.70
2023-02-12T19:52:10.380Z,4.70
2023-02-12T19:54:38.976Z,4.70
2023-02-12T19:57:13.674Z,4.70
2023-02-12T19:59:46.467Z,4.90
2023-02-12T20:02:15.044Z,4.80
2023-02-12T20:04:43.734Z,4.80
2023-02-12T20:07:12.284Z,4.80
2023-02-12T20:09:41.227Z,4.80
2023-02-12T20:12:09.842Z,4.80
2023-02-12T20:14:38.501Z,4.80
2023-02-12T20:17:08.544Z,4.80
2023-02-12T20:19:37.296Z,4.70
2023-02-12T20:22:05.950Z,4.70
2023-02-12T20:24:35.243Z,4.70
2023-02-12T20:27:04.711Z,4.70
2023-02-12T20:29:33.496Z,4.70
2023-02-12T20:32:02.206Z,4.70
2023-02-12T20:34:42.460Z,4.70
2023-02-12T20:37:18.403Z,4.70
2023-02-12T20:39:48.180Z,4.70
2023-02-12T20:42:16.753Z,4.70
2023-02-12T20:44:45.374Z,4.60
2023-02-12T20:47:13.956Z,4.60
2023-02-12T20:49:43.913Z,4.60
2023-02-12T20:52:12.708Z,4.60
2023-02-12T20:54:41.277Z,4.60
2023-02-12T21:28:43.621Z,4.60
2023-02-12T21:31:13.888Z,4.70
2023-02-12T21:33:44.621Z,4.70
2023-02-12T21:36:15.346Z,4.70
2023-02-12T21:38:45.606Z,4.80
2023-02-12T21:41:15.946Z,4.80
2023-02-12T21:43:48.274Z,4.80
2023-02-12T21:46:18.510Z,4.80
2023-02-12T21:48:47.299Z,4.80
2023-02-12T21:51:19.690Z,4.90
2023-02-12T21:53:48.349Z,4.80
2023-02-12T21:56:17.884Z,4.80
2023-02-12T21:58:48.514Z,4.70
2023-02-12T22:01:18.831Z,4.70
2023-02-12T22:03:47.486Z,4.70
2023-02-12T22:06:19.157Z,4.80
2023-02-12T22:08:47.798Z,4.70
2023-02-12T22:11:16.873Z,4.70
2023-02-12T22:13:45.609Z,4.70
2023-02-12T22:16:17.686Z,4.70
2023-02-12T22:18:48.037Z,4.70
2023-02-12T22:21:17.857Z,4.70
2023-02-12T22:23:47.013Z,4.70
2023-02-12T22:26:18.694Z,4.70
2023-02-12T22:28:49.096Z,4.70
2023-02-12T22:31:20.552Z,4.60
2023-02-12T22:33:49.532Z,4.60
2023-02-12T22:36:18.641Z,4.60
2023-02-12T22:38:47.176Z,4.60
2023-02-12T22:41:16.581Z,4.60
2023-02-12T22:43:45.438Z,4.60
2023-02-12T22:46:15.855Z,4.60
2023-02-12T22:48:46.392Z,4.60
2023-02-12T22:51:19.756Z,4.60
2023-02-12T22:53:48.685Z,4.70
2023-02-12T22:56:17.698Z,4.70
2023-02-12T22:58:46.731Z,4.70
2023-02-12T23:01:17.985Z,4.70
2023-02-12T23:03:48.076Z,4.70
2023-02-12T23:06:18.988Z,4.70
2023-02-12T23:08:50.804Z,4.70
2023-02-12T23:11:20.069Z,4.80
2023-02-12T23:13:48.988Z,4.80
2023-02-12T23:16:17.930Z,4.80
2023-02-12T23:18:48.059Z,4.80
2023-02-12T23:21:16.659Z,4.80
2023-02-12T23:23:45.274Z,4.80
2023-02-12T23:26:13.926Z,4.90
2023-02-12T23:28:42.545Z,4.90
