createdAt,value
2018-02-09T00:00:42.124Z,60.10
2018-02-09T00:01:42.029Z,65.90
2018-02-09T00:02:41.298Z,64.60
2018-02-09T00:03:41.968Z,66.50
2018-02-09T00:04:41.666Z,64.70
2018-02-09T00:05:41.994Z,60.70
2018-02-09T00:06:41.530Z,62.10
2018-02-09T00:07:42.216Z,63.00
2018-02-09T00:08:42.053Z,63.70
2018-02-09T00:09:41.782Z,62.90
2018-02-09T00:10:41.472Z,63.60
2018-02-09T00:11:41.991Z,64.00
2018-02-09T00:12:41.772Z,61.40
2018-02-09T00:13:42.299Z,63.00
2018-02-09T00:14:41.715Z,63.40
2018-02-09T00:15:41.514Z,60.20
2018-02-09T00:16:41.814Z,58.80
2018-02-09T00:17:41.499Z,61.80
2018-02-09T00:18:42.381Z,62.80
2018-02-09T00:19:42.090Z,64.70
2018-02-09T00:20:41.750Z,70.00
2018-02-09T00:21:41.523Z,66.90
2018-02-09T00:22:41.991Z,66.70
2018-02-09T00:23:41.437Z,60.40
2018-02-09T00:24:42.864Z,66.50
2018-02-09T00:25:41.149Z,63.40
2018-02-09T00:26:41.521Z,66.50
2018-02-09T00:27:41.935Z,65.60
2018-02-09T00:28:41.843Z,66.80
2018-02-09T00:29:42.755Z,66.70
2018-02-09T00:30:41.764Z,70.40
2018-02-09T00:31:41.586Z,63.70
2018-02-09T00:32:42.309Z,61.40
2018-02-09T00:33:41.757Z,68.90
2018-02-09T00:34:41.519Z,61.50
2018-02-09T00:35:42.199Z,61.80
2018-02-09T00:36:41.970Z,65.10
2018-02-09T00:37:41.881Z,65.60
2018-02-09T00:39:03.046Z,70.80
2018-02-09T00:40:03.712Z,62.70
2018-02-09T00:41:03.136Z,67.20
2018-02-09T00:42:03.581Z,66.60
2018-02-09T00:43:03.157Z,67.20
2018-02-09T00:44:04.040Z,69.30
2018-02-09T00:45:03.766Z,66.10
2018-02-09T00:46:03.508Z,66.50
2018-02-09T00:47:03.335Z,69.30
2018-02-09T00:48:03.800Z,66.80
2018-02-09T00:49:03.459Z,65.30
2018-02-09T00:50:03.757Z,65.30
2018-02-09T00:51:03.576Z,66.10
2018-02-09T00:52:03.096Z,63.90
2018-02-09T00:53:03.886Z,55.60
2018-02-09T00:54:03.600Z,57.10
2018-02-09T00:55:04.273Z,51.20
2018-02-09T00:56:03.774Z,51.00
2018-02-09T00:57:03.509Z,51.80
2018-02-09T00:58:24.245Z,50.90
2018-02-09T00:59:24.667Z,49.50
2018-02-09T01:00:25.698Z,50.90
2018-02-09T01:01:25.120Z,47.10
2018-02-09T01:02:25.033Z,48.30
2018-02-09T01:03:45.690Z,52.90
2018-02-09T01:04:46.555Z,47.60
2018-02-09T01:05:46.162Z,50.20
2018-02-09T01:06:45.624Z,49.60
2018-02-09T01:07:46.336Z,47.00
2018-02-09T01:09:07.405Z,47.30
2018-02-09T01:10:29.246Z,47.40
2018-02-09T01:11:29.546Z,50.20
2018-02-09T01:12:30.214Z,48.50
2018-02-09T01:13:29.542Z,50.70
2018-02-09T01:14:30.474Z,44.20
2018-02-09T01:15:29.856Z,47.80
2018-02-09T01:16:29.537Z,44.70
2018-02-09T01:17:30.382Z,43.90
2018-02-09T01:18:30.004Z,48.30
2018-02-09T01:20:13.209Z,46.40
2018-02-09T01:21:14.002Z,46.80
2018-02-09T01:22:13.451Z,48.30
2018-02-09T01:23:13.230Z,47.70
2018-02-09T01:24:13.817Z,49.90
2018-02-09T01:25:13.443Z,45.00
2018-02-09T01:26:34.754Z,51.50
2018-02-09T01:27:35.126Z,46.40
2018-02-09T01:28:34.629Z,48.10
2018-02-09T01:29:35.417Z,49.90
2018-02-09T01:30:35.124Z,50.50
2018-02-09T01:31:35.026Z,49.20
2018-02-09T01:32:34.495Z,46.70
2018-02-09T01:33:35.249Z,47.60
2018-02-09T01:34:34.737Z,46.90
2018-02-09T01:35:35.044Z,44.70
2018-02-09T01:36:56.134Z,46.80
2018-02-09T01:37:57.155Z,47.00
2018-02-09T01:39:17.668Z,42.90
2018-02-09T01:40:18.947Z,45.60
2018-02-09T01:41:18.461Z,44.80
2018-02-09T01:42:18.047Z,44.10
2018-02-09T01:43:18.832Z,43.60
2018-02-09T01:44:18.350Z,45.10
2018-02-09T01:45:18.947Z,49.80
2018-02-09T01:46:18.544Z,45.40
2018-02-09T01:47:18.396Z,47.00
2018-02-09T01:48:18.330Z,46.10
2018-02-09T01:49:18.258Z,40.70
2018-02-09T01:50:18.781Z,46.20
2018-02-09T01:51:18.419Z,52.00
2018-02-09T01:52:17.887Z,46.80
2018-02-09T01:53:18.532Z,44.10
2018-02-09T01:54:18.275Z,47.50
2018-02-09T01:55:18.227Z,45.80
2018-02-09T01:56:18.750Z,42.50
2018-02-09T01:57:18.637Z,43.30
2018-02-09T01:58:18.026Z,46.10
2018-02-09T01:59:18.915Z,44.60
2018-02-09T02:01:01.095Z,41.80
2018-02-09T02:02:01.877Z,44.10
2018-02-09T02:03:01.256Z,48.70
2018-02-09T02:04:01.114Z,44.90
2018-02-09T02:05:01.808Z,40.90
2018-02-09T02:06:01.359Z,44.20
2018-02-09T02:07:01.063Z,47.30
2018-02-09T02:08:01.690Z,41.90
2018-02-09T02:09:01.367Z,47.40
2018-02-09T02:10:02.076Z,45.90
2018-02-09T02:11:01.979Z,44.40
2018-02-09T02:12:01.625Z,45.10
2018-02-09T02:13:22.346Z,47.40
2018-02-09T02:14:22.953Z,48.50
2018-02-09T02:15:22.289Z,51.00
2018-02-09T02:16:22.689Z,52.10
2018-02-09T02:17:23.077Z,52.60
2018-02-09T02:18:22.529Z,53.10
2018-02-09T02:19:22.940Z,53.90
2018-02-09T02:20:22.588Z,57.10
2018-02-09T02:21:23.160Z,52.60
2018-02-09T02:22:44.439Z,61.40
2018-02-09T02:23:44.511Z,56.60
2018-02-09T02:24:45.145Z,63.30
2018-02-09T02:25:44.323Z,58.60
2018-02-09T02:26:44.932Z,55.00
2018-02-09T02:27:44.698Z,60.60
2018-02-09T02:28:44.150Z,60.90
2018-02-09T02:29:44.843Z,60.60
2018-02-09T02:30:44.359Z,59.90
2018-02-09T02:31:45.157Z,56.20
2018-02-09T02:32:44.471Z,61.30
2018-02-09T02:34:26.910Z,59.90
2018-02-09T02:35:27.578Z,57.90
2018-02-09T02:36:27.791Z,58.70
2018-02-09T02:37:27.130Z,54.30
2018-02-09T02:38:27.472Z,57.80
2018-02-09T02:39:27.974Z,59.30
2018-02-09T02:40:48.438Z,54.20
2018-02-09T02:41:49.185Z,54.80
2018-02-09T02:42:48.439Z,59.50
2018-02-09T02:43:48.973Z,56.80
2018-02-09T02:44:49.662Z,54.10
2018-02-09T02:45:48.958Z,57.60
2018-02-09T02:46:48.529Z,55.00
2018-02-09T02:47:50.282Z,52.20
2018-02-09T02:48:48.996Z,54.60
2018-02-09T02:49:49.684Z,50.30
2018-02-09T02:50:49.325Z,53.40
2018-02-09T02:52:10.206Z,53.50
2018-02-09T02:53:10.908Z,51.60
2018-02-09T02:54:10.173Z,49.30
2018-02-09T02:55:31.611Z,52.00
2018-02-09T02:56:53.192Z,48.60
2018-02-09T02:57:53.730Z,49.50
2018-02-09T02:58:54.353Z,51.90
2018-02-09T02:59:54.096Z,53.00
2018-02-09T03:00:53.713Z,48.40
2018-02-09T03:01:53.299Z,53.90
2018-02-09T03:02:53.837Z,55.10
2018-02-09T03:03:53.526Z,51.30
2018-02-09T03:04:54.234Z,53.00
2018-02-09T03:05:53.667Z,54.80
2018-02-09T03:06:53.171Z,49.20
2018-02-09T03:07:53.670Z,55.80
2018-02-09T03:08:53.983Z,52.40
2018-02-09T03:09:53.505Z,51.30
2018-02-09T03:10:54.405Z,50.60
2018-02-09T03:11:53.853Z,50.30
2018-02-09T03:12:53.225Z,52.20
2018-02-09T03:13:53.576Z,48.20
2018-02-09T03:14:53.861Z,50.20
2018-02-09T03:15:53.616Z,49.20
2018-02-09T03:16:53.874Z,47.10
2018-02-09T03:17:53.623Z,49.60
2018-02-09T03:18:54.319Z,46.90
2018-02-09T03:19:53.745Z,46.80
2018-02-09T03:20:54.390Z,51.90
2018-02-09T03:21:53.588Z,49.70
2018-02-09T03:22:54.138Z,53.40
2018-02-09T03:23:54.562Z,54.90
2018-02-09T03:24:54.305Z,51.60
2018-02-09T03:25:54.072Z,48.30
2018-02-09T03:26:53.724Z,51.10
2018-02-09T03:27:53.088Z,50.30
2018-02-09T03:28:53.340Z,49.30
2018-02-09T03:29:53.962Z,49.50
2018-02-09T03:30:53.797Z,47.00
2018-02-09T03:31:53.429Z,50.30
2018-02-09T03:32:53.818Z,51.20
2018-02-09T03:33:53.629Z,47.50
2018-02-09T03:34:54.171Z,54.40
2018-02-09T03:35:53.825Z,47.20
2018-02-09T03:36:53.391Z,51.80
2018-02-09T03:37:53.804Z,52.20
2018-02-09T03:38:53.505Z,51.10
2018-02-09T03:39:54.063Z,54.00
2018-02-09T03:40:53.706Z,52.20
2018-02-09T03:41:53.880Z,52.70
2018-02-09T03:42:53.623Z,46.00
2018-02-09T03:43:53.425Z,52.50
2018-02-09T03:44:54.239Z,51.90
2018-02-09T03:45:53.931Z,50.10
2018-02-09T03:46:53.584Z,54.80
2018-02-09T03:47:54.057Z,51.00
2018-02-09T03:48:53.608Z,51.70
2018-02-09T03:49:54.242Z,53.70
2018-02-09T03:50:53.964Z,54.30
2018-02-09T03:51:53.802Z,51.10
2018-02-09T03:52:53.287Z,47.40
2018-02-09T03:53:53.966Z,47.70
2018-02-09T03:54:53.537Z,52.50
2018-02-09T03:55:53.882Z,50.30
2018-02-09T03:56:53.140Z,57.30
2018-02-09T03:57:53.676Z,48.60
2018-02-09T03:58:54.609Z,53.50
2018-02-09T03:59:54.279Z,51.00
2018-02-09T04:00:53.627Z,48.80
2018-02-09T04:01:54.047Z,49.10
2018-02-09T04:02:55.023Z,49.70
2018-02-09T04:03:54.230Z,53.90
2018-02-09T04:04:53.891Z,46.70
2018-02-09T04:05:53.589Z,49.40
2018-02-09T04:06:53.828Z,51.40
2018-02-09T04:07:54.908Z,51.50
2018-02-09T04:08:53.628Z,48.20
2018-02-09T04:09:53.917Z,49.60
2018-02-09T04:10:53.481Z,51.00
2018-02-09T04:11:57.889Z,50.50
2018-02-09T04:12:53.514Z,49.60
2018-02-09T04:13:54.183Z,51.30
2018-02-09T04:14:53.501Z,45.10
2018-02-09T04:15:53.911Z,47.30
2018-02-09T04:16:53.106Z,53.50
2018-02-09T04:17:53.832Z,53.10
2018-02-09T04:19:15.310Z,51.60
2018-02-09T04:20:36.960Z,46.30
2018-02-09T04:21:36.915Z,46.60
2018-02-09T04:22:37.176Z,51.70
2018-02-09T04:23:36.632Z,50.40
2018-02-09T04:24:38.277Z,50.80
2018-02-09T04:25:37.347Z,49.80
2018-02-09T04:26:36.952Z,47.90
2018-02-09T04:27:37.556Z,48.30
2018-02-09T04:28:37.172Z,52.70
2018-02-09T04:29:36.754Z,50.00
2018-02-09T04:30:58.769Z,50.40
2018-02-09T04:31:59.434Z,50.90
2018-02-09T04:32:59.062Z,47.70
2018-02-09T04:33:59.244Z,50.40
2018-02-09T04:35:19.856Z,52.20
2018-02-09T04:36:20.307Z,51.40
2018-02-09T04:37:20.547Z,67.70
2018-02-09T04:38:21.158Z,55.60
2018-02-09T04:39:20.814Z,49.30
2018-02-09T04:40:20.535Z,50.90
2018-02-09T04:41:20.669Z,51.80
2018-02-09T04:42:20.457Z,46.70
2018-02-09T04:43:20.997Z,54.30
2018-02-09T04:44:20.775Z,52.50
2018-02-09T04:46:12.104Z,49.80
2018-02-09T04:47:20.492Z,49.80
2018-02-09T04:48:20.734Z,53.40
2018-02-09T04:49:20.113Z,45.40
2018-02-09T04:50:20.532Z,48.40
2018-02-09T04:51:41.431Z,50.70
2018-02-09T04:52:41.717Z,49.60
2018-02-09T04:53:42.030Z,51.40
2018-02-09T04:54:41.277Z,51.70
2018-02-09T04:55:43.205Z,58.80
2018-02-09T04:56:41.757Z,49.30
2018-02-09T04:57:41.684Z,50.50
2018-02-09T04:58:41.892Z,48.40
2018-02-09T04:59:42.020Z,50.80
2018-02-09T05:00:42.867Z,50.20
2018-02-09T05:01:42.751Z,47.40
2018-02-09T05:02:41.748Z,54.90
2018-02-09T05:03:42.246Z,51.20
2018-02-09T05:04:41.900Z,51.60
2018-02-09T05:05:41.348Z,52.60
2018-02-09T05:06:46.380Z,51.20
2018-02-09T05:07:41.695Z,51.00
2018-02-09T05:08:41.427Z,51.10
2018-02-09T05:09:42.104Z,52.60
2018-02-09T05:10:42.034Z,54.20
2018-02-09T05:11:41.439Z,52.30
2018-02-09T05:12:42.044Z,53.30
2018-02-09T05:13:41.807Z,50.70
2018-02-09T05:14:42.151Z,49.40
2018-02-09T05:15:41.726Z,53.00
2018-02-09T05:16:41.998Z,48.00
2018-02-09T05:17:41.478Z,47.30
2018-02-09T05:19:03.521Z,51.60
2018-02-09T05:20:03.895Z,48.40
2018-02-09T05:21:04.506Z,50.90
2018-02-09T05:22:03.885Z,48.90
2018-02-09T05:23:03.546Z,49.60
2018-02-09T05:24:04.271Z,54.50
2018-02-09T05:25:04.306Z,48.30
2018-02-09T05:26:03.907Z,49.70
2018-02-09T05:27:25.764Z,52.30
2018-02-09T05:28:26.571Z,48.10
2018-02-09T05:29:25.941Z,50.90
2018-02-09T05:30:26.638Z,55.40
2018-02-09T05:31:26.269Z,49.80
2018-02-09T05:32:26.437Z,50.90
2018-02-09T05:33:25.918Z,52.50
2018-02-09T05:34:26.630Z,50.50
2018-02-09T05:35:25.870Z,53.20
2018-02-09T05:36:26.067Z,54.60
2018-02-09T05:37:26.554Z,47.00
2018-02-09T05:38:26.195Z,53.60
2018-02-09T05:39:27.258Z,53.00
2018-02-09T05:40:26.764Z,49.40
2018-02-09T05:41:26.116Z,48.50
2018-02-09T05:42:26.569Z,49.30
2018-02-09T05:43:26.245Z,50.30
2018-02-09T05:44:27.028Z,50.40
2018-02-09T05:45:26.843Z,50.00
2018-02-09T05:46:26.710Z,51.80
2018-02-09T05:47:26.219Z,49.50
2018-02-09T05:48:27.030Z,51.90
2018-02-09T05:49:26.279Z,46.20
2018-02-09T05:50:26.814Z,48.00
2018-02-09T05:51:26.291Z,54.50
2018-02-09T05:52:26.534Z,48.70
2018-02-09T05:53:26.285Z,51.10
2018-02-09T05:54:27.011Z,50.70
2018-02-09T05:55:26.660Z,49.30
2018-02-09T05:56:25.895Z,51.60
2018-02-09T05:57:47.957Z,47.60
2018-02-09T05:58:48.476Z,54.60
2018-02-09T05:59:47.831Z,50.20
2018-02-09T06:00:48.680Z,51.60
2018-02-09T06:01:48.202Z,51.80
2018-02-09T06:02:48.472Z,47.20
2018-02-09T06:04:09.188Z,51.40
2018-02-09T06:05:30.914Z,51.10
2018-02-09T06:06:31.709Z,52.60
2018-02-09T06:07:31.107Z,54.20
2018-02-09T06:08:31.461Z,55.80
2018-02-09T06:09:52.332Z,52.40
2018-02-09T06:10:53.121Z,53.50
2018-02-09T06:11:52.841Z,51.30
2018-02-09T06:12:52.299Z,54.30
2018-02-09T06:13:53.094Z,52.70
2018-02-09T06:14:52.746Z,56.70
2018-02-09T06:15:53.421Z,53.90
2018-02-09T06:16:52.837Z,51.20
2018-02-09T06:17:53.080Z,52.80
2018-02-09T06:18:52.702Z,53.50
2018-02-09T06:19:53.164Z,53.50
2018-02-09T06:20:52.613Z,53.40
2018-02-09T06:21:52.949Z,54.40
2018-02-09T06:22:53.488Z,52.10
2018-02-09T06:23:53.310Z,54.70
2018-02-09T06:25:14.606Z,55.30
2018-02-09T06:26:15.441Z,57.40
2018-02-09T06:27:14.580Z,56.60
2018-02-09T06:28:36.577Z,53.00
2018-02-09T06:29:36.870Z,56.20
2018-02-09T06:30:37.691Z,55.60
2018-02-09T06:31:37.097Z,54.20
2018-02-09T06:32:37.977Z,55.50
2018-02-09T06:33:37.738Z,54.70
2018-02-09T06:34:37.724Z,52.80
2018-02-09T06:35:37.289Z,56.00
2018-02-09T06:36:37.067Z,56.80
2018-02-09T06:37:37.585Z,57.90
2018-02-09T06:38:58.677Z,54.40
2018-02-09T06:39:59.078Z,54.20
2018-02-09T06:40:58.768Z,54.00
2018-02-09T06:41:59.125Z,54.00
2018-02-09T06:42:58.614Z,56.20
2018-02-09T06:43:59.426Z,56.60
2018-02-09T06:45:19.984Z,54.20
2018-02-09T06:46:20.791Z,54.60
2018-02-09T06:47:20.164Z,51.10
2018-02-09T06:48:20.978Z,52.60
2018-02-09T06:49:20.543Z,54.20
2018-02-09T06:50:20.510Z,49.10
2018-02-09T06:51:20.990Z,56.20
2018-02-09T06:52:20.369Z,56.80
2018-02-09T06:53:21.817Z,54.00
2018-02-09T06:54:20.701Z,53.30
2018-02-09T06:55:41.311Z,54.70
2018-02-09T06:56:42.088Z,54.40
2018-02-09T06:57:41.572Z,54.00
2018-02-09T06:59:03.271Z,53.30
2018-02-09T07:00:04.283Z,54.80
2018-02-09T07:01:04.245Z,51.60
2018-02-09T07:02:04.417Z,55.90
2018-02-09T07:03:03.962Z,54.50
2018-02-09T07:04:03.829Z,58.10
2018-02-09T07:05:04.623Z,52.10
2018-02-09T07:06:04.484Z,55.10
2018-02-09T07:07:25.431Z,53.80
2018-02-09T07:08:26.146Z,50.70
2018-02-09T07:09:26.047Z,56.00
2018-02-09T07:10:25.466Z,52.00
2018-02-09T07:11:25.872Z,52.40
2018-02-09T07:12:25.823Z,49.90
2018-02-09T07:13:26.201Z,55.50
2018-02-09T07:14:25.865Z,56.50
2018-02-09T07:15:48.122Z,55.30
2018-02-09T07:16:47.665Z,54.90
2018-02-09T07:17:47.346Z,52.30
2018-02-09T07:18:47.243Z,54.20
2018-02-09T07:19:47.801Z,53.60
2018-02-09T07:20:47.475Z,52.10
2018-02-09T07:21:48.327Z,54.70
2018-02-09T07:22:48.332Z,52.70
2018-02-09T07:23:47.746Z,53.70
2018-02-09T07:25:09.084Z,54.10
2018-02-09T07:26:09.674Z,55.10
2018-02-09T07:27:09.202Z,53.50
2018-02-09T07:28:10.058Z,54.20
2018-02-09T07:29:09.830Z,52.20
2018-02-09T07:30:09.522Z,61.60
2018-02-09T07:31:09.886Z,55.10
2018-02-09T07:32:09.734Z,54.60
2018-02-09T07:33:09.564Z,53.10
2018-02-09T07:34:09.193Z,53.90
2018-02-09T07:35:09.680Z,60.20
2018-02-09T07:36:09.299Z,54.10
2018-02-09T07:37:09.673Z,51.10
2018-02-09T07:38:09.139Z,54.60
2018-02-09T07:39:09.538Z,52.70
2018-02-09T07:40:09.199Z,52.80
2018-02-09T07:41:09.879Z,54.30
2018-02-09T07:42:09.446Z,54.20
2018-02-09T07:43:09.263Z,51.90
2018-02-09T07:44:10.006Z,50.40
2018-02-09T07:45:09.621Z,50.40
2018-02-09T07:46:09.460Z,53.80
2018-02-09T07:47:10.376Z,55.50
2018-02-09T07:48:10.150Z,49.60
2018-02-09T07:49:09.910Z,49.20
2018-02-09T07:50:09.773Z,52.80
2018-02-09T07:51:09.371Z,55.60
2018-02-09T07:52:31.878Z,50.00
2018-02-09T07:53:32.338Z,51.00
2018-02-09T07:54:32.689Z,50.70
2018-02-09T07:55:53.783Z,53.30
2018-02-09T07:56:54.144Z,52.30
2018-02-09T07:57:54.823Z,52.80
2018-02-09T07:58:54.606Z,55.30
2018-02-09T07:59:54.040Z,53.80
2018-02-09T08:00:54.923Z,53.90
2018-02-09T08:01:54.368Z,55.50
2018-02-09T08:02:54.144Z,53.50
2018-02-09T08:03:53.598Z,50.20
2018-02-09T08:04:54.538Z,59.90
2018-02-09T08:05:53.980Z,57.60
2018-02-09T08:06:54.585Z,54.40
2018-02-09T08:07:54.484Z,52.30
2018-02-09T08:08:54.138Z,50.50
2018-02-09T08:09:53.698Z,49.60
2018-02-09T08:10:54.374Z,55.20
2018-02-09T08:11:54.275Z,53.90
2018-02-09T08:12:54.019Z,53.70
2018-02-09T08:13:54.025Z,54.10
2018-02-09T08:14:54.573Z,53.60
2018-02-09T08:15:54.521Z,50.70
2018-02-09T08:16:54.128Z,53.60
2018-02-09T08:17:55.104Z,52.00
2018-02-09T08:18:54.856Z,53.50
2018-02-09T08:19:54.997Z,51.80
2018-02-09T08:20:54.803Z,55.00
2018-02-09T08:21:54.684Z,56.60
2018-02-09T08:22:54.989Z,52.10
2018-02-09T08:23:54.812Z,51.70
2018-02-09T08:24:54.578Z,52.50
2018-02-09T08:25:54.484Z,52.60
2018-02-09T08:26:54.335Z,54.30
2018-02-09T08:27:54.208Z,49.00
2018-02-09T08:28:54.004Z,49.90
2018-02-09T08:29:54.725Z,53.40
2018-02-09T08:30:54.699Z,51.60
2018-02-09T08:32:37.058Z,52.70
2018-02-09T08:33:38.013Z,48.10
2018-02-09T08:34:37.713Z,54.00
2018-02-09T08:35:37.247Z,52.40
2018-02-09T08:36:37.790Z,56.60
2018-02-09T08:37:37.792Z,53.90
2018-02-09T08:38:37.715Z,54.70
2018-02-09T08:39:37.278Z,55.10
2018-02-09T08:40:38.342Z,50.20
2018-02-09T08:41:37.800Z,50.10
2018-02-09T08:42:37.616Z,54.60
2018-02-09T08:43:37.488Z,54.80
2018-02-09T08:44:38.211Z,50.90
2018-02-09T08:45:37.835Z,48.50
2018-02-09T08:46:37.578Z,54.50
2018-02-09T08:47:37.076Z,47.10
2018-02-09T08:48:37.697Z,49.60
2018-02-09T08:49:37.334Z,48.50
2018-02-09T08:50:37.966Z,45.90
2018-02-09T08:51:37.519Z,50.80
2018-02-09T08:52:37.407Z,50.40
2018-02-09T08:53:38.038Z,54.40
2018-02-09T08:54:37.811Z,48.90
2018-02-09T08:55:37.880Z,53.90
2018-02-09T08:56:37.356Z,46.50
2018-02-09T08:57:37.874Z,50.70
2018-02-09T08:58:37.584Z,49.90
2018-02-09T08:59:37.045Z,52.20
2018-02-09T09:00:37.517Z,51.70
2018-02-09T09:01:37.541Z,49.90
2018-02-09T09:02:37.280Z,47.70
2018-02-09T09:03:37.611Z,48.50
2018-02-09T09:04:37.286Z,47.70
2018-02-09T09:05:37.770Z,50.00
2018-02-09T09:06:37.778Z,47.10
2018-02-09T09:07:37.821Z,48.70
2018-02-09T09:08:37.796Z,47.60
2018-02-09T09:09:37.591Z,48.90
2018-02-09T09:10:37.173Z,51.10
2018-02-09T09:11:59.119Z,48.20
2018-02-09T09:13:00.060Z,48.30
2018-02-09T09:13:59.931Z,47.80
2018-02-09T09:15:21.145Z,49.10
2018-02-09T09:16:21.818Z,44.30
2018-02-09T09:17:21.788Z,49.30
2018-02-09T09:18:21.356Z,48.10
2018-02-09T09:19:20.844Z,46.30
2018-02-09T09:20:21.764Z,51.30
2018-02-09T09:21:21.324Z,45.50
2018-02-09T09:22:22.197Z,55.90
2018-02-09T09:23:21.139Z,51.60
2018-02-09T09:24:22.103Z,48.00
2018-02-09T09:25:21.962Z,48.30
2018-02-09T09:26:43.061Z,48.60
2018-02-09T09:27:44.166Z,45.10
2018-02-09T09:28:44.043Z,49.70
2018-02-09T09:29:43.384Z,51.80
2018-02-09T09:30:43.929Z,50.00
2018-02-09T09:31:43.752Z,44.70
2018-02-09T09:32:43.492Z,52.30
2018-02-09T09:34:05.755Z,48.00
2018-02-09T09:35:06.711Z,46.90
2018-02-09T09:36:06.391Z,55.20
2018-02-09T09:37:05.930Z,45.40
2018-02-09T09:38:06.891Z,49.50
2018-02-09T09:39:06.721Z,50.80
2018-02-09T09:40:06.688Z,47.50
2018-02-09T09:41:06.382Z,45.60
2018-02-09T09:42:06.199Z,48.10
2018-02-09T09:43:06.537Z,49.60
2018-02-09T09:44:06.440Z,48.00
2018-02-09T09:45:27.977Z,45.60
2018-02-09T09:46:28.590Z,47.20
2018-02-09T09:47:28.035Z,51.00
2018-02-09T09:48:27.730Z,49.20
2018-02-09T09:49:28.396Z,48.60
2018-02-09T09:50:28.281Z,47.80
2018-02-09T09:51:28.076Z,46.00
2018-02-09T09:52:28.956Z,53.50
2018-02-09T09:53:49.121Z,48.10
2018-02-09T09:54:49.651Z,44.00
2018-02-09T09:55:49.122Z,52.00
2018-02-09T09:56:49.665Z,46.50
2018-02-09T09:57:49.147Z,48.80
2018-02-09T09:58:49.618Z,47.30
2018-02-09T09:59:49.189Z,49.50
2018-02-09T10:00:50.095Z,48.10
2018-02-09T10:01:50.148Z,51.10
2018-02-09T10:03:12.093Z,54.40
2018-02-09T10:04:12.704Z,48.30
2018-02-09T10:05:34.043Z,55.50
2018-02-09T10:06:34.590Z,50.70
2018-02-09T10:07:56.120Z,51.50
2018-02-09T10:08:57.107Z,49.80
2018-02-09T10:09:56.708Z,53.00
2018-02-09T10:10:56.703Z,47.40
2018-02-09T10:12:17.502Z,51.90
2018-02-09T10:13:40.056Z,49.00
2018-02-09T10:14:41.067Z,49.60
2018-02-09T10:15:40.774Z,50.30
2018-02-09T10:16:40.760Z,52.30
2018-02-09T10:17:40.221Z,49.30
2018-02-09T10:18:40.144Z,50.10
2018-02-09T10:19:40.181Z,49.80
2018-02-09T10:20:39.770Z,49.80
2018-02-09T10:21:40.548Z,45.90
2018-02-09T10:22:40.578Z,48.70
2018-02-09T10:23:39.884Z,44.70
2018-02-09T10:24:40.671Z,47.00
2018-02-09T10:25:40.199Z,49.80
2018-02-09T10:26:40.885Z,49.10
2018-02-09T10:27:41.050Z,49.70
2018-02-09T10:28:40.990Z,47.70
2018-02-09T10:29:41.043Z,44.80
2018-02-09T10:30:43.284Z,53.60
2018-02-09T10:32:01.682Z,50.70
2018-02-09T10:33:02.439Z,46.90
2018-02-09T10:34:01.980Z,51.10
2018-02-09T10:35:01.545Z,48.50
2018-02-09T10:36:02.391Z,51.10
2018-02-09T10:37:02.189Z,46.30
2018-02-09T10:38:01.742Z,50.50
2018-02-09T10:39:01.513Z,46.20
2018-02-09T10:40:02.105Z,51.30
2018-02-09T10:41:01.989Z,49.60
2018-02-09T10:42:23.380Z,54.60
2018-02-09T10:43:23.808Z,49.10
2018-02-09T10:44:23.453Z,47.00
2018-02-09T10:45:24.139Z,49.80
2018-02-09T10:46:45.369Z,44.40
2018-02-09T10:48:08.740Z,52.10
2018-02-09T10:49:09.167Z,47.30
2018-02-09T10:50:08.540Z,49.30
2018-02-09T10:51:09.189Z,47.80
2018-02-09T10:52:09.354Z,49.70
2018-02-09T10:53:09.031Z,50.00
2018-02-09T10:54:08.769Z,49.30
2018-02-09T10:55:09.626Z,47.70
2018-02-09T10:56:09.566Z,49.00
2018-02-09T10:57:09.088Z,51.20
2018-02-09T10:58:09.061Z,51.90
2018-02-09T10:59:08.710Z,51.00
2018-02-09T11:00:09.700Z,50.80
2018-02-09T11:01:08.388Z,45.20
2018-02-09T11:02:09.107Z,47.00
2018-02-09T11:03:08.707Z,48.50
2018-02-09T11:04:09.127Z,52.00
2018-02-09T11:05:09.274Z,49.80
2018-02-09T11:06:09.104Z,48.60
2018-02-09T11:07:08.890Z,49.50
2018-02-09T11:08:09.048Z,50.30
2018-02-09T11:09:08.901Z,47.80
2018-02-09T11:10:08.720Z,50.30
2018-02-09T11:11:08.568Z,51.00
2018-02-09T11:12:09.268Z,52.40
2018-02-09T11:13:09.138Z,49.40
2018-02-09T11:14:09.144Z,48.90
2018-02-09T11:15:09.096Z,49.50
2018-02-09T11:16:09.014Z,48.10
2018-02-09T11:17:08.784Z,51.30
2018-02-09T11:18:08.364Z,52.00
2018-02-09T11:19:09.172Z,51.00
2018-02-09T11:20:09.169Z,50.90
2018-02-09T11:21:09.018Z,48.50
2018-02-09T11:22:29.690Z,49.10
2018-02-09T11:23:30.390Z,47.20
2018-02-09T11:24:30.314Z,52.70
2018-02-09T11:25:29.900Z,46.50
2018-02-09T11:26:30.515Z,50.40
2018-02-09T11:27:30.080Z,52.80
2018-02-09T11:28:30.866Z,49.10
2018-02-09T11:29:31.629Z,46.20
2018-02-09T11:30:30.073Z,52.40
2018-02-09T11:31:30.649Z,48.90
2018-02-09T11:32:30.682Z,47.70
2018-02-09T11:33:30.517Z,52.20
2018-02-09T11:34:30.156Z,51.60
2018-02-09T11:35:29.957Z,50.10
2018-02-09T11:37:13.381Z,50.10
2018-02-09T11:38:14.419Z,51.20
2018-02-09T11:39:14.451Z,46.80
2018-02-09T11:40:14.026Z,47.70
2018-02-09T11:41:14.156Z,51.80
2018-02-09T11:42:13.945Z,54.00
2018-02-09T11:43:35.173Z,50.10
2018-02-09T11:44:36.227Z,47.10
2018-02-09T11:45:35.780Z,48.10
2018-02-09T11:46:56.491Z,47.10
2018-02-09T11:47:57.310Z,48.70
2018-02-09T11:48:56.934Z,51.20
2018-02-09T11:50:39.076Z,50.20
2018-02-09T11:51:40.000Z,51.90
2018-02-09T11:52:39.519Z,51.20
2018-02-09T11:53:39.665Z,51.00
2018-02-09T11:54:39.471Z,49.60
2018-02-09T11:55:38.900Z,49.60
2018-02-09T11:56:39.448Z,48.40
2018-02-09T11:57:38.823Z,51.20
2018-02-09T11:58:39.410Z,46.00
2018-02-09T11:59:39.008Z,49.70
2018-02-09T12:00:39.994Z,48.90
2018-02-09T12:01:39.481Z,54.50
2018-02-09T12:02:39.419Z,49.20
2018-02-09T12:03:39.270Z,53.30
2018-02-09T12:04:39.239Z,51.40
2018-02-09T12:05:38.707Z,53.00
2018-02-09T12:06:39.638Z,52.10
2018-02-09T12:07:39.666Z,54.00
2018-02-09T12:08:39.914Z,54.90
2018-02-09T12:09:39.421Z,54.20
2018-02-09T12:11:00.597Z,52.80
2018-02-09T12:12:01.683Z,53.60
2018-02-09T12:13:01.426Z,52.70
2018-02-09T12:14:01.385Z,48.40
2018-02-09T12:15:00.983Z,53.80
2018-02-09T12:16:01.861Z,55.10
2018-02-09T12:17:01.825Z,50.40
2018-02-09T12:18:01.402Z,52.00
2018-02-09T12:19:23.102Z,55.40
2018-02-09T12:20:23.273Z,56.40
2018-02-09T12:21:22.994Z,54.60
2018-02-09T12:22:23.015Z,55.90
2018-02-09T12:23:44.569Z,54.70
2018-02-09T12:24:44.783Z,52.50
2018-02-09T12:25:45.623Z,54.30
2018-02-09T12:26:45.149Z,53.40
2018-02-09T12:28:06.701Z,54.60
2018-02-09T12:29:07.188Z,50.80
2018-02-09T12:30:07.071Z,56.50
2018-02-09T12:31:07.165Z,53.50
2018-02-09T12:32:06.708Z,56.70
2018-02-09T12:33:07.676Z,53.10
2018-02-09T12:34:06.660Z,54.40
2018-02-09T12:35:29.376Z,52.70
2018-02-09T12:36:30.334Z,53.60
2018-02-09T12:37:30.116Z,53.00
2018-02-09T12:38:29.733Z,57.70
2018-02-09T12:39:30.054Z,55.00
2018-02-09T12:40:30.047Z,54.60
2018-02-09T12:41:29.745Z,56.40
2018-02-09T12:42:29.728Z,56.60
2018-02-09T12:43:29.224Z,53.70
2018-02-09T12:44:29.820Z,54.20
2018-02-09T12:45:29.746Z,51.80
2018-02-09T12:46:29.314Z,51.50
2018-02-09T12:47:30.229Z,54.20
2018-02-09T12:48:30.078Z,53.70
2018-02-09T12:49:30.215Z,52.60
2018-02-09T12:50:30.196Z,55.10
2018-02-09T12:51:59.956Z,52.70
2018-02-09T12:53:22.407Z,52.50
2018-02-09T12:54:23.442Z,56.90
2018-02-09T12:55:23.522Z,51.80
2018-02-09T12:56:25.146Z,54.80
2018-02-09T12:57:23.125Z,56.30
2018-02-09T12:58:22.867Z,53.00
2018-02-09T12:59:22.421Z,53.90
2018-02-09T13:00:23.640Z,54.60
2018-02-09T13:01:23.557Z,52.80
2018-02-09T13:02:23.268Z,53.10
2018-02-09T13:03:22.997Z,49.40
2018-02-09T13:04:22.857Z,53.70
2018-02-09T13:05:22.713Z,58.50
2018-02-09T13:06:22.759Z,51.70
2018-02-09T13:07:23.781Z,57.70
2018-02-09T13:08:22.393Z,55.30
2018-02-09T13:09:23.236Z,52.40
2018-02-09T13:10:23.995Z,56.90
2018-02-09T13:11:23.128Z,58.10
2018-02-09T13:12:23.329Z,53.40
2018-02-09T13:13:23.291Z,56.00
2018-02-09T13:14:22.902Z,56.60
2018-02-09T13:15:22.426Z,52.20
2018-02-09T13:16:23.038Z,58.30
2018-02-09T13:17:23.037Z,60.90
2018-02-09T13:18:22.560Z,53.30
2018-02-09T13:19:23.453Z,55.40
2018-02-09T13:20:23.145Z,54.10