createdAt,value
2022-09-23T00:00:28.319Z,100052.16
2022-09-23T00:02:57.880Z,100052.16
2022-09-23T00:05:27.782Z,100044.88
2022-09-23T00:07:57.033Z,100039.12
2022-09-23T00:10:27.700Z,100047.80
2022-09-23T00:12:57.288Z,100040.23
2022-09-23T00:15:27.336Z,100041.99
2022-09-23T00:17:56.465Z,100044.78
2022-09-23T00:20:25.459Z,100048.92
2022-09-23T00:22:54.419Z,100053.36
2022-09-23T00:25:23.434Z,100047.00
2022-09-23T00:27:52.432Z,100052.36
2022-09-23T00:30:21.552Z,100050.75
2022-09-23T00:32:50.540Z,100048.32
2022-09-23T00:35:19.567Z,100050.86
2022-09-23T00:37:48.617Z,100049.94
2022-09-23T00:40:17.637Z,100049.94
2022-09-23T00:42:53.011Z,100032.55
2022-09-23T00:45:22.124Z,100033.26
2022-09-23T00:48:02.858Z,100044.92
2022-09-23T00:50:40.488Z,100026.86
2022-09-23T00:53:12.226Z,100032.48
2022-09-23T00:55:47.286Z,100023.16
2022-09-23T00:58:19.126Z,100018.00
2022-09-23T01:00:48.180Z,100009.20
2022-09-23T01:03:18.899Z,100012.22
2022-09-23T01:05:49.422Z,100012.22
2022-09-23T01:08:19.242Z,100013.78
2022-09-23T01:11:19.064Z,100029.27
2022-09-23T01:14:23.030Z,100034.20
2022-09-23T01:17:00.518Z,100034.20
2022-09-23T01:19:58.373Z,100048.33
2022-09-23T01:22:33.306Z,100056.94
2022-09-23T01:25:24.755Z,100056.94
2022-09-23T01:28:13.441Z,100066.78
2022-09-23T01:30:51.133Z,100051.09
2022-09-23T01:33:22.989Z,100053.27
2022-09-23T01:36:28.223Z,100046.03
2022-09-23T01:39:03.054Z,100046.03
2022-09-23T01:41:40.790Z,100053.40
2022-09-23T01:44:21.230Z,100041.86
2022-09-23T01:47:06.845Z,100040.41
2022-09-23T01:49:47.556Z,100040.37
2022-09-23T01:52:19.416Z,100040.37
2022-09-23T01:54:57.466Z,100040.64
2022-09-23T01:57:34.863Z,100044.66
2022-09-23T02:00:15.810Z,100043.36
2022-09-23T02:02:50.268Z,100039.86
2022-09-23T02:05:37.122Z,100040.53
2022-09-23T02:08:11.737Z,100037.21
2022-09-23T02:10:52.273Z,100035.88
2022-09-23T02:13:30.809Z,100048.17
2022-09-23T02:16:02.741Z,100052.20
2022-09-23T02:18:37.489Z,100054.13
2022-09-23T02:21:09.953Z,100049.05
2022-09-23T02:23:50.930Z,100049.05
2022-09-23T02:26:25.733Z,100025.09
2022-09-23T02:28:57.687Z,100037.11
2022-09-23T02:31:38.380Z,100035.18
2022-09-23T02:34:28.593Z,100035.18
2022-09-23T02:37:05.997Z,100021.83
2022-09-23T02:40:03.549Z,100021.83
2022-09-23T02:42:50.378Z,100027.29
2022-09-23T02:45:19.898Z,100032.67
2022-09-23T02:47:52.497Z,100032.67
2022-09-23T02:50:22.868Z,100039.39
2022-09-23T02:52:51.835Z,100039.39
2022-09-23T02:55:23.803Z,100051.04
2022-09-23T02:57:54.409Z,100051.84
2022-09-23T03:00:23.353Z,100049.10
2022-09-23T03:02:56.286Z,100049.10
2022-09-23T03:05:33.636Z,100043.41
2022-09-23T03:08:15.173Z,100043.41
2022-09-23T03:10:49.827Z,100053.73
2022-09-23T03:13:43.146Z,100051.89
2022-09-23T03:16:29.962Z,100046.55
2022-09-23T03:19:29.327Z,100046.55
2022-09-23T03:22:13.318Z,100052.28
2022-09-23T03:24:45.350Z,100053.69
2022-09-23T03:27:18.070Z,100055.20
2022-09-23T03:29:49.970Z,100059.61
2022-09-23T03:32:22.016Z,100059.61
2022-09-23T03:34:54.312Z,100054.04
2022-09-23T03:37:30.509Z,100054.04
2022-09-23T03:40:20.785Z,100051.04
2022-09-23T03:42:50.412Z,100058.08
2022-09-23T03:45:26.433Z,100062.12
2022-09-23T03:47:55.715Z,100068.95
2022-09-23T03:50:24.671Z,100057.55
2022-09-23T03:52:53.652Z,100049.05
2022-09-23T03:55:22.783Z,100035.80
2022-09-23T03:57:52.369Z,100033.11
2022-09-23T04:00:21.443Z,100035.75
2022-09-23T04:02:50.690Z,100025.59
2022-09-23T04:05:20.083Z,100025.59
2022-09-23T04:07:50.825Z,100035.62
2022-09-23T04:10:20.036Z,100040.65
2022-09-23T04:12:49.086Z,100051.42
2022-09-23T04:15:18.109Z,100054.16
2022-09-23T04:17:47.106Z,100062.28
2022-09-23T04:20:17.456Z,100058.16
2022-09-23T04:22:46.424Z,100045.83
2022-09-23T04:25:15.672Z,100053.09
2022-09-23T04:27:44.678Z,100042.28
2022-09-23T04:30:14.735Z,100045.73
2022-09-23T04:32:43.759Z,100037.91
2022-09-23T04:35:12.725Z,100039.30
2022-09-23T04:37:42.154Z,100043.03
2022-09-23T04:40:11.695Z,100048.84
2022-09-23T04:42:41.761Z,100041.16
2022-09-23T04:45:11.408Z,100043.63
2022-09-23T04:47:40.369Z,100049.62
2022-09-23T04:50:10.000Z,100048.14
2022-09-23T04:52:39.107Z,100043.63
2022-09-23T04:55:11.225Z,100052.09
2022-09-23T04:57:39.702Z,100045.39
2022-09-23T05:00:10.110Z,100044.88
2022-09-23T05:02:44.481Z,100044.88
2022-09-23T05:05:14.338Z,100037.87
2022-09-23T05:07:43.948Z,100027.81
2022-09-23T05:10:12.893Z,100027.81
2022-09-23T05:12:41.977Z,100036.76
2022-09-23T05:15:11.111Z,100029.99
2022-09-23T05:17:40.161Z,100026.59
2022-09-23T05:20:10.677Z,100026.59
2022-09-23T05:22:39.657Z,100033.09
2022-09-23T05:25:09.350Z,100037.70
2022-09-23T05:27:38.349Z,100035.86
2022-09-23T05:30:08.282Z,100038.58
2022-09-23T05:32:37.804Z,100038.58
2022-09-23T05:35:08.448Z,100031.69
2022-09-23T05:37:39.222Z,100031.69
2022-09-23T05:40:08.654Z,100031.97
2022-09-23T05:42:37.952Z,100036.66
2022-09-23T05:45:07.746Z,100047.25
2022-09-23T05:47:36.737Z,100054.92
2022-09-23T05:50:06.018Z,100054.92
2022-09-23T05:52:35.028Z,100060.58
2022-09-23T05:55:04.856Z,100056.50
2022-09-23T05:57:33.898Z,100057.89
2022-09-23T06:00:03.151Z,100059.05
2022-09-23T06:02:33.137Z,100057.41
2022-09-23T06:05:02.167Z,100057.41
2022-09-23T06:07:31.800Z,100063.21
2022-09-23T06:10:00.899Z,100063.21
2022-09-23T06:12:29.933Z,100073.61
2022-09-23T06:14:59.130Z,100084.16
2022-09-23T06:17:28.151Z,100084.16
2022-09-23T06:19:57.560Z,100079.31
2022-09-23T06:22:27.223Z,100079.31
2022-09-23T06:24:56.188Z,100081.30
2022-09-23T06:27:25.170Z,100085.13
2022-09-23T06:29:54.145Z,100087.75
2022-09-23T06:32:23.269Z,100086.47
2022-09-23T06:34:52.312Z,100091.41
2022-09-23T06:37:21.609Z,100091.41
2022-09-23T06:39:50.694Z,100091.52
2022-09-23T06:42:19.837Z,100091.52
2022-09-23T06:44:48.914Z,100096.50
2022-09-23T06:47:17.972Z,100091.03
2022-09-23T06:49:46.918Z,100091.03
2022-09-23T06:52:15.868Z,100096.18
2022-09-23T06:54:44.971Z,100093.66
2022-09-23T06:57:14.327Z,100085.39
2022-09-23T06:59:43.269Z,100092.38
2022-09-23T07:02:12.967Z,100089.29
2022-09-23T07:04:42.031Z,100088.19
2022-09-23T07:07:11.794Z,100088.19
2022-09-23T07:09:40.859Z,100074.67
2022-09-23T07:12:09.832Z,100075.28
2022-09-23T07:14:38.872Z,100075.28
2022-09-23T07:17:07.949Z,100062.34
2022-09-23T07:19:36.982Z,100063.53
2022-09-23T07:22:06.072Z,100053.46
2022-09-23T07:24:38.918Z,100048.70
2022-09-23T07:27:09.741Z,100065.62
2022-09-23T07:29:48.057Z,100072.97
2022-09-23T07:32:14.120Z,100072.97
2022-09-23T07:34:40.650Z,100076.15
2022-09-23T07:37:10.864Z,100076.15
2022-09-23T07:39:41.563Z,100077.44
2022-09-23T07:42:12.720Z,100070.17
2022-09-23T07:44:43.704Z,100079.95
2022-09-23T07:47:13.098Z,100079.95
2022-09-23T07:49:42.396Z,100075.58
2022-09-23T07:52:11.535Z,100069.43
2022-09-23T07:54:40.593Z,100069.43
2022-09-23T07:57:09.578Z,100067.95
2022-09-23T07:59:39.578Z,100068.20
2022-09-23T08:02:10.318Z,100067.55
2022-09-23T08:04:39.284Z,100062.00
2022-09-23T08:07:09.289Z,100061.13
2022-09-23T08:09:41.904Z,100049.97
2022-09-23T08:12:15.999Z,100049.97
2022-09-23T08:14:44.863Z,100052.46
2022-09-23T08:17:14.679Z,100063.02
2022-09-23T08:19:43.667Z,100051.19
2022-09-23T08:22:12.668Z,100053.91
2022-09-23T08:24:41.721Z,100062.44
2022-09-23T08:27:11.746Z,100062.44
2022-09-23T08:29:40.837Z,100062.00
2022-09-23T08:32:09.871Z,100049.91
2022-09-23T08:34:38.898Z,100052.34
2022-09-23T08:37:12.284Z,100052.34
2022-09-23T08:39:41.167Z,100049.45
2022-09-23T08:42:25.076Z,100061.59
2022-09-23T08:44:57.020Z,100061.59
2022-09-23T08:47:34.540Z,100054.66
2022-09-23T08:50:18.353Z,100057.33
2022-09-23T08:53:08.483Z,100059.05
2022-09-23T08:55:40.401Z,100048.70
2022-09-23T08:58:45.746Z,100050.33
2022-09-23T09:01:52.881Z,100052.31
2022-09-23T09:04:39.629Z,100052.31
2022-09-23T09:07:35.609Z,100076.48
2022-09-23T09:10:03.578Z,100069.02
2022-09-23T09:13:03.268Z,100062.22
2022-09-23T09:15:33.178Z,100062.22
2022-09-23T09:18:06.631Z,100062.95
2022-09-23T09:20:47.187Z,100067.45
2022-09-23T09:23:21.927Z,100058.33
2022-09-23T09:25:56.139Z,100066.65
2022-09-23T09:28:44.827Z,100068.15
2022-09-23T09:31:32.023Z,100068.15
2022-09-23T09:34:32.668Z,100058.72
2022-09-23T09:37:16.341Z,100052.19
2022-09-23T09:39:45.895Z,100058.70
2022-09-23T09:42:20.540Z,100072.72
2022-09-23T09:44:59.317Z,100072.72
2022-09-23T09:47:53.815Z,100068.06
2022-09-23T09:50:50.318Z,100068.23
2022-09-23T09:53:26.684Z,100061.30
2022-09-23T09:56:07.497Z,100068.02
2022-09-23T09:58:58.781Z,100068.02
2022-09-23T10:01:35.932Z,100077.80
2022-09-23T10:04:10.079Z,100077.80
2022-09-23T10:06:39.176Z,100067.67
2022-09-23T10:09:20.182Z,100064.73
2022-09-23T10:12:07.801Z,100062.58
2022-09-23T10:14:36.791Z,100068.23
2022-09-23T10:17:09.172Z,100069.56
2022-09-23T10:19:41.475Z,100052.43
2022-09-23T10:22:13.345Z,100058.45
2022-09-23T10:24:44.601Z,100056.52
2022-09-23T10:27:13.835Z,100056.84
2022-09-23T10:29:51.049Z,100056.84
2022-09-23T10:32:27.038Z,100060.57
2022-09-23T10:35:04.950Z,100060.57
2022-09-23T10:37:39.837Z,100051.45
2022-09-23T10:40:44.123Z,100057.58
2022-09-23T10:43:50.819Z,100058.19
2022-09-23T10:46:40.622Z,100058.19
2022-09-23T10:49:33.734Z,100059.48
2022-09-23T10:52:20.649Z,100059.48
2022-09-23T10:55:04.731Z,100059.06
2022-09-23T10:57:54.430Z,100059.06
2022-09-23T11:00:26.255Z,100053.10
2022-09-23T11:02:58.186Z,100053.95
2022-09-23T11:05:49.823Z,100050.81
2022-09-23T11:08:43.202Z,100055.30
2022-09-23T11:11:15.036Z,100055.30
2022-09-23T11:13:52.133Z,100057.66
2022-09-23T11:16:24.981Z,100048.20
2022-09-23T11:18:57.020Z,100048.20
2022-09-23T11:21:41.028Z,100054.19
2022-09-23T11:24:34.301Z,100053.49
2022-09-23T11:27:18.139Z,100063.96
2022-09-23T11:29:50.094Z,100063.96
2022-09-23T11:32:42.136Z,100058.22
2022-09-23T11:35:41.416Z,100054.81
2022-09-23T11:38:13.318Z,100055.98
2022-09-23T11:40:46.528Z,100055.98
2022-09-23T11:43:18.731Z,100050.17
2022-09-23T11:46:05.567Z,100047.02
2022-09-23T11:48:43.114Z,100055.98
2022-09-23T11:51:34.956Z,100058.58
2022-09-23T11:54:10.185Z,100051.67
2022-09-23T11:56:46.634Z,100060.30
2022-09-23T11:59:16.323Z,100060.30
2022-09-23T12:01:48.562Z,100053.58
2022-09-23T12:04:21.400Z,100054.44
2022-09-23T12:07:02.564Z,100054.44
2022-09-23T12:09:58.446Z,100054.39
2022-09-23T12:12:32.327Z,100055.49
2022-09-23T12:15:20.930Z,100051.59
2022-09-23T12:18:04.600Z,100051.59
2022-09-23T12:21:04.813Z,100051.42
2022-09-23T12:23:42.371Z,100057.13
2022-09-23T12:26:18.014Z,100050.20
2022-09-23T12:28:50.602Z,100050.20
2022-09-23T12:31:22.829Z,100063.35
2022-09-23T12:33:56.401Z,100059.58
2022-09-23T12:36:35.599Z,100065.62
2022-09-23T12:39:18.934Z,100065.62
2022-09-23T12:41:53.837Z,100064.10
2022-09-23T12:44:32.161Z,100066.37
2022-09-23T12:47:23.745Z,100066.37
2022-09-23T12:49:54.057Z,100072.30
2022-09-23T12:52:28.805Z,100073.29
2022-09-23T12:54:59.924Z,100073.29
2022-09-23T12:57:42.945Z,100065.05
2022-09-23T13:00:23.977Z,100069.91
2022-09-23T13:03:15.968Z,100071.34
2022-09-23T13:06:11.507Z,100069.91
2022-09-23T13:08:43.226Z,100069.91
2022-09-23T13:11:30.085Z,100076.41
2022-09-23T13:14:02.113Z,100080.41
2022-09-23T13:16:38.408Z,100074.57
2022-09-23T13:19:10.153Z,100077.75
2022-09-23T13:21:49.800Z,100077.75
2022-09-23T13:24:21.700Z,100073.89
2022-09-23T13:27:00.317Z,100072.23
2022-09-23T13:29:34.971Z,100077.40
2022-09-23T13:32:06.073Z,100075.98
2022-09-23T13:34:39.020Z,100075.98
2022-09-23T13:37:21.502Z,100080.87
2022-09-23T13:39:47.638Z,100081.62
2022-09-23T13:42:28.815Z,100084.90
2022-09-23T13:45:00.612Z,100089.89
2022-09-23T13:47:32.260Z,100087.82
2022-09-23T13:50:02.321Z,100087.82
2022-09-23T13:52:34.291Z,100075.20
2022-09-23T13:55:03.347Z,100095.13
2022-09-23T13:57:35.204Z,100095.13
2022-09-23T14:00:19.232Z,100088.08
2022-09-23T14:02:48.326Z,100094.97
2022-09-23T14:05:26.491Z,100094.97
2022-09-23T14:07:57.567Z,100092.55
2022-09-23T14:10:28.063Z,100092.55
2022-09-23T14:12:59.514Z,100114.77
2022-09-23T14:15:30.224Z,100114.77
2022-09-23T14:18:06.434Z,100108.69
2022-09-23T14:20:38.297Z,100105.97
2022-09-23T14:23:09.808Z,100110.78
2022-09-23T14:25:39.025Z,100104.02
2022-09-23T14:28:08.592Z,100105.05
2022-09-23T14:30:39.400Z,100103.00
2022-09-23T14:33:12.250Z,100106.36
2022-09-23T14:35:44.882Z,100104.66
2022-09-23T14:38:33.434Z,100104.66
2022-09-23T14:41:18.358Z,100100.53
2022-09-23T14:43:56.073Z,100106.50
2022-09-23T14:46:30.168Z,100114.84
2022-09-23T14:49:14.201Z,100113.35
2022-09-23T14:51:49.173Z,100108.08
2022-09-23T14:54:46.542Z,100108.08
2022-09-23T14:57:27.673Z,100105.28
2022-09-23T15:00:12.161Z,100114.05
2022-09-23T15:02:46.305Z,100116.09
2022-09-23T15:05:24.002Z,100115.83
2022-09-23T15:07:55.847Z,100118.62
2022-09-23T15:10:30.660Z,100118.62
2022-09-23T15:13:05.211Z,100121.63
2022-09-23T15:15:35.885Z,100121.85
2022-09-23T15:18:07.978Z,100118.93
2022-09-23T15:20:38.128Z,100112.39
2022-09-23T15:23:07.113Z,100116.54
2022-09-23T15:25:38.779Z,100116.83
2022-09-23T15:28:14.438Z,100128.71
2022-09-23T15:30:43.730Z,100117.64
2022-09-23T15:33:16.385Z,100117.64
2022-09-23T15:35:48.922Z,100124.17
2022-09-23T15:38:18.087Z,100126.07
2022-09-23T15:40:47.563Z,100134.22
2022-09-23T15:43:21.402Z,100134.22
2022-09-23T15:45:53.460Z,100138.83
2022-09-23T15:48:28.202Z,100140.72
2022-09-23T15:50:58.805Z,100144.78
2022-09-23T15:53:30.239Z,100144.78
2022-09-23T15:55:59.331Z,100144.76
2022-09-23T15:58:28.206Z,100156.63
2022-09-23T16:00:58.214Z,100147.92
2022-09-23T16:03:31.308Z,100151.98
2022-09-23T16:06:03.444Z,100152.83
2022-09-23T16:08:33.416Z,100152.48
2022-09-23T16:11:02.438Z,100151.94
2022-09-23T16:13:31.427Z,100160.59
2022-09-23T16:16:00.461Z,100160.59
2022-09-23T16:18:30.006Z,100166.02
2022-09-23T16:20:59.609Z,100163.56
2022-09-23T16:23:37.833Z,100163.56
2022-09-23T16:26:09.929Z,100156.27
2022-09-23T16:28:39.170Z,100166.83
2022-09-23T16:31:08.276Z,100163.64
2022-09-23T16:33:37.558Z,100163.64
2022-09-23T16:36:08.856Z,100167.16
2022-09-23T16:38:38.515Z,100162.84
2022-09-23T16:41:07.783Z,100170.41
2022-09-23T16:43:38.445Z,100168.75
2022-09-23T16:46:09.271Z,100167.92
2022-09-23T16:48:39.868Z,100167.65
2022-09-23T16:51:11.760Z,100162.22
2022-09-23T16:53:40.756Z,100165.70
2022-09-23T16:56:11.638Z,100165.70
2022-09-23T16:58:41.943Z,100170.28
2022-09-23T17:01:34.269Z,100173.53
2022-09-23T17:04:04.018Z,100168.64
2022-09-23T17:06:33.012Z,100174.73
2022-09-23T17:09:01.965Z,100174.73
2022-09-23T17:11:34.134Z,100169.56
2022-09-23T17:14:02.243Z,100177.39
2022-09-23T17:16:33.654Z,100178.20
2022-09-23T17:19:10.570Z,100178.21
2022-09-23T17:21:40.072Z,100182.18
2022-09-23T17:24:10.286Z,100189.77
2022-09-23T17:26:39.239Z,100188.00
2022-09-23T17:29:08.210Z,100188.98
2022-09-23T17:31:37.379Z,100198.09
2022-09-23T17:34:06.510Z,100204.47
2022-09-23T17:36:35.482Z,100202.45
2022-09-23T17:39:05.707Z,100202.45
2022-09-23T17:41:34.923Z,100207.54
2022-09-23T17:44:04.863Z,100207.54
2022-09-23T17:46:33.824Z,100214.66
2022-09-23T17:49:04.218Z,100217.33
2022-09-23T17:51:33.479Z,100211.48
2022-09-23T17:54:02.521Z,100217.48
2022-09-23T17:56:31.579Z,100215.93
2022-09-23T17:59:04.221Z,100215.93
2022-09-23T18:01:35.307Z,100220.16
2022-09-23T18:04:07.418Z,100215.80
2022-09-23T18:06:38.387Z,100215.62
2022-09-23T18:09:08.884Z,100220.22
2022-09-23T18:11:41.065Z,100215.56
2022-09-23T18:14:15.898Z,100209.36
2022-09-23T18:16:47.263Z,100211.62
2022-09-23T18:19:18.246Z,100211.62
2022-09-23T18:21:50.686Z,100219.45
2022-09-23T18:24:35.772Z,100222.72
2022-09-23T18:26:51.466Z,100231.55
2022-09-23T18:29:20.491Z,100229.59
2022-09-23T18:31:51.115Z,100234.72
2022-09-23T18:34:20.554Z,100234.72
2022-09-23T18:36:49.660Z,100231.20
2022-09-23T18:39:18.901Z,100229.78
2022-09-23T18:41:49.704Z,100219.48
2022-09-23T18:44:20.225Z,100217.60
2022-09-23T18:46:49.279Z,100217.06
2022-09-23T18:49:36.072Z,100221.38
2022-09-23T18:52:05.054Z,100212.54
2022-09-23T18:54:34.280Z,100219.45
2022-09-23T18:57:03.239Z,100219.40
2022-09-23T18:59:33.728Z,100224.97
2022-09-23T19:02:03.073Z,100222.91
2022-09-23T19:04:32.200Z,100220.27
2022-09-23T19:07:01.330Z,100223.45
2022-09-23T19:09:30.341Z,100212.89
2022-09-23T19:11:59.305Z,100212.89
2022-09-23T19:14:28.345Z,100205.34
2022-09-23T19:16:57.473Z,100206.36
2022-09-23T19:19:26.513Z,100207.33
2022-09-23T19:21:55.687Z,100207.05
2022-09-23T19:24:24.831Z,100200.47
2022-09-23T19:26:55.536Z,100200.47
2022-09-23T19:29:25.018Z,100194.38
2022-09-23T19:31:54.294Z,100191.26
2022-09-23T19:34:26.099Z,100193.46
2022-09-23T19:37:00.058Z,100193.43
2022-09-23T19:39:31.778Z,100186.53
2022-09-23T19:42:01.826Z,100186.53
2022-09-23T19:44:30.849Z,100187.67
2022-09-23T19:47:00.021Z,100182.80
2022-09-23T19:49:30.650Z,100178.73
2022-09-23T19:52:00.547Z,100176.45
2022-09-23T19:54:29.579Z,100169.34
2022-09-23T19:56:59.638Z,100171.63
2022-09-23T19:59:28.687Z,100171.63
2022-09-23T20:01:57.881Z,100183.68
2022-09-23T20:04:26.931Z,100181.78
2022-09-23T20:06:55.951Z,100181.78
2022-09-23T20:09:25.021Z,100187.85
2022-09-23T20:11:53.985Z,100187.85
2022-09-23T20:14:24.517Z,100180.97
2022-09-23T20:16:53.528Z,100180.41
2022-09-23T20:19:22.581Z,100182.79
2022-09-23T20:21:53.190Z,100181.14
2022-09-23T20:24:22.260Z,100181.14
2022-09-23T20:27:09.406Z,100188.88
2022-09-23T20:29:38.708Z,100190.75
2022-09-23T20:32:09.435Z,100189.72
2022-09-23T20:34:39.458Z,100191.95
2022-09-23T20:37:10.136Z,100183.92
2022-09-23T20:39:39.197Z,100185.09
2022-09-23T20:42:09.450Z,100181.48
2022-09-23T20:44:38.495Z,100177.39
2022-09-23T20:47:08.190Z,100184.20
2022-09-23T20:49:38.019Z,100181.06
2022-09-23T20:52:07.051Z,100182.26
2022-09-23T20:54:37.675Z,100182.26
2022-09-23T20:57:09.351Z,100170.12
2022-09-23T20:59:39.295Z,100170.50
2022-09-23T21:02:08.920Z,100168.24
2022-09-23T21:04:37.969Z,100167.62
2022-09-23T21:07:08.132Z,100167.62
2022-09-23T21:09:37.100Z,100167.52
2022-09-23T21:12:06.313Z,100167.52
2022-09-23T21:14:35.429Z,100163.06
2022-09-23T21:17:04.504Z,100167.62
2022-09-23T21:19:36.281Z,100170.03
2022-09-23T21:22:05.506Z,100170.55
2022-09-23T21:25:12.173Z,100167.06
2022-09-23T21:27:05.541Z,100167.06
2022-09-23T21:29:34.768Z,100157.80
2022-09-23T21:32:04.240Z,100155.28
2022-09-23T21:34:33.268Z,100160.95
2022-09-23T21:37:02.328Z,100160.95
2022-09-23T21:39:31.301Z,100161.42
2022-09-23T21:42:00.601Z,100158.56
2022-09-23T21:44:29.677Z,100158.56
2022-09-23T21:46:59.634Z,100153.54
2022-09-23T21:49:28.630Z,100158.84
2022-09-23T21:51:59.275Z,100155.20
2022-09-23T21:54:29.782Z,100155.20
2022-09-23T21:56:58.942Z,100153.23
2022-09-23T21:59:28.425Z,100153.23
2022-09-23T22:01:57.447Z,100149.98
2022-09-23T22:04:26.671Z,100147.58
2022-09-23T22:06:55.768Z,100151.70
2022-09-23T22:09:24.716Z,100142.83
2022-09-23T22:12:07.674Z,100150.08
2022-09-23T22:14:37.226Z,100150.08
2022-09-23T22:17:07.478Z,100154.63
2022-09-23T22:19:44.148Z,100154.88
2022-09-23T22:22:14.375Z,100151.50
2022-09-23T22:24:44.294Z,100152.00
2022-09-23T22:27:15.220Z,100148.97
2022-09-23T22:30:01.179Z,100144.23
2022-09-23T22:32:43.797Z,100147.45
2022-09-23T22:35:17.151Z,100146.30
2022-09-23T22:37:47.665Z,100146.30
2022-09-23T22:40:17.818Z,100137.90
2022-09-23T22:42:46.840Z,100128.72
2022-09-23T22:45:15.891Z,100130.45
2022-09-23T22:47:46.089Z,100127.66
2022-09-23T22:50:15.442Z,100138.95
2022-09-23T22:52:44.643Z,100135.78
2022-09-23T22:55:13.709Z,100135.78
2022-09-23T22:57:42.923Z,100136.84
2022-09-23T23:00:12.726Z,100136.84
2022-09-23T23:02:42.803Z,100124.49
2022-09-23T23:05:12.167Z,100137.95
2022-09-23T23:07:41.395Z,100150.14
2022-09-23T23:10:11.128Z,100145.66
2022-09-23T23:12:41.862Z,100142.33
2022-09-23T23:15:12.923Z,100142.33
2022-09-23T23:17:43.780Z,100139.78
2022-09-23T23:20:12.665Z,100142.46
2022-09-23T23:22:41.636Z,100136.45
2022-09-23T23:25:10.916Z,100136.91
2022-09-23T23:27:40.008Z,100131.63
2022-09-23T23:30:09.921Z,100132.05
2022-09-23T23:32:38.917Z,100132.05
2022-09-23T23:35:09.206Z,100126.48
2022-09-23T23:37:38.403Z,100122.34
2022-09-23T23:40:08.538Z,100122.34
2022-09-23T23:42:37.623Z,100123.32
2022-09-23T23:45:07.451Z,100123.32
2022-09-23T23:47:36.507Z,100126.62
2022-09-23T23:50:05.739Z,100121.22
2022-09-23T23:52:34.654Z,100115.98
2022-09-23T23:55:03.691Z,100113.61
2022-09-23T23:57:32.702Z,100118.02
