createdAt,value
2019-01-14T00:05:23.753Z,96.10
2019-01-14T00:07:51.895Z,96.25
2019-01-14T00:10:20.101Z,96.42
2019-01-14T00:12:48.304Z,96.34
2019-01-14T00:18:06.565Z,96.47
2019-01-14T00:20:34.471Z,96.73
2019-01-14T00:23:02.702Z,96.61
2019-01-14T00:26:10.994Z,95.26
2019-01-14T00:31:34.147Z,95.30
2019-01-14T00:36:52.139Z,94.78
2019-01-14T00:39:20.639Z,95.71
2019-01-14T00:44:44.414Z,96.92
2019-01-14T00:47:12.171Z,96.94
2019-01-14T00:49:40.246Z,97.10
2019-01-14T00:55:16.334Z,96.88
2019-01-14T00:57:44.482Z,96.60
2019-01-14T01:00:54.882Z,96.77
2019-01-14T01:03:23.223Z,96.81
2019-01-14T01:05:51.420Z,96.66
2019-01-14T01:08:19.623Z,96.37
2019-01-14T01:13:42.645Z,96.10
2019-01-14T01:16:10.512Z,96.30
2019-01-14T01:24:42.692Z,96.59
2019-01-14T01:27:10.512Z,96.95
2019-01-14T01:29:38.333Z,96.85
2019-01-14T01:32:06.894Z,97.14
2019-01-14T01:34:34.736Z,97.26
2019-01-14T01:37:02.563Z,97.24
2019-01-14T01:42:39.681Z,97.11
2019-01-14T01:45:48.407Z,97.18
2019-01-14T01:48:56.243Z,97.56
2019-01-14T01:51:24.384Z,97.47
2019-01-14T01:54:32.931Z,97.17
2019-01-14T01:57:41.068Z,97.34
2019-01-14T02:00:29.827Z,97.67
2019-01-14T02:08:47.482Z,96.56
2019-01-14T02:11:15.349Z,96.43
2019-01-14T02:13:43.854Z,96.65
2019-01-14T02:16:12.062Z,96.97
2019-01-14T02:18:40.538Z,96.53
2019-01-14T02:21:48.360Z,96.09
2019-01-14T02:24:56.167Z,95.57
2019-01-14T02:27:24.600Z,94.80
2019-01-14T02:32:48.014Z,93.88
2019-01-14T02:35:15.803Z,94.19
2019-01-14T02:37:44.352Z,94.13
2019-01-14T02:40:14.751Z,94.40
2019-01-14T02:42:42.839Z,93.76
2019-01-14T02:45:32.409Z,93.62
2019-01-14T02:48:00.490Z,93.92
2019-01-14T02:51:08.991Z,93.66
2019-01-14T02:53:37.388Z,93.74
2019-01-14T02:56:04.859Z,94.01
2019-01-14T02:58:32.920Z,94.58
2019-01-14T03:01:01.399Z,94.23
2019-01-14T03:03:28.752Z,94.01
2019-01-14T03:06:37.222Z,94.05
2019-01-14T03:09:46.496Z,94.46
2019-01-14T03:12:14.958Z,94.58
2019-01-14T03:17:52.065Z,95.39
2019-01-14T03:23:15.613Z,93.87
2019-01-14T03:25:44.164Z,93.79
2019-01-14T03:28:12.693Z,93.02
2019-01-14T03:30:41.103Z,92.39
2019-01-14T03:33:08.914Z,92.66
2019-01-14T03:35:36.952Z,92.40
2019-01-14T03:38:04.751Z,91.91
2019-01-14T03:40:32.972Z,93.28
2019-01-14T03:43:01.532Z,93.42
2019-01-14T03:46:10.062Z,92.62
2019-01-14T03:48:38.252Z,91.10
2019-01-14T03:54:15.057Z,91.90
2019-01-14T03:56:42.795Z,91.43
2019-01-14T03:59:50.632Z,91.05
2019-01-14T04:02:19.072Z,90.99
2019-01-14T04:04:47.501Z,90.53
2019-01-14T04:07:15.637Z,90.67
2019-01-14T04:09:43.449Z,90.77
2019-01-14T04:12:11.896Z,91.19
2019-01-14T04:14:40.070Z,90.13
2019-01-14T04:20:57.391Z,88.37
2019-01-14T04:26:52.993Z,88.67
2019-01-14T04:29:21.143Z,89.83
2019-01-14T04:31:49.281Z,89.52
2019-01-14T04:34:17.214Z,90.11
2019-01-14T04:39:54.037Z,90.58
2019-01-14T04:42:22.324Z,91.36
2019-01-14T04:44:50.459Z,91.34
2019-01-14T04:47:58.681Z,92.02
2019-01-14T04:51:07.143Z,92.38
2019-01-14T04:53:35.551Z,92.50
2019-01-14T04:56:03.713Z,92.21
2019-01-14T04:58:32.222Z,91.87
2019-01-14T05:01:00.767Z,91.27
2019-01-14T05:04:09.292Z,91.90
2019-01-14T05:06:37.571Z,92.91
2019-01-14T05:12:21.528Z,93.11
2019-01-14T05:17:58.346Z,92.03
2019-01-14T05:21:07.339Z,91.46
2019-01-14T05:24:15.818Z,91.38
2019-01-14T05:26:43.995Z,92.11
2019-01-14T05:32:21.033Z,92.65
2019-01-14T05:34:49.587Z,92.52
2019-01-14T05:37:58.081Z,92.61
2019-01-14T05:40:26.952Z,92.51
2019-01-14T05:42:55.452Z,92.14
2019-01-14T05:45:24.038Z,92.15
2019-01-14T05:47:51.881Z,92.18
2019-01-14T05:50:20.025Z,92.32
2019-01-14T05:55:43.568Z,92.98
2019-01-14T05:58:11.771Z,93.23
2019-01-14T06:04:13.619Z,93.18
2019-01-14T06:09:50.063Z,93.82
2019-01-14T06:15:26.548Z,93.79
2019-01-14T06:17:54.924Z,93.30
2019-01-14T06:20:42.683Z,92.69
2019-01-14T06:23:10.724Z,92.43
2019-01-14T06:25:38.810Z,92.88
2019-01-14T06:28:47.334Z,93.30
2019-01-14T06:31:15.505Z,93.54
2019-01-14T06:33:42.906Z,93.47
2019-01-14T06:36:51.381Z,93.80
2019-01-14T06:39:18.861Z,93.52
2019-01-14T06:41:47.107Z,93.18
2019-01-14T06:44:14.915Z,93.16
2019-01-14T06:47:23.394Z,93.04
2019-01-14T06:49:51.539Z,92.85
2019-01-14T06:52:19.312Z,92.86
2019-01-14T06:54:47.135Z,92.83
2019-01-14T07:00:12.595Z,93.15
2019-01-14T07:02:40.690Z,92.52
2019-01-14T07:05:09.271Z,92.58
2019-01-14T07:07:37.875Z,92.49
2019-01-14T07:10:06.645Z,92.93
2019-01-14T07:12:35.192Z,92.98
2019-01-14T07:18:12.030Z,93.42
2019-01-14T07:21:20.257Z,93.65
2019-01-14T07:23:48.400Z,93.18
2019-01-14T07:26:16.484Z,92.62
2019-01-14T07:28:44.642Z,92.62
2019-01-14T07:31:13.247Z,92.56
2019-01-14T07:33:41.414Z,92.09
2019-01-14T07:36:49.945Z,91.94
2019-01-14T07:39:58.039Z,92.24
2019-01-14T07:45:26.500Z,92.54
2019-01-14T07:47:54.987Z,92.26
2019-01-14T07:50:23.600Z,92.23
2019-01-14T07:52:51.661Z,92.68
2019-01-14T07:55:20.073Z,92.08
2019-01-14T07:57:47.487Z,92.18
2019-01-14T08:00:36.177Z,92.51
2019-01-14T08:03:04.059Z,92.02
2019-01-14T08:05:32.074Z,91.71
2019-01-14T08:08:40.619Z,91.88
2019-01-14T08:11:08.365Z,91.38
2019-01-14T08:13:36.865Z,89.94
2019-01-14T08:16:04.981Z,90.13
2019-01-14T08:18:33.213Z,90.24
2019-01-14T08:21:41.711Z,90.14
2019-01-14T08:24:09.904Z,90.14
2019-01-14T08:26:38.291Z,89.66
2019-01-14T08:29:06.396Z,89.70
2019-01-14T08:31:34.557Z,89.71
2019-01-14T08:34:03.225Z,89.80
2019-01-14T08:36:30.902Z,90.08
2019-01-14T08:38:58.978Z,89.65
2019-01-14T08:42:07.058Z,89.58
2019-01-14T08:47:17.246Z,89.58
2019-01-14T08:49:45.751Z,88.80
2019-01-14T08:52:13.830Z,88.20
2019-01-14T08:54:42.293Z,88.29
2019-01-14T08:57:10.821Z,88.04
2019-01-14T08:59:39.298Z,87.86
2019-01-14T09:02:07.850Z,87.03
2019-01-14T09:04:35.921Z,86.49
2019-01-14T09:07:44.452Z,86.88
2019-01-14T09:10:53.744Z,86.19
2019-01-14T09:13:21.861Z,85.55
2019-01-14T09:15:50.322Z,85.54
2019-01-14T09:18:18.389Z,85.28
2019-01-14T09:20:46.517Z,85.42
2019-01-14T09:23:13.913Z,84.92
2019-01-14T09:25:42.418Z,84.68
2019-01-14T09:28:10.124Z,84.68
2019-01-14T09:30:38.733Z,84.40
2019-01-14T09:33:07.025Z,84.81
2019-01-14T09:35:35.538Z,84.39
2019-01-14T09:38:03.723Z,84.67
2019-01-14T09:40:32.122Z,83.55
2019-01-14T09:43:00.194Z,82.93
2019-01-14T09:45:27.563Z,83.03
2019-01-14T09:47:55.725Z,83.38
2019-01-14T09:50:23.820Z,84.04
2019-01-14T09:52:51.907Z,84.61
2019-01-14T09:55:20.581Z,85.33
2019-01-14T09:57:48.338Z,85.56
2019-01-14T10:00:56.445Z,85.33
2019-01-14T10:03:24.511Z,85.83
2019-01-14T10:05:52.898Z,84.83
2019-01-14T10:08:21.385Z,85.38
2019-01-14T10:10:49.470Z,85.01
2019-01-14T10:13:17.939Z,85.22
2019-01-14T10:15:46.436Z,85.09
2019-01-14T10:18:14.189Z,85.49
2019-01-14T10:20:42.654Z,85.44
2019-01-14T10:23:10.706Z,85.20
2019-01-14T10:25:39.241Z,85.34
2019-01-14T10:28:07.672Z,85.38
2019-01-14T10:30:35.814Z,85.22
2019-01-14T10:33:03.948Z,85.40
2019-01-14T10:35:31.653Z,85.75
2019-01-14T10:37:59.750Z,86.42
2019-01-14T10:40:27.510Z,87.10
2019-01-14T10:42:56.003Z,87.46
2019-01-14T10:48:15.799Z,87.82
2019-01-14T10:53:52.235Z,88.45
2019-01-14T10:56:20.034Z,88.77
2019-01-14T10:59:06.910Z,89.36
2019-01-14T11:01:35.429Z,89.61
2019-01-14T11:04:03.190Z,90.02
2019-01-14T11:06:30.994Z,90.40
2019-01-14T11:09:05.735Z,90.85
2019-01-14T11:11:29.405Z,91.07
2019-01-14T11:13:57.592Z,91.71
2019-01-14T11:16:25.322Z,92.04
2019-01-14T11:18:53.829Z,92.21
2019-01-14T11:21:22.358Z,92.46
2019-01-14T11:24:30.825Z,92.58
2019-01-14T11:27:39.024Z,93.02
2019-01-14T11:33:44.113Z,93.02
2019-01-14T11:36:12.711Z,92.87
2019-01-14T11:39:05.012Z,93.32
2019-01-14T11:45:05.068Z,93.93
2019-01-14T11:47:33.195Z,93.72
2019-01-14T11:50:01.311Z,94.15
2019-01-14T11:53:09.447Z,94.18
2019-01-14T11:55:37.290Z,94.26
2019-01-14T11:58:05.463Z,94.25
2019-01-14T12:00:36.899Z,94.23
2019-01-14T12:03:43.578Z,94.72
2019-01-14T12:06:12.144Z,94.65
2019-01-14T12:08:40.660Z,94.68
2019-01-14T12:11:09.229Z,94.46
2019-01-14T12:13:37.714Z,94.36
2019-01-14T12:19:14.702Z,93.21
2019-01-14T12:21:43.180Z,93.00
2019-01-14T12:24:11.715Z,92.97
2019-01-14T12:29:35.882Z,92.85
2019-01-14T12:32:03.591Z,92.42
2019-01-14T12:41:15.528Z,92.36
2019-01-14T12:49:12.196Z,93.22
2019-01-14T12:52:20.706Z,93.73
2019-01-14T12:54:48.942Z,93.88
2019-01-14T12:57:36.625Z,94.11
2019-01-14T13:00:46.409Z,94.15
2019-01-14T13:03:54.544Z,94.09
2019-01-14T13:06:22.601Z,93.90
2019-01-14T13:09:30.737Z,94.04
2019-01-14T13:11:58.756Z,94.04
2019-01-14T13:14:27.261Z,93.75
2019-01-14T13:16:55.335Z,93.22
2019-01-14T13:19:23.510Z,92.85
2019-01-14T13:21:51.601Z,92.50
2019-01-14T13:24:19.411Z,92.12
2019-01-14T13:27:27.519Z,91.39
2019-01-14T13:29:55.316Z,91.54
2019-01-14T13:33:03.800Z,89.78
2019-01-14T13:39:06.286Z,91.09
2019-01-14T13:41:34.451Z,90.93
2019-01-14T13:47:16.969Z,91.50
2019-01-14T13:49:45.103Z,91.52
2019-01-14T13:52:13.596Z,91.70
2019-01-14T13:54:42.019Z,91.81
2019-01-14T13:57:10.152Z,92.29
2019-01-14T13:59:38.321Z,92.61
2019-01-14T14:02:46.915Z,92.74
2019-01-14T14:05:55.508Z,92.67
2019-01-14T14:14:27.694Z,93.69
2019-01-14T14:16:55.819Z,94.31
2019-01-14T14:19:24.342Z,95.06
2019-01-14T14:21:52.766Z,95.48
2019-01-14T14:24:20.650Z,95.46
2019-01-14T14:26:48.528Z,95.02
2019-01-14T14:29:17.154Z,94.78
2019-01-14T14:31:45.596Z,94.76
2019-01-14T14:34:14.152Z,94.91
2019-01-14T14:36:41.912Z,95.14
2019-01-14T14:39:09.779Z,95.05
2019-01-14T14:41:37.177Z,94.95
2019-01-14T14:44:05.036Z,94.06
2019-01-14T14:46:33.489Z,94.42
2019-01-14T14:49:01.999Z,94.54
2019-01-14T14:51:29.762Z,94.46
2019-01-14T14:53:57.751Z,94.75
2019-01-14T14:56:25.819Z,94.90
2019-01-14T14:58:54.289Z,94.58
2019-01-14T15:04:30.725Z,93.03
2019-01-14T15:07:38.855Z,92.74
2019-01-14T15:10:47.470Z,93.02
2019-01-14T15:13:15.540Z,93.39
2019-01-14T15:15:43.754Z,93.43
2019-01-14T15:18:12.271Z,93.46
2019-01-14T15:26:44.612Z,93.70
2019-01-14T15:29:12.669Z,93.79
2019-01-14T15:32:20.780Z,94.18
2019-01-14T15:34:49.501Z,94.46
2019-01-14T15:37:17.731Z,93.82
2019-01-14T15:39:45.905Z,94.44
2019-01-14T15:42:54.335Z,94.69
2019-01-14T15:48:59.236Z,94.54
2019-01-14T15:52:07.437Z,94.71
2019-01-14T15:55:15.629Z,94.80
2019-01-14T15:57:43.815Z,94.86
2019-01-14T16:00:13.931Z,94.39
2019-01-14T16:03:22.431Z,94.50
2019-01-14T16:06:30.565Z,94.08
2019-01-14T16:08:59.036Z,94.16
2019-01-14T16:11:27.430Z,94.25
2019-01-14T16:17:22.373Z,93.54
2019-01-14T16:19:50.446Z,93.87
2019-01-14T16:22:18.640Z,93.65
2019-01-14T16:24:46.809Z,94.06
2019-01-14T16:27:14.939Z,93.99
2019-01-14T16:32:52.183Z,93.20
2019-01-14T16:38:47.875Z,93.40
2019-01-14T16:44:24.879Z,93.78
2019-01-14T16:46:53.237Z,93.84
2019-01-14T16:49:21.334Z,93.83
2019-01-14T16:51:49.527Z,93.95
2019-01-14T16:54:17.819Z,93.68
2019-01-14T16:59:41.243Z,92.96
2019-01-14T17:02:09.112Z,93.04
2019-01-14T17:04:37.000Z,93.31
2019-01-14T17:07:05.079Z,93.25
2019-01-14T17:09:33.636Z,93.04
2019-01-14T17:12:01.750Z,93.59
2019-01-14T17:14:29.837Z,93.76
2019-01-14T17:16:57.821Z,93.61
2019-01-14T17:19:26.299Z,93.77
2019-01-14T17:21:54.445Z,94.18
2019-01-14T17:24:22.684Z,93.98
2019-01-14T17:26:51.261Z,93.46
2019-01-14T17:29:19.078Z,93.59
2019-01-14T17:31:47.578Z,93.56
2019-01-14T17:34:15.708Z,93.07
2019-01-14T17:36:43.572Z,93.43
2019-01-14T17:39:12.131Z,93.38
2019-01-14T17:44:29.290Z,93.87
2019-01-14T17:47:37.499Z,94.74
2019-01-14T17:50:46.524Z,94.82
2019-01-14T17:53:14.677Z,94.41
2019-01-14T17:55:43.137Z,93.82
2019-01-14T17:58:51.691Z,94.19
2019-01-14T18:03:53.985Z,93.62
2019-01-14T18:06:21.823Z,93.63
2019-01-14T18:08:50.351Z,93.83
2019-01-14T18:11:18.607Z,93.73
2019-01-14T18:13:46.717Z,93.67
2019-01-14T18:16:15.260Z,93.76
2019-01-14T18:18:43.842Z,94.02
2019-01-14T18:21:13.832Z,93.92
2019-01-14T18:23:42.325Z,94.12
2019-01-14T18:26:10.531Z,93.67
2019-01-14T18:28:39.050Z,93.62
2019-01-14T18:31:06.814Z,92.67
2019-01-14T18:33:34.605Z,92.38
2019-01-14T18:36:03.250Z,92.35
2019-01-14T18:38:30.616Z,92.92
2019-01-14T18:40:58.387Z,93.35
2019-01-14T18:43:26.576Z,93.26
2019-01-14T18:45:55.056Z,93.61
2019-01-14T18:48:23.621Z,93.73
2019-01-14T18:50:51.976Z,93.83
2019-01-14T18:53:19.722Z,93.83
2019-01-14T18:55:48.141Z,93.48
2019-01-14T18:58:16.097Z,93.28
2019-01-14T19:00:44.737Z,93.47
2019-01-14T19:03:12.936Z,93.66
2019-01-14T19:05:41.203Z,93.82
2019-01-14T19:08:09.948Z,93.82
2019-01-14T19:10:38.593Z,93.35
2019-01-14T19:13:07.392Z,93.60
2019-01-14T19:15:35.911Z,93.18
2019-01-14T19:18:04.143Z,93.54
2019-01-14T19:20:32.342Z,92.84
2019-01-14T19:23:00.527Z,92.87
2019-01-14T19:25:28.620Z,92.72
2019-01-14T19:27:56.907Z,92.00
2019-01-14T19:30:24.641Z,92.60
2019-01-14T19:32:53.167Z,92.79
2019-01-14T19:35:21.861Z,92.83
2019-01-14T19:37:49.898Z,91.93
2019-01-14T19:41:01.931Z,91.41
2019-01-14T19:43:29.448Z,90.62
2019-01-14T19:45:58.098Z,91.13
2019-01-14T19:48:26.446Z,91.69
2019-01-14T19:50:54.914Z,92.02
2019-01-14T19:53:22.859Z,91.84
2019-01-14T19:55:51.552Z,92.06
2019-01-14T19:58:20.295Z,92.57
2019-01-14T20:00:48.497Z,92.52
2019-01-14T20:03:16.846Z,92.43
2019-01-14T20:05:44.694Z,92.12
2019-01-14T20:11:08.987Z,92.91
2019-01-14T20:13:32.360Z,93.03
2019-01-14T20:16:00.243Z,92.55
2019-01-14T20:19:08.391Z,91.87
2019-01-14T20:22:16.954Z,92.05
2019-01-14T20:25:25.564Z,91.18
2019-01-14T20:27:53.417Z,91.33
2019-01-14T20:30:23.573Z,92.08
2019-01-14T20:32:52.148Z,92.17
2019-01-14T20:35:20.355Z,92.13
2019-01-14T20:37:48.848Z,92.59
2019-01-14T20:40:17.076Z,92.93
2019-01-14T20:42:45.375Z,93.29
2019-01-14T20:45:53.858Z,93.02
2019-01-14T20:48:22.309Z,92.58
2019-01-14T20:50:50.510Z,91.58
2019-01-14T20:53:18.598Z,92.18
2019-01-14T20:55:46.483Z,92.43
2019-01-14T20:58:14.823Z,91.88
2019-01-14T21:00:42.519Z,90.91
2019-01-14T21:03:11.077Z,91.00
2019-01-14T21:05:39.181Z,91.01
2019-01-14T21:08:08.562Z,90.22
2019-01-14T21:10:56.101Z,90.45
2019-01-14T21:13:24.295Z,90.05
2019-01-14T21:15:53.344Z,90.08
2019-01-14T21:18:22.303Z,90.33
2019-01-14T21:21:10.253Z,89.54
2019-01-14T21:23:39.531Z,89.91
2019-01-14T21:26:08.616Z,90.54
2019-01-14T21:28:36.802Z,89.64
2019-01-14T21:31:04.952Z,89.38
2019-01-14T21:33:33.249Z,89.67
2019-01-14T21:36:02.438Z,90.23
2019-01-14T21:38:50.170Z,90.04
2019-01-14T21:41:38.012Z,89.42
2019-01-14T21:46:41.424Z,90.97
2019-01-14T21:49:50.466Z,90.65
2019-01-14T21:52:19.199Z,90.75
2019-01-14T21:54:47.319Z,90.72
2019-01-14T21:57:15.811Z,90.49
2019-01-14T21:59:44.307Z,90.88
2019-01-14T22:02:12.918Z,91.04
2019-01-14T22:04:42.073Z,91.15
2019-01-14T22:07:10.426Z,91.52
2019-01-14T22:09:58.071Z,90.84
2019-01-14T22:13:06.304Z,90.77
2019-01-14T22:15:34.458Z,91.20
2019-01-14T22:18:02.883Z,91.64
2019-01-14T22:20:30.643Z,91.65
2019-01-14T22:22:59.248Z,91.31
2019-01-14T22:25:26.679Z,91.88
2019-01-14T22:27:55.152Z,91.89
2019-01-14T22:30:42.683Z,92.54
2019-01-14T22:33:11.068Z,92.55
2019-01-14T22:35:39.250Z,93.13
2019-01-14T22:38:07.733Z,91.96
2019-01-14T22:40:35.178Z,91.51
2019-01-14T22:43:04.345Z,91.63
2019-01-14T22:45:32.905Z,91.91
2019-01-14T22:48:00.976Z,91.81
2019-01-14T22:50:29.039Z,92.32
2019-01-14T22:52:56.811Z,91.75
2019-01-14T22:55:24.909Z,91.88
2019-01-14T23:01:31.914Z,91.12
2019-01-14T23:04:00.331Z,91.43
2019-01-14T23:06:28.411Z,92.02
2019-01-14T23:08:56.420Z,91.51
2019-01-14T23:11:24.148Z,90.60
2019-01-14T23:13:52.699Z,89.96
2019-01-14T23:16:21.242Z,89.71
2019-01-14T23:18:49.677Z,89.29
2019-01-14T23:21:18.460Z,89.52
2019-01-14T23:23:46.592Z,89.54
2019-01-14T23:26:14.673Z,89.37
2019-01-14T23:28:43.153Z,89.27
2019-01-14T23:31:11.227Z,89.85
2019-01-14T23:33:39.637Z,89.95
2019-01-14T23:36:08.216Z,90.01
2019-01-14T23:38:36.223Z,90.46
2019-01-14T23:41:44.346Z,89.78
2019-01-14T23:44:12.028Z,90.56
2019-01-14T23:46:39.688Z,90.26
2019-01-14T23:49:08.304Z,89.24
2019-01-14T23:51:36.459Z,89.46
2019-01-14T23:54:04.250Z,89.57
2019-01-14T23:56:32.767Z,90.02
2019-01-14T23:59:01.210Z,89.84
