createdAt,value
2024-05-09T00:00:43.359Z,7.04
2024-05-09T00:03:30.964Z,6.96
2024-05-09T00:05:58.523Z,6.89
2024-05-09T00:08:26.006Z,6.83
2024-05-09T00:10:53.676Z,6.77
2024-05-09T00:13:21.184Z,6.71
2024-05-09T00:15:48.577Z,6.67
2024-05-09T00:18:16.299Z,6.62
2024-05-09T00:20:44.082Z,6.56
2024-05-09T00:23:13.503Z,6.51
2024-05-09T00:25:44.945Z,6.47
2024-05-09T00:28:13.574Z,6.44
2024-05-09T00:30:41.465Z,6.41
2024-05-09T00:33:10.361Z,6.37
2024-05-09T00:35:39.620Z,6.33
2024-05-09T00:38:07.463Z,6.27
2024-05-09T00:40:40.672Z,6.21
2024-05-09T00:43:11.407Z,6.15
2024-05-09T00:45:39.468Z,6.09
2024-05-09T00:48:09.101Z,6.04
2024-05-09T00:50:42.108Z,6.01
2024-05-09T00:53:11.379Z,5.97
2024-05-09T00:55:39.779Z,5.91
2024-05-09T00:58:10.308Z,5.88
2024-05-09T01:00:40.318Z,5.84
2024-05-09T01:03:11.666Z,5.77
2024-05-09T01:05:42.870Z,5.71
2024-05-09T01:08:11.265Z,5.66
2024-05-09T01:10:40.812Z,5.61
2024-05-09T01:13:10.414Z,5.56
2024-05-09T01:15:37.963Z,5.51
2024-05-09T01:18:11.060Z,5.49
2024-05-09T01:20:42.973Z,5.46
2024-05-09T01:23:14.781Z,5.40
2024-05-09T01:25:44.743Z,5.34
2024-05-09T01:28:12.706Z,5.29
2024-05-09T01:30:40.195Z,5.26
2024-05-09T01:33:09.916Z,5.25
2024-05-09T01:35:40.361Z,5.23
2024-05-09T01:38:08.287Z,5.21
2024-05-09T01:40:38.913Z,5.21
2024-05-09T01:43:09.109Z,5.20
2024-05-09T01:45:38.274Z,5.16
2024-05-09T01:48:06.707Z,5.13
2024-05-09T01:50:39.584Z,5.11
2024-05-09T01:53:11.016Z,5.09
2024-05-09T01:55:38.887Z,5.08
2024-05-09T01:58:08.477Z,5.07
2024-05-09T02:00:40.866Z,5.05
2024-05-09T02:03:14.424Z,5.02
2024-05-09T02:05:46.732Z,5.01
2024-05-09T02:08:19.801Z,4.98
2024-05-09T02:10:48.848Z,4.97
2024-05-09T02:13:17.080Z,4.97
2024-05-09T02:15:44.810Z,4.94
2024-05-09T02:18:13.292Z,4.94
2024-05-09T02:20:42.928Z,4.94
2024-05-09T02:23:11.587Z,4.92
2024-05-09T02:25:40.788Z,4.89
2024-05-09T02:28:08.258Z,4.85
2024-05-09T02:30:40.194Z,4.81
2024-05-09T02:33:11.709Z,4.78
2024-05-09T02:35:41.969Z,4.79
2024-05-09T02:38:09.850Z,4.78
2024-05-09T02:40:39.343Z,4.78
2024-05-09T02:43:09.937Z,4.78
2024-05-09T02:45:39.971Z,4.75
2024-05-09T02:48:13.060Z,4.73
2024-05-09T02:50:42.070Z,4.69
2024-05-09T02:53:11.198Z,4.65
2024-05-09T02:55:39.195Z,4.62
2024-05-09T02:58:07.626Z,4.59
2024-05-09T03:00:39.683Z,4.58
2024-05-09T03:03:12.969Z,4.58
2024-05-09T03:05:44.644Z,4.59
2024-05-09T03:08:12.823Z,4.58
2024-05-09T03:10:40.654Z,4.56
2024-05-09T03:13:08.922Z,4.56
2024-05-09T03:15:36.878Z,4.57
2024-05-09T03:18:05.641Z,4.56
2024-05-09T03:20:35.651Z,4.55
2024-05-09T03:23:06.684Z,4.56
2024-05-09T03:25:34.624Z,4.56
2024-05-09T03:28:02.258Z,4.57
2024-05-09T03:30:38.520Z,4.57
2024-05-09T03:33:15.512Z,4.59
2024-05-09T03:35:43.822Z,4.63
2024-05-09T03:38:11.617Z,4.64
2024-05-09T03:40:46.352Z,4.68
2024-05-09T03:43:14.260Z,4.73
2024-05-09T03:45:42.669Z,4.76
2024-05-09T03:48:10.403Z,4.78
2024-05-09T03:50:38.462Z,4.83
2024-05-09T03:53:09.461Z,4.86
2024-05-09T03:55:37.018Z,4.94
2024-05-09T03:58:07.492Z,4.98
2024-05-09T04:00:38.743Z,5.04
2024-05-09T04:03:10.449Z,5.11
2024-05-09T04:05:42.320Z,5.18
2024-05-09T04:08:11.169Z,5.25
2024-05-09T04:10:40.857Z,5.38
2024-05-09T04:13:09.955Z,5.71
2024-05-09T04:15:37.785Z,5.78
2024-05-09T04:18:05.526Z,5.81
2024-05-09T04:20:38.409Z,5.86
2024-05-09T04:23:13.473Z,5.93
2024-05-09T04:25:43.308Z,6.00
2024-05-09T04:28:11.024Z,6.18
2024-05-09T04:30:40.965Z,6.32
2024-05-09T04:33:11.938Z,6.46
2024-05-09T04:35:42.627Z,6.70
2024-05-09T04:38:12.003Z,6.93
2024-05-09T04:40:39.631Z,7.03
2024-05-09T04:43:14.620Z,7.13
2024-05-09T04:45:42.112Z,7.23
2024-05-09T04:48:09.991Z,7.32
2024-05-09T04:50:39.284Z,7.40
2024-05-09T04:53:09.723Z,7.54
2024-05-09T04:55:38.960Z,7.69
2024-05-09T04:58:10.286Z,7.85
2024-05-09T05:00:41.420Z,8.01
2024-05-09T05:03:13.686Z,8.10
2024-05-09T05:05:45.224Z,8.21
2024-05-09T05:08:15.135Z,8.33
2024-05-09T05:10:43.620Z,8.47
2024-05-09T05:13:24.883Z,8.59
2024-05-09T05:15:55.506Z,8.73
2024-05-09T05:18:23.753Z,8.85
2024-05-09T05:23:20.250Z,9.04
2024-05-09T05:25:49.417Z,9.12
2024-05-09T05:28:17.132Z,9.20
2024-05-09T05:30:45.075Z,9.27
2024-05-09T05:33:13.780Z,9.39
2024-05-09T05:35:41.635Z,9.58
2024-05-09T05:38:10.260Z,9.69
2024-05-09T05:40:39.048Z,9.75
2024-05-09T05:43:09.724Z,9.79
2024-05-09T05:45:38.611Z,9.87
2024-05-09T05:48:07.278Z,10.08
2024-05-09T05:50:37.489Z,10.32
2024-05-09T05:53:07.903Z,10.67
2024-05-09T05:55:37.328Z,10.96
2024-05-09T05:58:05.056Z,11.07
2024-05-09T06:00:38.775Z,11.26
2024-05-09T06:03:09.333Z,11.54
2024-05-09T06:05:43.316Z,11.60
2024-05-09T06:08:11.419Z,11.62
2024-05-09T06:10:40.829Z,11.67
2024-05-09T06:13:12.587Z,11.77
2024-05-09T06:15:40.942Z,11.88
2024-05-09T06:18:11.006Z,12.01
2024-05-09T06:20:41.438Z,12.12
2024-05-09T06:23:10.123Z,12.21
2024-05-09T06:25:38.438Z,12.32
2024-05-09T06:28:06.254Z,12.40
2024-05-09T06:30:39.970Z,12.45
2024-05-09T06:33:11.320Z,12.53
2024-05-09T06:35:40.972Z,12.63
2024-05-09T06:38:08.788Z,12.73
2024-05-09T06:40:40.403Z,12.79
2024-05-09T06:43:18.080Z,12.90
2024-05-09T06:45:48.837Z,13.02
2024-05-09T06:48:18.812Z,13.12
2024-05-09T06:50:47.180Z,13.23
2024-05-09T06:53:15.617Z,13.34
2024-05-09T06:55:43.208Z,13.43
2024-05-09T06:58:10.647Z,13.54
2024-05-09T07:00:40.659Z,13.65
2024-05-09T07:03:15.702Z,13.80
2024-05-09T07:05:46.893Z,13.91
2024-05-09T07:08:15.915Z,13.95
2024-05-09T07:10:44.104Z,14.02
2024-05-09T07:13:13.322Z,14.13
2024-05-09T07:15:41.593Z,14.22
2024-05-09T07:18:10.179Z,14.34
2024-05-09T07:20:38.865Z,14.45
2024-05-09T07:23:10.595Z,14.66
2024-05-09T07:25:39.762Z,14.97
2024-05-09T07:28:11.074Z,15.24
2024-05-09T07:30:38.498Z,15.44
2024-05-09T07:33:06.202Z,15.79
2024-05-09T07:35:34.502Z,16.22
2024-05-09T07:38:02.227Z,16.73
2024-05-09T07:40:35.824Z,17.59
2024-05-09T07:43:05.237Z,18.41
2024-05-09T07:52:23.683Z,19.95
2024-05-09T07:53:39.511Z,20.40
2024-05-09T07:56:11.945Z,20.41
2024-05-09T07:58:39.898Z,20.22
2024-05-09T08:01:07.403Z,20.65
2024-05-09T08:03:35.407Z,21.11
2024-05-09T08:06:03.486Z,21.40
2024-05-09T08:08:30.917Z,21.50
2024-05-09T08:10:58.320Z,21.45
2024-05-09T08:13:25.730Z,21.43
2024-05-09T08:15:53.291Z,21.00
2024-05-09T08:18:20.919Z,20.45
2024-05-09T08:20:49.540Z,19.91
2024-05-09T08:23:17.700Z,19.83
2024-05-09T08:25:45.224Z,19.69
2024-05-09T08:28:12.875Z,19.56
2024-05-09T08:30:41.299Z,19.35
2024-05-09T08:33:08.987Z,19.07
2024-05-09T08:35:36.465Z,18.79
2024-05-09T08:38:05.974Z,18.48
2024-05-09T08:40:36.443Z,18.12
2024-05-09T08:43:11.237Z,17.72
2024-05-09T08:45:43.950Z,17.68
2024-05-09T08:48:15.206Z,17.83
2024-05-09T08:50:45.292Z,17.81
2024-05-09T08:53:16.478Z,17.87
2024-05-09T08:55:45.777Z,18.00
2024-05-09T08:58:16.316Z,18.02
2024-05-09T09:00:44.867Z,17.96
2024-05-09T09:03:17.552Z,18.03
2024-05-09T09:06:08.704Z,18.11
2024-05-09T09:08:38.588Z,18.10
2024-05-09T09:11:06.088Z,18.05
2024-05-09T09:13:33.645Z,18.02
2024-05-09T09:16:02.481Z,17.97
2024-05-09T09:18:30.693Z,17.91
2024-05-09T09:20:58.492Z,17.83
2024-05-09T09:23:29.603Z,17.79
2024-05-09T09:26:00.512Z,17.78
2024-05-09T09:28:28.202Z,17.76
2024-05-09T09:31:05.446Z,17.71
2024-05-09T09:33:35.625Z,17.52
2024-05-09T09:36:04.690Z,17.26
2024-05-09T09:38:36.287Z,17.17
2024-05-09T09:41:07.569Z,17.09
2024-05-09T09:43:36.831Z,16.95
2024-05-09T09:46:08.630Z,16.83
2024-05-09T09:48:38.851Z,16.80
2024-05-09T09:51:07.653Z,16.78
2024-05-09T09:53:36.167Z,16.64
2024-05-09T09:56:07.014Z,16.55
2024-05-09T09:58:34.684Z,16.40
2024-05-09T10:01:02.255Z,16.45
2024-05-09T10:03:30.086Z,16.60
2024-05-09T10:05:58.233Z,16.68
2024-05-09T10:08:25.790Z,16.70
2024-05-09T10:10:53.369Z,16.60
2024-05-09T10:13:21.277Z,16.50
2024-05-09T10:15:54.120Z,16.49
2024-05-09T10:18:26.102Z,16.56
2024-05-09T10:20:56.226Z,16.62
2024-05-09T10:23:32.039Z,16.69
2024-05-09T10:26:04.384Z,16.75
2024-05-09T10:28:33.160Z,16.76
2024-05-09T10:31:10.885Z,16.80
2024-05-09T10:33:40.229Z,16.89
2024-05-09T10:36:12.477Z,17.03
2024-05-09T10:38:41.923Z,17.19
2024-05-09T10:41:10.299Z,17.33
2024-05-09T10:43:41.541Z,17.37
2024-05-09T10:46:10.394Z,17.41
2024-05-09T10:48:39.225Z,17.51
2024-05-09T10:51:07.684Z,17.64
2024-05-09T10:53:45.897Z,17.72
2024-05-09T10:56:14.166Z,17.66
2024-05-09T10:58:41.775Z,17.48
2024-05-09T11:01:09.737Z,17.25
2024-05-09T11:03:37.912Z,17.17
2024-05-09T11:06:07.319Z,17.17
2024-05-09T11:08:35.739Z,17.21
2024-05-09T11:11:06.443Z,17.32
2024-05-09T11:13:35.542Z,17.37
2024-05-09T11:16:04.330Z,17.35
2024-05-09T11:18:36.508Z,17.33
2024-05-09T11:21:13.194Z,17.30
2024-05-09T11:23:41.701Z,17.30
2024-05-09T11:26:10.616Z,17.32
2024-05-09T11:28:38.186Z,17.37
2024-05-09T11:31:07.323Z,17.44
2024-05-09T11:33:40.100Z,17.53
2024-05-09T11:36:08.392Z,17.60
2024-05-09T11:38:35.787Z,17.65
2024-05-09T11:41:04.527Z,17.69
2024-05-09T11:43:32.667Z,17.72
2024-05-09T11:46:00.775Z,17.74
2024-05-09T11:48:28.519Z,17.75
2024-05-09T11:50:56.184Z,17.79
2024-05-09T11:53:23.999Z,17.85
2024-05-09T11:55:51.456Z,17.91
2024-05-09T11:58:21.264Z,17.96
2024-05-09T12:00:49.169Z,18.00
2024-05-09T12:03:16.849Z,18.03
2024-05-09T12:05:45.127Z,18.01
2024-05-09T12:08:12.868Z,17.95
2024-05-09T12:10:40.642Z,17.83
2024-05-09T12:13:08.479Z,17.66
2024-05-09T12:15:38.022Z,17.64
2024-05-09T12:18:07.631Z,17.55
2024-05-09T12:20:38.894Z,17.56
2024-05-09T12:23:09.842Z,17.55
2024-05-09T12:25:39.204Z,17.49
2024-05-09T12:28:08.342Z,17.50
2024-05-09T12:30:40.618Z,17.54
2024-05-09T12:33:11.359Z,17.57
2024-05-09T12:35:41.389Z,17.61
2024-05-09T12:38:09.829Z,17.65
2024-05-09T12:40:38.944Z,17.76
2024-05-09T12:43:08.171Z,17.82
2024-05-09T12:45:36.969Z,17.86
2024-05-09T12:48:08.227Z,17.91
2024-05-09T12:50:38.289Z,17.97
2024-05-09T12:53:05.726Z,17.95
2024-05-09T12:55:41.234Z,17.96
2024-05-09T12:58:17.612Z,17.99
2024-05-09T13:00:45.789Z,18.01
2024-05-09T13:03:14.058Z,18.00
2024-05-09T13:05:43.962Z,17.92
2024-05-09T13:08:12.485Z,17.79
2024-05-09T13:10:40.079Z,17.70
2024-05-09T13:13:09.756Z,17.66
2024-05-09T13:15:37.762Z,17.59
2024-05-09T13:18:06.282Z,17.53
2024-05-09T13:20:36.200Z,17.49
2024-05-09T13:23:05.657Z,17.47
2024-05-09T13:25:35.276Z,17.42
2024-05-09T13:28:04.174Z,17.40
2024-05-09T13:30:39.271Z,17.44
2024-05-09T13:33:11.789Z,17.53
2024-05-09T13:35:47.386Z,17.55
2024-05-09T13:38:19.195Z,17.47
2024-05-09T13:40:47.334Z,17.46
2024-05-09T13:43:15.599Z,17.45
2024-05-09T13:45:43.568Z,17.44
2024-05-09T13:48:11.494Z,17.44
2024-05-09T13:50:39.383Z,17.46
2024-05-09T13:53:08.512Z,17.48
2024-05-09T13:55:38.300Z,17.51
2024-05-09T13:58:06.449Z,17.54
2024-05-09T14:00:44.151Z,17.56
2024-05-09T14:03:18.257Z,17.50
2024-05-09T14:05:49.324Z,17.43
2024-05-09T14:08:19.242Z,17.35
2024-05-09T14:10:47.395Z,17.30
2024-05-09T14:13:15.807Z,17.29
2024-05-09T14:15:43.688Z,17.33
2024-05-09T14:18:13.720Z,17.40
2024-05-09T14:20:42.879Z,17.44
2024-05-09T14:23:10.597Z,17.42
2024-05-09T14:25:42.051Z,17.40
2024-05-09T14:28:12.420Z,17.42
2024-05-09T14:30:41.620Z,17.40
2024-05-09T14:33:09.761Z,17.38
2024-05-09T14:35:38.400Z,17.40
2024-05-09T14:38:07.433Z,17.42
2024-05-09T14:40:41.317Z,17.42
2024-05-09T14:43:13.134Z,17.42
2024-05-09T14:45:41.623Z,17.39
2024-05-09T14:48:10.146Z,17.35
2024-05-09T14:50:39.723Z,17.35
2024-05-09T14:53:10.394Z,17.34
2024-05-09T14:55:40.451Z,17.34
2024-05-09T14:58:10.863Z,17.35
2024-05-09T15:00:45.907Z,17.32
2024-05-09T15:03:18.941Z,17.29
2024-05-09T15:05:47.334Z,17.26
2024-05-09T15:08:17.072Z,17.25
2024-05-09T15:10:44.772Z,17.29
2024-05-09T15:13:14.384Z,17.34
2024-05-09T15:15:43.985Z,17.36
2024-05-09T15:18:11.684Z,17.34
2024-05-09T15:20:40.289Z,17.30
2024-05-09T15:23:08.106Z,17.28
2024-05-09T15:25:36.616Z,17.23
2024-05-09T15:28:06.978Z,17.26
2024-05-09T15:30:35.122Z,17.25
2024-05-09T15:33:03.528Z,17.21
2024-05-09T15:35:31.760Z,17.22
2024-05-09T15:37:59.969Z,17.27
2024-05-09T15:40:36.085Z,17.27
2024-05-09T15:43:09.332Z,17.22
2024-05-09T15:45:39.284Z,17.20
2024-05-09T15:48:08.162Z,17.17
2024-05-09T15:50:39.925Z,17.11
2024-05-09T15:53:10.965Z,17.06
2024-05-09T15:55:39.467Z,17.02
2024-05-09T15:58:07.575Z,17.01
2024-05-09T16:00:39.628Z,17.02
2024-05-09T16:03:11.301Z,17.06
2024-05-09T16:05:40.522Z,17.08
2024-05-09T16:08:08.573Z,17.12
2024-05-09T16:10:39.886Z,17.12
2024-05-09T16:13:08.397Z,17.12
2024-05-09T16:15:35.989Z,17.13
2024-05-09T16:18:03.800Z,17.15
2024-05-09T16:20:38.923Z,17.15
2024-05-09T16:23:09.747Z,17.13
2024-05-09T16:25:37.561Z,17.10
2024-05-09T16:28:08.847Z,17.10
2024-05-09T16:30:39.608Z,17.09
2024-05-09T16:33:08.620Z,17.09
2024-05-09T16:35:40.361Z,17.08
2024-05-09T16:38:07.947Z,17.07
2024-05-09T16:40:39.887Z,17.04
2024-05-09T16:43:10.598Z,17.02
2024-05-09T16:45:39.735Z,17.02
2024-05-09T16:48:08.142Z,17.01
2024-05-09T16:50:36.606Z,17.00
2024-05-09T16:53:05.873Z,17.00
2024-05-09T16:55:35.087Z,16.96
2024-05-09T16:58:03.424Z,16.94
2024-05-09T17:00:39.487Z,16.90
2024-05-09T17:03:13.040Z,16.84
2024-05-09T17:05:42.661Z,16.82
2024-05-09T17:08:10.756Z,16.78
2024-05-09T17:10:38.503Z,16.75
2024-05-09T17:13:07.714Z,16.73
2024-05-09T17:15:37.115Z,16.69
2024-05-09T17:18:07.083Z,16.66
2024-05-09T17:20:37.304Z,16.61
2024-05-09T17:23:12.280Z,16.57
2024-05-09T17:25:40.104Z,16.51
2024-05-09T17:28:09.010Z,16.46
2024-05-09T17:30:39.050Z,16.40
2024-05-09T17:33:09.633Z,16.30
2024-05-09T17:35:38.241Z,16.17
2024-05-09T17:38:06.209Z,16.04
2024-05-09T17:40:36.524Z,15.92
2024-05-09T17:43:08.446Z,15.78
2024-05-09T17:45:39.844Z,15.64
2024-05-09T17:48:09.578Z,15.51
2024-05-09T17:50:38.587Z,15.36
2024-05-09T17:53:06.857Z,15.22
2024-05-09T17:55:35.216Z,15.08
2024-05-09T17:58:03.944Z,14.93
2024-05-09T18:00:38.632Z,14.77
2024-05-09T18:03:13.417Z,14.60
2024-05-09T18:05:44.696Z,14.44
2024-05-09T18:08:13.666Z,14.30
2024-05-09T18:10:42.053Z,14.17
2024-05-09T18:13:11.781Z,14.05
2024-05-09T18:15:40.469Z,13.92
2024-05-09T18:18:08.917Z,13.78
2024-05-09T18:20:42.647Z,13.64
2024-05-09T18:23:15.715Z,13.50
2024-05-09T18:25:45.437Z,13.38
2024-05-09T18:28:13.141Z,13.27
2024-05-09T18:30:40.969Z,13.15
2024-05-09T18:33:10.374Z,13.05
2024-05-09T18:35:38.756Z,12.94
2024-05-09T18:38:06.302Z,12.81
2024-05-09T18:40:36.735Z,12.70
2024-05-09T18:43:07.805Z,12.57
2024-05-09T18:45:38.041Z,12.45
2024-05-09T18:48:08.253Z,12.35
2024-05-09T18:50:39.690Z,12.25
2024-05-09T18:53:12.558Z,12.14
2024-05-09T18:55:41.604Z,12.03
2024-05-09T18:58:09.508Z,11.93
2024-05-09T19:00:40.081Z,11.83
2024-05-09T19:03:12.669Z,11.72
2024-05-09T19:05:43.757Z,11.62
2024-05-09T19:08:12.812Z,11.51
2024-05-09T19:10:40.878Z,11.43
2024-05-09T19:13:12.007Z,11.35
2024-05-09T19:15:42.568Z,11.24
2024-05-09T19:18:12.586Z,11.14
2024-05-09T19:20:40.658Z,11.06
2024-05-09T19:23:08.311Z,10.96
2024-05-09T19:25:36.483Z,10.89
2024-05-09T19:28:05.651Z,10.80
2024-05-09T19:30:39.311Z,10.71
2024-05-09T19:33:13.691Z,10.62
2024-05-09T19:35:43.114Z,10.53
2024-05-09T19:38:11.563Z,10.47
2024-05-09T19:40:39.301Z,10.39
2024-05-09T19:43:07.316Z,10.31
2024-05-09T19:45:36.419Z,10.25
2024-05-09T19:48:06.236Z,10.19
2024-05-09T19:50:41.140Z,10.15
2024-05-09T19:53:13.935Z,10.08
2024-05-09T19:55:42.314Z,10.02
2024-05-09T19:58:11.556Z,9.97
2024-05-09T20:00:42.306Z,9.92
2024-05-09T20:03:12.973Z,9.87
2024-05-09T20:05:45.853Z,9.80
2024-05-09T20:08:14.493Z,9.74
2024-05-09T20:10:42.346Z,9.69
2024-05-09T20:13:10.258Z,9.62
2024-05-09T20:15:38.370Z,9.57
2024-05-09T20:18:06.763Z,9.53
2024-05-09T20:20:39.367Z,9.51
2024-05-09T20:23:13.624Z,9.48
2024-05-09T20:25:42.080Z,9.44
2024-05-09T20:28:10.536Z,9.39
2024-05-09T20:30:38.480Z,9.36
2024-05-09T20:33:07.726Z,9.32
2024-05-09T20:35:36.730Z,9.29
2024-05-09T20:38:04.992Z,9.27
2024-05-09T20:40:36.476Z,9.23
2024-05-09T20:43:10.326Z,9.19
2024-05-09T20:45:39.946Z,9.16
2024-05-09T20:48:08.833Z,9.13
2024-05-09T20:50:40.500Z,9.11
2024-05-09T20:53:14.530Z,9.08
2024-05-09T20:55:44.114Z,9.05
2024-05-09T20:58:12.994Z,9.01
2024-05-09T21:00:44.628Z,8.97
2024-05-09T21:03:16.164Z,8.93
2024-05-09T21:05:45.714Z,8.90
2024-05-09T21:08:13.591Z,8.87
2024-05-09T21:10:41.311Z,8.85
2024-05-09T21:13:09.045Z,8.85
2024-05-09T21:15:36.818Z,8.83
2024-05-09T21:18:05.087Z,8.80
2024-05-09T21:20:34.079Z,8.78
2024-05-09T21:23:02.521Z,8.76
2024-05-09T21:25:31.035Z,8.73
2024-05-09T21:27:58.712Z,8.71
2024-05-09T21:30:37.050Z,8.69
2024-05-09T21:33:10.473Z,8.65
2024-05-09T21:35:40.342Z,8.63
2024-05-09T21:38:08.075Z,8.61
2024-05-09T21:40:37.331Z,8.61
2024-05-09T21:43:08.998Z,8.59
2024-05-09T21:45:37.182Z,8.57
2024-05-09T21:48:06.559Z,8.55
2024-05-09T21:50:40.092Z,8.54
2024-05-09T21:53:10.932Z,8.53
2024-05-09T21:55:38.721Z,8.50
2024-05-09T21:58:06.319Z,8.48
2024-05-09T22:00:37.942Z,8.46
2024-05-09T22:03:07.489Z,8.46
2024-05-09T22:05:37.170Z,8.43
2024-05-09T22:08:05.316Z,8.41
2024-05-09T22:10:35.469Z,8.38
2024-05-09T22:13:05.795Z,8.37
2024-05-09T22:15:35.222Z,8.36
2024-05-09T22:18:03.259Z,8.33
2024-05-09T22:20:36.857Z,8.32
2024-05-09T22:23:07.684Z,8.29
2024-05-09T22:25:36.461Z,8.26
2024-05-09T22:28:04.757Z,8.23
2024-05-09T22:30:37.177Z,8.21
2024-05-09T22:33:08.494Z,8.18
2024-05-09T22:35:37.177Z,8.16
2024-05-09T22:38:05.156Z,8.16
2024-05-09T22:40:42.384Z,8.16
2024-05-09T22:43:20.308Z,8.13
2024-05-09T22:45:48.800Z,8.11
2024-05-09T22:48:16.483Z,8.07
2024-05-09T22:50:44.572Z,8.05
2024-05-09T22:53:12.016Z,8.05
2024-05-09T22:55:39.543Z,8.05
2024-05-09T22:58:07.087Z,8.03
2024-05-09T23:00:34.980Z,8.01
2024-05-09T23:03:03.215Z,7.98
2024-05-09T23:05:34.295Z,7.98
2024-05-09T23:08:02.310Z,7.96
2024-05-09T23:10:35.329Z,7.95
2024-05-09T23:13:06.345Z,7.92
2024-05-09T23:15:34.120Z,7.88
2024-05-09T23:18:01.762Z,7.86
2024-05-09T23:20:36.513Z,7.84
2024-05-09T23:23:07.807Z,7.81
2024-05-09T23:25:36.524Z,7.79
2024-05-09T23:28:04.801Z,7.76
2024-05-09T23:30:37.808Z,7.75
2024-05-09T23:33:12.685Z,7.73
2024-05-09T23:35:42.104Z,7.70
2024-05-09T23:38:09.647Z,7.68
2024-05-09T23:40:40.190Z,7.66
2024-05-09T23:43:10.485Z,7.65
2024-05-09T23:45:38.705Z,7.63
2024-05-09T23:48:07.339Z,7.61
2024-05-09T23:50:37.802Z,7.60
2024-05-09T23:53:08.634Z,7.59
2024-05-09T23:55:38.073Z,7.58
2024-05-09T23:58:07.011Z,7.57
