createdAt,value
2023-01-21T00:00:38.128Z,100.00
2023-01-21T00:03:08.196Z,100.00
2023-01-21T00:05:38.042Z,100.00
2023-01-21T00:08:07.809Z,100.00
2023-01-21T00:10:37.322Z,100.00
2023-01-21T00:13:07.026Z,100.00
2023-01-21T00:15:38.139Z,100.00
2023-01-21T00:18:08.110Z,100.00
2023-01-21T00:20:37.695Z,100.00
2023-01-21T00:23:07.707Z,100.00
2023-01-21T00:25:37.221Z,100.00
2023-01-21T00:28:06.997Z,100.00
2023-01-21T00:30:37.868Z,100.00
2023-01-21T00:33:07.433Z,100.00
2023-01-21T00:35:37.272Z,100.00
2023-01-21T00:38:06.602Z,100.00
2023-01-21T00:40:36.716Z,100.00
2023-01-21T00:43:06.239Z,100.00
2023-01-21T00:45:35.641Z,100.00
2023-01-21T00:48:05.450Z,100.00
2023-01-21T00:50:35.104Z,100.00
2023-01-21T00:53:04.661Z,100.00
2023-01-21T00:55:34.054Z,100.00
2023-01-21T00:58:03.849Z,100.00
2023-01-21T01:00:33.875Z,100.00
2023-01-21T01:03:03.621Z,100.00
2023-01-21T01:05:34.721Z,100.00
2023-01-21T01:08:05.376Z,100.00
2023-01-21T01:10:40.217Z,100.00
2023-01-21T01:13:10.396Z,100.00
2023-01-21T01:15:41.341Z,100.00
2023-01-21T01:18:11.805Z,100.00
2023-01-21T01:20:48.800Z,100.00
2023-01-21T01:23:19.184Z,100.00
2023-01-21T01:26:09.328Z,100.00
2023-01-21T01:28:39.915Z,100.00
2023-01-21T01:31:13.910Z,100.00
2023-01-21T01:33:45.236Z,100.00
2023-01-21T01:36:21.132Z,100.00
2023-01-21T01:38:51.961Z,100.00
2023-01-21T01:41:30.244Z,100.00
2023-01-21T01:44:27.421Z,99.93
2023-01-21T01:47:01.616Z,99.82
2023-01-21T01:49:31.948Z,99.32
2023-01-21T01:52:06.543Z,99.05
2023-01-21T01:54:44.126Z,98.81
2023-01-21T01:57:17.660Z,98.71
2023-01-21T01:59:48.984Z,98.55
2023-01-21T02:02:21.932Z,98.29
2023-01-21T02:04:58.721Z,98.38
2023-01-21T02:07:34.571Z,98.46
2023-01-21T02:10:05.071Z,98.33
2023-01-21T02:12:38.203Z,98.50
2023-01-21T02:15:09.476Z,98.34
2023-01-21T02:17:58.798Z,97.81
2023-01-21T02:21:13.016Z,98.55
2023-01-21T02:24:10.876Z,98.55
2023-01-21T02:26:59.834Z,98.57
2023-01-21T02:29:56.940Z,98.50
2023-01-21T02:33:11.519Z,98.46
2023-01-21T02:35:54.022Z,98.70
2023-01-21T02:38:31.015Z,98.76
2023-01-21T02:41:09.027Z,99.03
2023-01-21T02:44:06.095Z,98.71
2023-01-21T02:47:02.662Z,99.40
2023-01-21T02:50:29.508Z,99.64
2023-01-21T02:53:05.495Z,100.00
2023-01-21T02:55:38.885Z,100.00
2023-01-21T02:58:16.476Z,100.00
2023-01-21T03:01:07.612Z,100.00
2023-01-21T03:03:50.476Z,99.23
2023-01-21T03:06:31.387Z,98.90
2023-01-21T03:09:22.712Z,98.62
2023-01-21T03:12:07.435Z,98.25
2023-01-21T03:15:10.897Z,98.15
2023-01-21T03:17:56.091Z,97.88
2023-01-21T03:20:35.497Z,98.11
2023-01-21T03:23:12.013Z,98.61
2023-01-21T03:25:43.631Z,98.18
2023-01-21T03:28:19.132Z,97.94
2023-01-21T03:30:57.806Z,97.09
2023-01-21T03:33:31.687Z,96.34
2023-01-21T03:36:07.894Z,96.55
2023-01-21T03:38:46.200Z,96.97
2023-01-21T03:41:22.800Z,96.33
2023-01-21T03:43:54.166Z,95.90
2023-01-21T03:46:45.835Z,95.90
2023-01-21T03:49:47.355Z,94.50
2023-01-21T03:52:20.284Z,93.60
2023-01-21T03:54:51.265Z,93.31
2023-01-21T03:57:21.487Z,93.43
2023-01-21T03:59:51.781Z,92.94
2023-01-21T04:02:22.329Z,92.07
2023-01-21T04:04:54.048Z,91.54
2023-01-21T04:07:23.677Z,91.14
2023-01-21T04:09:53.279Z,90.50
2023-01-21T04:12:23.008Z,90.13
2023-01-21T04:14:52.506Z,90.26
2023-01-21T04:17:22.052Z,90.22
2023-01-21T04:19:52.245Z,89.09
2023-01-21T04:22:21.785Z,89.30
2023-01-21T04:24:51.253Z,89.10
2023-01-21T04:27:20.883Z,89.30
2023-01-21T04:29:50.336Z,89.71
2023-01-21T04:32:20.022Z,89.53
2023-01-21T04:34:49.529Z,89.59
2023-01-21T04:37:19.268Z,88.50
2023-01-21T04:39:48.809Z,87.55
2023-01-21T04:42:18.285Z,86.95
2023-01-21T04:44:48.611Z,86.22
2023-01-21T04:47:18.419Z,85.96
2023-01-21T04:49:49.871Z,85.48
2023-01-21T04:52:19.833Z,84.05
2023-01-21T04:54:49.150Z,83.85
2023-01-21T04:57:18.758Z,82.94
2023-01-21T04:59:48.487Z,82.15
2023-01-21T05:02:18.177Z,81.81
2023-01-21T05:04:47.900Z,81.23
2023-01-21T05:07:18.290Z,81.20
2023-01-21T05:09:49.352Z,80.39
2023-01-21T05:12:18.835Z,78.62
2023-01-21T05:14:48.415Z,78.54
2023-01-21T05:17:17.867Z,77.91
2023-01-21T05:19:47.667Z,76.62
2023-01-21T05:22:17.251Z,75.48
2023-01-21T05:24:49.823Z,75.11
2023-01-21T05:27:21.182Z,74.33
2023-01-21T05:29:50.859Z,74.51
2023-01-21T05:32:21.300Z,73.51
2023-01-21T05:34:50.983Z,73.42
2023-01-21T05:37:20.748Z,73.69
2023-01-21T05:39:50.328Z,72.70
2023-01-21T05:42:19.808Z,71.90
2023-01-21T05:44:49.413Z,72.31
2023-01-21T05:47:19.171Z,72.69
2023-01-21T05:49:48.940Z,72.01
2023-01-21T05:52:18.545Z,71.76
2023-01-21T05:55:01.057Z,71.64
2023-01-21T05:57:32.148Z,71.93
2023-01-21T06:00:01.812Z,73.21
2023-01-21T06:02:34.056Z,73.06
2023-01-21T06:05:03.692Z,73.23
2023-01-21T06:07:33.102Z,72.41
2023-01-21T06:10:02.700Z,71.79
2023-01-21T06:12:32.007Z,71.58
2023-01-21T06:15:01.775Z,71.60
2023-01-21T06:17:31.193Z,70.57
2023-01-21T06:20:00.710Z,69.57
2023-01-21T06:22:30.295Z,69.37
2023-01-21T06:25:00.075Z,70.03
2023-01-21T06:27:30.164Z,70.89
2023-01-21T06:29:59.636Z,70.59
2023-01-21T06:32:29.021Z,71.02
2023-01-21T06:34:58.869Z,70.65
2023-01-21T06:37:29.011Z,71.24
2023-01-21T06:39:58.913Z,69.80
2023-01-21T06:42:30.761Z,69.03
2023-01-21T06:45:00.489Z,69.22
2023-01-21T06:47:29.884Z,68.74
2023-01-21T06:49:59.494Z,68.38
2023-01-21T06:52:29.107Z,68.15
2023-01-21T06:54:58.670Z,66.98
2023-01-21T06:57:27.979Z,67.51
2023-01-21T06:59:57.688Z,68.39
2023-01-21T07:02:27.224Z,68.35
2023-01-21T07:04:59.001Z,67.77
2023-01-21T07:07:29.333Z,65.91
2023-01-21T07:09:59.119Z,66.13
2023-01-21T07:12:28.386Z,66.19
2023-01-21T07:14:57.928Z,65.45
2023-01-21T07:17:27.432Z,65.64
2023-01-21T07:19:57.049Z,65.08
2023-01-21T07:22:27.077Z,65.03
2023-01-21T07:24:56.590Z,64.87
2023-01-21T07:27:26.089Z,64.72
2023-01-21T07:29:55.794Z,64.76
2023-01-21T07:32:25.068Z,63.87
2023-01-21T07:34:54.987Z,63.10
2023-01-21T07:37:27.159Z,61.92
2023-01-21T07:39:57.555Z,63.40
2023-01-21T07:42:27.208Z,63.41
2023-01-21T07:44:58.153Z,63.79
2023-01-21T07:47:27.805Z,64.14
2023-01-21T07:49:57.678Z,63.29
2023-01-21T07:52:27.147Z,64.38
2023-01-21T07:54:56.776Z,63.26
2023-01-21T07:57:26.458Z,63.37
2023-01-21T07:59:56.101Z,63.97
2023-01-21T08:02:26.651Z,62.77
2023-01-21T08:04:56.402Z,63.14
2023-01-21T08:07:25.766Z,63.34
2023-01-21T08:09:55.544Z,63.50
2023-01-21T08:12:27.170Z,64.17
2023-01-21T08:14:57.166Z,63.27
2023-01-21T08:17:26.827Z,62.97
2023-01-21T08:19:56.320Z,62.87
2023-01-21T08:22:27.103Z,62.96
2023-01-21T08:24:56.825Z,63.49
2023-01-21T08:27:26.200Z,63.78
2023-01-21T08:29:55.855Z,64.72
2023-01-21T08:32:25.987Z,63.44
2023-01-21T08:34:55.410Z,62.44
2023-01-21T08:37:24.756Z,62.23
2023-01-21T08:39:54.521Z,62.07
2023-01-21T08:42:23.961Z,62.53
2023-01-21T08:44:55.285Z,62.51
2023-01-21T08:47:24.881Z,63.00
2023-01-21T08:49:54.343Z,62.75
2023-01-21T08:52:24.166Z,62.52
2023-01-21T08:54:53.839Z,62.86
2023-01-21T08:57:23.375Z,62.49
2023-01-21T08:59:53.071Z,62.23
2023-01-21T09:02:22.716Z,61.61
2023-01-21T09:04:52.363Z,63.56
2023-01-21T09:07:22.093Z,64.59
2023-01-21T09:09:51.564Z,65.24
2023-01-21T09:12:21.137Z,64.48
2023-01-21T09:14:50.768Z,63.51
2023-01-21T09:17:20.314Z,63.20
2023-01-21T09:19:50.440Z,63.80
2023-01-21T09:22:20.207Z,63.99
2023-01-21T09:24:49.601Z,63.73
2023-01-21T09:27:19.286Z,64.32
2023-01-21T09:29:48.627Z,63.74
2023-01-21T09:32:18.005Z,63.28
2023-01-21T09:34:47.685Z,63.53
2023-01-21T09:37:17.064Z,63.41
2023-01-21T09:39:49.283Z,63.05
2023-01-21T09:42:23.386Z,63.68
2023-01-21T09:44:55.989Z,63.96
2023-01-21T09:47:34.932Z,64.03
2023-01-21T09:50:09.917Z,63.92
2023-01-21T09:52:44.144Z,64.06
2023-01-21T09:55:25.642Z,64.27
2023-01-21T09:58:35.432Z,64.25
2023-01-21T10:01:20.683Z,64.43
2023-01-21T10:03:55.369Z,64.25
2023-01-21T10:07:15.408Z,64.39
2023-01-21T10:10:05.685Z,64.09
2023-01-21T10:12:55.683Z,63.72
2023-01-21T10:15:51.661Z,64.72
2023-01-21T10:18:30.710Z,64.50
2023-01-21T10:21:19.795Z,64.40
2023-01-21T10:24:02.502Z,65.26
2023-01-21T10:26:35.614Z,65.29
2023-01-21T10:29:06.432Z,65.62
2023-01-21T10:31:44.275Z,65.03
2023-01-21T10:34:16.367Z,65.41
2023-01-21T10:36:52.666Z,65.40
2023-01-21T10:39:28.490Z,65.76
2023-01-21T10:42:06.722Z,65.66
2023-01-21T10:44:48.509Z,65.57
2023-01-21T10:47:44.244Z,66.25
2023-01-21T10:50:19.285Z,66.04
2023-01-21T10:53:15.232Z,65.98
2023-01-21T10:56:02.039Z,66.92
2023-01-21T10:58:35.453Z,67.23
2023-01-21T11:01:09.835Z,67.14
2023-01-21T11:03:43.999Z,67.22
2023-01-21T11:06:16.799Z,67.07
2023-01-21T11:08:47.276Z,64.41
2023-01-21T11:11:27.753Z,63.77
2023-01-21T11:13:58.284Z,63.65
2023-01-21T11:16:44.385Z,63.87
2023-01-21T11:19:17.135Z,64.08
2023-01-21T11:22:07.248Z,64.21
2023-01-21T11:24:52.481Z,63.79
2023-01-21T11:27:40.620Z,64.21
2023-01-21T11:30:55.217Z,64.96
2023-01-21T11:33:28.583Z,65.15
2023-01-21T11:35:59.454Z,65.22
2023-01-21T11:38:31.859Z,65.60
2023-01-21T11:41:08.848Z,66.08
2023-01-21T11:43:47.652Z,65.69
2023-01-21T11:46:36.815Z,65.84
2023-01-21T11:49:09.391Z,66.88
2023-01-21T11:51:42.349Z,66.69
2023-01-21T11:54:26.011Z,66.88
2023-01-21T11:57:01.842Z,67.35
2023-01-21T11:59:45.423Z,67.41
2023-01-21T12:02:41.428Z,68.08
2023-01-21T12:05:25.141Z,68.38
2023-01-21T12:07:54.763Z,68.32
2023-01-21T12:10:35.052Z,68.91
2023-01-21T12:13:37.753Z,69.08
2023-01-21T12:16:25.446Z,69.67
2023-01-21T12:19:22.629Z,69.98
2023-01-21T12:22:30.941Z,69.60
2023-01-21T12:25:39.372Z,68.97
2023-01-21T12:28:52.349Z,68.74
2023-01-21T12:31:30.380Z,69.38
2023-01-21T12:34:14.042Z,69.71
2023-01-21T12:37:08.536Z,69.80
2023-01-21T12:39:39.800Z,69.88
2023-01-21T12:42:21.978Z,70.31
2023-01-21T12:45:16.559Z,70.24
2023-01-21T12:47:58.009Z,71.12
2023-01-21T12:50:49.624Z,71.74
2023-01-21T12:53:43.351Z,71.05
2023-01-21T12:56:35.088Z,71.55
2023-01-21T12:59:18.279Z,71.87
2023-01-21T13:02:19.630Z,72.61
2023-01-21T13:05:05.636Z,72.80
2023-01-21T13:07:53.417Z,73.08
2023-01-21T13:10:33.772Z,73.36
2023-01-21T13:13:24.383Z,73.96
2023-01-21T13:15:59.017Z,74.40
2023-01-21T13:18:37.842Z,73.97
2023-01-21T13:21:19.516Z,74.57
2023-01-21T13:24:16.945Z,74.75
2023-01-21T13:26:55.439Z,75.03
2023-01-21T13:29:53.327Z,75.90
2023-01-21T13:33:00.988Z,75.93
2023-01-21T13:35:36.226Z,75.63
2023-01-21T13:38:22.977Z,76.39
2023-01-21T13:41:33.548Z,76.54
2023-01-21T13:44:14.434Z,77.07
2023-01-21T13:46:47.132Z,77.43
2023-01-21T13:49:40.478Z,77.56
2023-01-21T13:52:13.351Z,78.00
2023-01-21T13:55:01.930Z,78.80
2023-01-21T13:58:20.523Z,78.92
2023-01-21T14:01:04.510Z,78.77
2023-01-21T14:03:48.874Z,78.95
2023-01-21T14:06:30.878Z,79.24
2023-01-21T14:09:13.681Z,79.35
2023-01-21T14:12:09.042Z,79.88
2023-01-21T14:14:57.117Z,79.59
2023-01-21T14:18:04.591Z,79.37
2023-01-21T14:21:05.943Z,80.15
2023-01-21T14:23:44.741Z,79.73
2023-01-21T14:26:32.342Z,79.60
2023-01-21T14:29:20.052Z,79.94
2023-01-21T14:32:14.010Z,80.05
2023-01-21T14:35:14.983Z,79.75
2023-01-21T14:38:25.636Z,80.09
2023-01-21T14:41:10.628Z,79.52
2023-01-21T14:43:41.563Z,79.68
2023-01-21T14:46:35.336Z,79.59
2023-01-21T14:49:10.413Z,79.47
2023-01-21T14:51:49.440Z,79.40
2023-01-21T14:54:29.221Z,79.04
2023-01-21T14:57:17.303Z,78.83
2023-01-21T14:59:48.943Z,79.15
2023-01-21T15:02:37.116Z,79.00
2023-01-21T15:05:22.703Z,78.87
2023-01-21T15:08:20.012Z,78.80
2023-01-21T15:11:09.301Z,78.95
2023-01-21T15:13:41.436Z,79.20
2023-01-21T15:16:34.802Z,79.36
2023-01-21T15:19:10.383Z,79.50
2023-01-21T15:22:20.359Z,79.73
2023-01-21T15:25:04.219Z,79.64
2023-01-21T15:27:34.319Z,79.89
2023-01-21T15:30:07.016Z,80.13
2023-01-21T15:32:39.089Z,79.51
2023-01-21T15:35:47.342Z,80.34
2023-01-21T15:38:18.541Z,80.50
2023-01-21T15:40:56.516Z,80.59
2023-01-21T15:43:58.194Z,80.67
2023-01-21T15:46:43.002Z,80.81
2023-01-21T15:49:37.503Z,81.11
2023-01-21T15:52:49.208Z,80.91
2023-01-21T15:55:47.745Z,81.93
2023-01-21T15:58:42.925Z,82.18
2023-01-21T16:01:35.741Z,81.92
2023-01-21T16:04:31.955Z,82.16
2023-01-21T16:07:20.359Z,82.65
2023-01-21T16:10:34.298Z,82.40
2023-01-21T16:13:51.623Z,82.83
2023-01-21T16:16:46.155Z,83.20
2023-01-21T16:19:29.209Z,83.55
2023-01-21T16:22:03.070Z,84.30
2023-01-21T16:24:39.597Z,84.00
2023-01-21T16:27:19.798Z,84.44
2023-01-21T16:29:49.975Z,84.84
2023-01-21T16:32:21.615Z,84.65
2023-01-21T16:34:52.853Z,85.30
2023-01-21T16:37:27.777Z,85.54
2023-01-21T16:40:12.199Z,85.62
2023-01-21T16:42:43.220Z,85.77
2023-01-21T16:45:23.931Z,85.69
2023-01-21T16:47:59.965Z,86.23
2023-01-21T16:50:32.189Z,86.09
2023-01-21T16:53:09.200Z,86.48
2023-01-21T16:55:49.656Z,86.51
2023-01-21T16:58:33.565Z,86.54
2023-01-21T17:01:17.350Z,86.73
2023-01-21T17:03:51.067Z,86.94
2023-01-21T17:06:26.782Z,87.08
2023-01-21T17:09:06.368Z,87.18
2023-01-21T17:11:38.299Z,87.15
2023-01-21T17:14:12.266Z,88.07
2023-01-21T17:16:43.898Z,87.52
2023-01-21T17:19:44.527Z,87.25
2023-01-21T17:22:20.722Z,88.21
2023-01-21T17:25:27.184Z,88.42
2023-01-21T17:27:58.150Z,87.94
2023-01-21T17:30:32.972Z,88.22
2023-01-21T17:33:05.021Z,88.47
2023-01-21T17:35:35.544Z,88.41
2023-01-21T17:38:07.571Z,88.78
2023-01-21T17:41:02.227Z,88.78
2023-01-21T17:43:34.779Z,88.51
2023-01-21T17:46:05.482Z,88.63
2023-01-21T17:48:46.733Z,89.16
2023-01-21T17:51:25.192Z,89.24
2023-01-21T17:53:57.858Z,89.47
2023-01-21T17:56:51.448Z,89.73
2023-01-21T17:59:38.902Z,89.64
2023-01-21T18:02:11.789Z,89.73
2023-01-21T18:04:43.055Z,90.11
2023-01-21T18:07:28.752Z,90.89
2023-01-21T18:10:04.052Z,90.83
2023-01-21T18:12:33.781Z,90.93
2023-01-21T18:15:03.979Z,91.41
2023-01-21T18:17:35.118Z,92.15
2023-01-21T18:20:05.558Z,91.79
2023-01-21T18:22:37.163Z,91.57
2023-01-21T18:25:08.341Z,91.14
2023-01-21T18:27:38.207Z,91.28
2023-01-21T18:30:20.106Z,92.87
2023-01-21T18:32:51.024Z,92.17
2023-01-21T18:35:28.808Z,92.16
2023-01-21T18:37:59.022Z,91.99
2023-01-21T18:40:29.067Z,92.67
2023-01-21T18:42:59.379Z,93.15
2023-01-21T18:45:30.294Z,93.24
2023-01-21T18:48:00.113Z,92.83
2023-01-21T18:50:31.441Z,92.82
2023-01-21T18:53:01.216Z,92.70
2023-01-21T18:55:31.082Z,93.38
2023-01-21T18:58:00.786Z,93.31
2023-01-21T19:00:32.628Z,93.18
2023-01-21T19:03:03.061Z,93.30
2023-01-21T19:05:37.498Z,93.77
2023-01-21T19:08:15.901Z,94.29
2023-01-21T19:10:45.774Z,94.53
2023-01-21T19:13:18.017Z,94.44
2023-01-21T19:15:50.037Z,93.96
2023-01-21T19:18:19.738Z,93.75
2023-01-21T19:20:49.302Z,94.12
2023-01-21T19:23:19.871Z,93.98
2023-01-21T19:25:58.164Z,93.72
2023-01-21T19:28:27.926Z,93.37
2023-01-21T19:30:59.558Z,94.03
2023-01-21T19:33:29.321Z,95.29
2023-01-21T19:36:06.476Z,94.31
2023-01-21T19:38:36.225Z,93.78
2023-01-21T19:41:06.594Z,93.89
2023-01-21T19:43:37.856Z,93.92
2023-01-21T19:46:13.127Z,94.10
2023-01-21T19:48:43.143Z,93.93
2023-01-21T19:51:12.794Z,93.88
2023-01-21T19:53:42.710Z,93.78
2023-01-21T19:56:18.625Z,94.10
2023-01-21T19:58:49.712Z,94.10
2023-01-21T20:01:19.306Z,94.10
2023-01-21T20:03:59.779Z,94.12
2023-01-21T20:06:35.238Z,95.11
2023-01-21T20:09:06.168Z,95.13
2023-01-21T20:11:36.093Z,95.27
2023-01-21T20:14:05.841Z,95.05
2023-01-21T20:16:35.857Z,94.98
2023-01-21T20:19:07.689Z,94.45
2023-01-21T20:21:54.703Z,94.68
2023-01-21T20:24:31.394Z,94.92
2023-01-21T20:27:01.686Z,94.37
2023-01-21T20:29:31.142Z,94.08
2023-01-21T20:32:00.866Z,94.82
2023-01-21T20:34:32.684Z,94.33
2023-01-21T20:37:02.621Z,94.47
2023-01-21T20:39:32.264Z,94.64
2023-01-21T20:42:01.839Z,94.83
2023-01-21T20:44:31.510Z,94.77
2023-01-21T20:47:02.579Z,94.93
2023-01-21T20:49:32.279Z,94.63
2023-01-21T20:52:01.886Z,94.53
2023-01-21T20:54:31.498Z,94.61
2023-01-21T20:57:01.203Z,94.94
2023-01-21T20:59:30.615Z,94.70
2023-01-21T21:02:00.403Z,94.80
2023-01-21T21:04:31.188Z,94.74
2023-01-21T21:07:00.857Z,94.78
2023-01-21T21:09:30.434Z,94.71
2023-01-21T21:12:02.886Z,94.80
2023-01-21T21:14:32.479Z,94.88
2023-01-21T21:17:01.898Z,94.67
2023-01-21T21:19:31.556Z,94.79
2023-01-21T21:22:01.117Z,95.03
2023-01-21T21:24:31.166Z,95.01
2023-01-21T21:27:01.581Z,95.07
2023-01-21T21:29:31.707Z,95.07
2023-01-21T21:32:03.415Z,95.54
2023-01-21T21:34:33.228Z,95.63
2023-01-21T21:37:03.003Z,95.68
2023-01-21T21:39:34.278Z,95.53
2023-01-21T21:42:22.304Z,95.46
2023-01-21T21:44:51.841Z,95.41
2023-01-21T21:47:39.389Z,95.32
2023-01-21T21:50:09.502Z,95.44
2023-01-21T21:52:39.116Z,95.50
2023-01-21T21:55:11.632Z,95.44
2023-01-21T21:57:42.881Z,95.31
2023-01-21T22:00:13.904Z,95.57
2023-01-21T22:02:43.475Z,95.83
2023-01-21T22:05:13.720Z,95.72
2023-01-21T22:07:43.440Z,95.44
2023-01-21T22:10:13.576Z,95.54
2023-01-21T22:12:43.410Z,95.34
2023-01-21T22:15:13.253Z,95.61
2023-01-21T22:17:42.704Z,95.49
2023-01-21T22:20:13.186Z,95.42
2023-01-21T22:22:42.990Z,95.34
2023-01-21T22:25:12.834Z,94.98
2023-01-21T22:27:42.620Z,95.39
2023-01-21T22:30:13.438Z,94.59
2023-01-21T22:32:43.064Z,94.25
2023-01-21T22:35:12.583Z,94.13
2023-01-21T22:37:42.047Z,94.17
2023-01-21T22:40:12.305Z,93.41
2023-01-21T22:42:41.885Z,93.54
2023-01-21T22:45:11.693Z,93.02
2023-01-21T22:47:41.109Z,92.10
2023-01-21T22:50:11.480Z,92.07
2023-01-21T22:52:42.777Z,92.13
2023-01-21T22:55:12.534Z,91.75
2023-01-21T22:57:42.362Z,91.66
2023-01-21T23:00:16.869Z,91.24
2023-01-21T23:02:46.274Z,91.01
2023-01-21T23:05:15.753Z,90.52
2023-01-21T23:07:45.524Z,90.44
2023-01-21T23:10:14.905Z,90.20
2023-01-21T23:12:44.742Z,90.99
2023-01-21T23:15:14.234Z,91.80
2023-01-21T23:17:43.600Z,91.13
2023-01-21T23:20:13.565Z,90.99
2023-01-21T23:22:43.123Z,90.65
2023-01-21T23:25:15.447Z,90.86
2023-01-21T23:27:45.043Z,90.45
2023-01-21T23:30:15.717Z,90.63
2023-01-21T23:32:45.399Z,90.56
2023-01-21T23:35:15.107Z,91.23
2023-01-21T23:37:44.952Z,90.62
2023-01-21T23:40:14.749Z,90.15
2023-01-21T23:42:44.453Z,90.29
2023-01-21T23:45:13.988Z,90.03
2023-01-21T23:47:43.648Z,89.70
2023-01-21T23:50:15.580Z,89.69
2023-01-21T23:52:45.235Z,89.54
2023-01-21T23:55:15.915Z,90.36
2023-01-21T23:57:45.605Z,90.54
