createdAt,value
2019-05-16T00:02:18.603Z,100.00
2019-05-16T00:04:48.341Z,100.00
2019-05-16T00:07:19.126Z,100.00
2019-05-16T00:09:49.528Z,100.00
2019-05-16T00:12:19.031Z,100.00
2019-05-16T00:14:49.056Z,100.00
2019-05-16T00:17:18.934Z,100.00
2019-05-16T00:19:48.555Z,100.00
2019-05-16T00:22:18.927Z,100.00
2019-05-16T00:24:48.829Z,100.00
2019-05-16T00:27:18.685Z,100.00
2019-05-16T00:29:48.742Z,100.00
2019-05-16T00:32:19.143Z,100.00
2019-05-16T00:34:48.736Z,100.00
2019-05-16T00:37:18.317Z,100.00
2019-05-16T00:40:01.041Z,100.00
2019-05-16T00:45:43.845Z,100.00
2019-05-16T00:48:32.669Z,100.00
2019-05-16T00:51:14.831Z,100.00
2019-05-16T00:53:44.380Z,100.00
2019-05-16T00:56:14.213Z,100.00
2019-05-16T00:58:44.327Z,100.00
2019-05-16T01:01:13.892Z,100.00
2019-05-16T01:03:43.381Z,100.00
2019-05-16T01:06:19.080Z,100.00
2019-05-16T01:08:44.088Z,100.00
2019-05-16T01:11:13.585Z,100.00
2019-05-16T01:13:43.525Z,100.00
2019-05-16T01:16:13.032Z,100.00
2019-05-16T01:18:42.522Z,100.00
2019-05-16T01:21:12.007Z,100.00
2019-05-16T01:23:41.500Z,100.00
2019-05-16T01:26:10.996Z,100.00
2019-05-16T01:28:40.496Z,100.00
2019-05-16T01:31:09.989Z,100.00
2019-05-16T01:33:39.461Z,100.00
2019-05-16T01:36:09.134Z,100.00
2019-05-16T01:38:58.469Z,100.00
2019-05-16T01:41:29.156Z,100.00
2019-05-16T01:43:58.640Z,100.00
2019-05-16T01:46:28.549Z,100.00
2019-05-16T01:48:58.095Z,100.00
2019-05-16T01:51:28.829Z,100.00
2019-05-16T01:53:58.343Z,100.00
2019-05-16T01:56:28.160Z,100.00
2019-05-16T01:58:58.291Z,100.00
2019-05-16T02:01:48.387Z,100.00
2019-05-16T02:04:18.553Z,100.00
2019-05-16T02:06:54.289Z,100.00
2019-05-16T02:09:19.264Z,100.00
2019-05-16T02:11:48.761Z,100.00
2019-05-16T02:14:18.243Z,100.00
2019-05-16T02:16:47.817Z,100.00
2019-05-16T02:19:18.830Z,100.00
2019-05-16T02:21:50.690Z,100.00
2019-05-16T02:24:19.580Z,100.00
2019-05-16T02:26:52.306Z,100.00
2019-05-16T02:29:20.651Z,100.00
2019-05-16T02:31:51.320Z,100.00
2019-05-16T02:34:22.090Z,100.00
2019-05-16T02:37:10.691Z,100.00
2019-05-16T02:39:22.905Z,100.00
2019-05-16T02:41:52.410Z,100.00
2019-05-16T02:44:24.585Z,100.00
2019-05-16T02:46:53.121Z,100.00
2019-05-16T02:49:22.591Z,100.00
2019-05-16T02:51:52.082Z,100.00
2019-05-16T02:54:21.996Z,100.00
2019-05-16T02:56:51.579Z,100.00
2019-05-16T02:59:21.105Z,100.00
2019-05-16T03:01:52.205Z,100.00
2019-05-16T03:04:21.875Z,100.00
2019-05-16T03:06:52.293Z,100.00
2019-05-16T03:09:22.519Z,100.00
2019-05-16T03:11:52.752Z,100.00
2019-05-16T03:14:23.575Z,100.00
2019-05-16T03:16:57.155Z,100.00
2019-05-16T03:19:31.130Z,100.00
2019-05-16T03:22:01.959Z,100.00
2019-05-16T03:24:31.424Z,100.00
2019-05-16T03:27:01.587Z,100.00
2019-05-16T03:29:31.453Z,100.00
2019-05-16T03:32:03.223Z,100.00
2019-05-16T03:34:34.490Z,100.00
2019-05-16T03:37:24.943Z,100.00
2019-05-16T03:40:07.265Z,100.00
2019-05-16T03:42:36.761Z,100.00
2019-05-16T03:45:06.791Z,100.00
2019-05-16T03:47:36.330Z,100.00
2019-05-16T03:50:10.832Z,100.00
2019-05-16T03:52:43.024Z,100.00
2019-05-16T03:55:11.307Z,100.00
2019-05-16T03:57:41.882Z,100.00
2019-05-16T04:00:12.523Z,100.00
2019-05-16T04:02:45.743Z,100.00
2019-05-16T04:05:13.664Z,100.00
2019-05-16T04:07:43.170Z,100.00
2019-05-16T04:10:12.791Z,100.00
2019-05-16T04:12:42.383Z,100.00
2019-05-16T04:15:12.215Z,100.00
2019-05-16T04:17:41.692Z,100.00
2019-05-16T04:20:11.999Z,100.00
2019-05-16T04:22:41.514Z,100.00
2019-05-16T04:25:11.614Z,100.00
2019-05-16T04:27:41.776Z,100.00
2019-05-16T04:30:12.691Z,100.00
2019-05-16T04:32:42.384Z,100.00
2019-05-16T04:35:12.013Z,100.00
2019-05-16T04:38:01.837Z,100.00
2019-05-16T04:40:45.006Z,100.00
2019-05-16T04:43:15.444Z,100.00
2019-05-16T04:45:45.098Z,100.00
2019-05-16T04:48:14.601Z,100.00
2019-05-16T04:50:44.106Z,100.00
2019-05-16T04:53:13.588Z,100.00
2019-05-16T04:55:43.649Z,100.00
2019-05-16T04:58:13.120Z,100.00
2019-05-16T05:00:42.598Z,100.00
2019-05-16T05:03:12.099Z,100.00
2019-05-16T05:05:41.686Z,100.00
2019-05-16T05:08:11.992Z,100.00
2019-05-16T05:10:41.558Z,100.00
2019-05-16T05:13:11.219Z,100.00
2019-05-16T05:15:40.705Z,100.00
2019-05-16T05:18:10.307Z,100.00
2019-05-16T05:20:41.047Z,100.00
2019-05-16T05:23:10.633Z,100.00
2019-05-16T05:25:40.509Z,100.00
2019-05-16T05:28:11.004Z,100.00
2019-05-16T05:30:41.292Z,100.00
2019-05-16T05:33:10.954Z,100.00
2019-05-16T05:35:40.894Z,100.00
2019-05-16T05:38:10.582Z,100.00
2019-05-16T05:40:40.525Z,100.00
2019-05-16T05:43:10.640Z,100.00
2019-05-16T05:45:40.352Z,100.00
2019-05-16T05:48:10.706Z,100.00
2019-05-16T05:50:40.306Z,100.00
2019-05-16T05:53:10.275Z,100.00
2019-05-16T05:55:40.475Z,100.00
2019-05-16T05:58:10.187Z,100.00
2019-05-16T06:00:40.617Z,100.00
2019-05-16T06:03:10.728Z,100.00
2019-05-16T06:05:41.272Z,100.00
2019-05-16T06:08:10.882Z,100.00
2019-05-16T06:10:40.627Z,100.00
2019-05-16T06:13:11.085Z,100.00
2019-05-16T06:15:40.692Z,100.00
2019-05-16T06:18:10.848Z,100.00
2019-05-16T06:20:40.456Z,100.00
2019-05-16T06:23:23.036Z,100.00
2019-05-16T06:25:52.511Z,100.00
2019-05-16T06:28:21.990Z,100.00
2019-05-16T06:30:52.144Z,100.00
2019-05-16T06:33:22.312Z,100.00
2019-05-16T06:35:51.809Z,100.00
2019-05-16T06:38:21.441Z,100.00
2019-05-16T06:40:52.550Z,100.00
2019-05-16T06:43:22.163Z,100.00
2019-05-16T06:45:52.004Z,100.00
2019-05-16T06:48:21.776Z,100.00
2019-05-16T06:50:51.827Z,100.00
2019-05-16T06:53:21.527Z,100.00
2019-05-16T06:55:51.081Z,100.00
2019-05-16T06:58:22.184Z,100.00
2019-05-16T07:00:52.700Z,100.00
2019-05-16T07:03:22.294Z,100.00
2019-05-16T07:05:51.943Z,100.00
2019-05-16T07:08:21.995Z,100.00
2019-05-16T07:10:51.476Z,100.00
2019-05-16T07:13:21.210Z,100.00
2019-05-16T07:15:50.697Z,100.00
2019-05-16T07:18:21.260Z,100.00
2019-05-16T07:20:51.375Z,100.00
2019-05-16T07:23:40.555Z,100.00
2019-05-16T07:26:24.581Z,100.00
2019-05-16T07:29:13.393Z,100.00
2019-05-16T07:31:42.888Z,100.00
2019-05-16T07:34:14.646Z,100.00
2019-05-16T07:36:44.193Z,100.00
2019-05-16T07:39:13.763Z,100.00
2019-05-16T07:41:43.230Z,100.00
2019-05-16T07:44:12.734Z,100.00
2019-05-16T07:46:44.627Z,100.00
2019-05-16T07:49:13.415Z,100.00
2019-05-16T07:51:42.896Z,100.00
2019-05-16T07:54:12.377Z,100.00
2019-05-16T07:56:41.876Z,100.00
2019-05-16T07:59:11.423Z,100.00
2019-05-16T08:01:43.404Z,100.00
2019-05-16T08:04:12.127Z,100.00
2019-05-16T08:06:41.890Z,100.00
2019-05-16T08:09:12.696Z,100.00
2019-05-16T08:11:42.487Z,100.00
2019-05-16T08:14:12.065Z,100.00
2019-05-16T08:17:21.611Z,100.00
2019-05-16T08:20:02.793Z,100.00
2019-05-16T08:22:51.638Z,100.00
2019-05-16T08:25:33.692Z,100.00
2019-05-16T08:28:03.187Z,99.81
2019-05-16T08:30:32.743Z,94.55
2019-05-16T08:33:02.830Z,62.81
2019-05-16T08:35:32.340Z,84.97
2019-05-16T08:38:01.820Z,82.54
2019-05-16T08:41:06.447Z,84.59
2019-05-16T08:43:22.205Z,60.92
2019-05-16T08:45:52.074Z,75.14
2019-05-16T08:50:09.657Z,93.76
2019-05-16T08:50:54.850Z,78.52
2019-05-16T08:53:24.112Z,77.12
2019-05-16T08:55:53.547Z,68.79
2019-05-16T08:58:23.122Z,76.92
2019-05-16T09:00:55.960Z,67.23
2019-05-16T09:03:23.986Z,54.08
2019-05-16T09:05:53.922Z,92.77
2019-05-16T09:08:23.833Z,100.00
2019-05-16T09:11:01.632Z,100.00
2019-05-16T09:13:24.537Z,100.00
2019-05-16T09:15:56.895Z,100.00
2019-05-16T09:18:28.281Z,98.45
2019-05-16T09:20:57.799Z,100.00
2019-05-16T09:23:27.712Z,98.54
2019-05-16T09:25:58.484Z,99.41
2019-05-16T09:28:28.743Z,88.65
2019-05-16T09:30:58.292Z,96.69
2019-05-16T09:33:27.759Z,87.24
2019-05-16T09:35:57.764Z,79.92
2019-05-16T09:38:28.656Z,71.17
2019-05-16T09:40:58.252Z,75.76
2019-05-16T09:43:28.313Z,100.00
2019-05-16T09:46:03.805Z,100.00
2019-05-16T09:48:29.196Z,100.00
2019-05-16T09:50:58.718Z,100.00
2019-05-16T09:53:28.273Z,100.00
2019-05-16T09:55:57.809Z,98.05
2019-05-16T09:58:27.992Z,76.24
2019-05-16T10:00:58.288Z,49.27
2019-05-16T10:03:27.947Z,44.55
2019-05-16T10:05:57.581Z,81.88
2019-05-16T10:08:46.540Z,100.00
2019-05-16T10:11:31.269Z,100.00
2019-05-16T10:14:19.616Z,94.94
2019-05-16T10:20:23.538Z,73.88
2019-05-16T10:23:14.608Z,45.80
2019-05-16T10:25:43.915Z,80.83
2019-05-16T10:28:13.486Z,100.00
2019-05-16T10:30:42.970Z,100.00
2019-05-16T10:33:12.454Z,100.00
2019-05-16T10:35:41.953Z,100.00
2019-05-16T10:38:11.452Z,100.00
2019-05-16T10:40:41.387Z,100.00
2019-05-16T10:43:10.870Z,100.00
2019-05-16T10:45:40.379Z,100.00
2019-05-16T10:48:09.893Z,100.00
2019-05-16T10:50:39.467Z,100.00
2019-05-16T10:53:32.367Z,100.00
2019-05-16T10:55:40.132Z,100.00
2019-05-16T10:58:09.634Z,100.00
2019-05-16T11:01:05.366Z,100.00
2019-05-16T11:03:11.091Z,100.00
2019-05-16T11:05:40.549Z,100.00
2019-05-16T11:08:10.103Z,100.00
2019-05-16T11:10:39.685Z,100.00
2019-05-16T11:13:09.120Z,100.00
2019-05-16T11:15:39.453Z,100.00
2019-05-16T11:18:08.930Z,100.00
2019-05-16T11:20:38.473Z,100.00
2019-05-16T11:23:08.236Z,100.00
2019-05-16T11:25:37.732Z,96.64
2019-05-16T11:28:07.782Z,100.00
2019-05-16T11:30:37.696Z,100.00
2019-05-16T11:33:07.750Z,100.00
2019-05-16T11:35:38.178Z,100.00
2019-05-16T11:38:07.901Z,86.47
2019-05-16T11:40:37.398Z,100.00
2019-05-16T11:43:15.927Z,100.00
2019-05-16T11:45:38.178Z,100.00
2019-05-16T11:48:07.727Z,100.00
2019-05-16T11:50:37.515Z,98.72
2019-05-16T11:53:07.387Z,94.25
2019-05-16T11:55:50.523Z,97.04
2019-05-16T11:58:08.237Z,100.00
2019-05-16T12:00:37.715Z,100.00
2019-05-16T12:03:07.201Z,100.00
2019-05-16T12:05:37.379Z,100.00
2019-05-16T12:08:08.095Z,100.00
2019-05-16T12:10:56.925Z,100.00
2019-05-16T12:13:31.851Z,100.00
2019-05-16T12:15:57.621Z,100.00
2019-05-16T12:18:27.100Z,100.00
2019-05-16T12:24:31.892Z,100.00
2019-05-16T12:26:49.769Z,100.00
2019-05-16T12:29:38.567Z,100.00
2019-05-16T12:32:20.594Z,100.00
2019-05-16T12:34:50.137Z,100.00
2019-05-16T12:37:38.981Z,100.00
2019-05-16T12:40:09.292Z,100.00
2019-05-16T12:42:38.833Z,100.00
2019-05-16T12:45:09.081Z,100.00
2019-05-16T12:47:38.561Z,100.00
2019-05-16T12:50:12.547Z,97.92
2019-05-16T12:52:42.236Z,99.36
2019-05-16T12:55:11.943Z,100.00
2019-05-16T12:57:41.408Z,91.24
2019-05-16T13:00:15.646Z,98.21
2019-05-16T13:02:47.317Z,99.35
2019-05-16T13:05:17.877Z,83.21
2019-05-16T13:07:47.826Z,100.00
2019-05-16T13:10:18.210Z,100.00
2019-05-16T13:12:47.683Z,100.00
2019-05-16T13:15:18.266Z,100.00
2019-05-16T13:17:48.051Z,100.00
2019-05-16T13:20:18.920Z,100.00
2019-05-16T13:22:48.419Z,100.00
2019-05-16T13:25:18.544Z,100.00
2019-05-16T13:27:48.125Z,100.00
2019-05-16T13:30:18.034Z,100.00
2019-05-16T13:32:47.526Z,100.00
2019-05-16T13:35:18.887Z,100.00
2019-05-16T13:37:48.378Z,96.06
2019-05-16T13:40:19.786Z,92.34
2019-05-16T13:42:49.236Z,95.23
2019-05-16T13:45:18.956Z,100.00
2019-05-16T13:47:49.310Z,100.00
2019-05-16T13:50:19.119Z,100.00
2019-05-16T13:52:49.090Z,100.00
2019-05-16T13:55:19.251Z,100.00
2019-05-16T13:57:48.762Z,100.00
2019-05-16T14:00:18.876Z,100.00
2019-05-16T14:02:48.367Z,100.00
2019-05-16T14:05:18.144Z,100.00
2019-05-16T14:07:48.221Z,100.00
2019-05-16T14:10:18.568Z,100.00
2019-05-16T14:12:50.250Z,100.00
2019-05-16T14:15:19.550Z,100.00
2019-05-16T14:17:49.171Z,100.00
2019-05-16T14:20:19.046Z,100.00
2019-05-16T14:22:48.531Z,100.00
2019-05-16T14:25:18.721Z,100.00
2019-05-16T14:27:48.199Z,100.00
2019-05-16T14:30:18.115Z,100.00
2019-05-16T14:32:50.824Z,100.00
2019-05-16T14:35:19.337Z,100.00
2019-05-16T14:37:48.815Z,100.00
2019-05-16T14:40:18.444Z,100.00
2019-05-16T14:42:48.209Z,100.00
2019-05-16T14:45:19.606Z,100.00
2019-05-16T14:47:49.472Z,100.00
2019-05-16T14:50:19.219Z,100.00
2019-05-16T14:52:48.752Z,100.00
2019-05-16T14:55:57.817Z,100.00
2019-05-16T14:58:30.738Z,100.00
2019-05-16T15:01:00.444Z,100.00
2019-05-16T15:03:29.886Z,100.00
2019-05-16T15:05:59.386Z,100.00
2019-05-16T15:08:28.865Z,100.00
2019-05-16T15:10:59.049Z,100.00
2019-05-16T15:13:28.511Z,100.00
2019-05-16T15:15:58.010Z,100.00
2019-05-16T15:18:28.003Z,100.00
2019-05-16T15:20:57.735Z,100.00
2019-05-16T15:23:28.421Z,100.00
2019-05-16T15:25:58.162Z,100.00
2019-05-16T15:28:30.288Z,100.00
2019-05-16T15:30:58.870Z,100.00
2019-05-16T15:33:28.378Z,100.00
2019-05-16T15:35:58.203Z,100.00
2019-05-16T15:38:27.710Z,100.00
2019-05-16T15:41:00.478Z,100.00
2019-05-16T15:43:28.897Z,100.00
2019-05-16T15:46:01.107Z,100.00
2019-05-16T15:48:30.512Z,100.00
2019-05-16T15:51:00.178Z,100.00
2019-05-16T15:53:30.625Z,100.00
2019-05-16T15:56:00.562Z,100.00
2019-05-16T15:58:30.049Z,100.00
2019-05-16T16:00:59.621Z,100.00
2019-05-16T16:03:30.363Z,100.00
2019-05-16T16:06:00.225Z,100.00
2019-05-16T16:08:49.099Z,100.00
2019-05-16T16:11:18.555Z,100.00
2019-05-16T16:13:48.574Z,100.00
2019-05-16T16:16:18.134Z,100.00
2019-05-16T16:18:47.601Z,100.00
2019-05-16T16:21:17.104Z,100.00
2019-05-16T16:23:47.372Z,100.00
2019-05-16T16:26:17.851Z,100.00
2019-05-16T16:28:47.468Z,100.00
2019-05-16T16:31:17.747Z,100.00
2019-05-16T16:33:48.810Z,100.00
2019-05-16T16:36:18.313Z,100.00
2019-05-16T16:38:47.847Z,100.00
2019-05-16T16:41:17.311Z,100.00
2019-05-16T16:46:46.754Z,100.00
2019-05-16T16:49:17.267Z,100.00
2019-05-16T16:51:48.215Z,100.00
2019-05-16T16:54:17.684Z,100.00
2019-05-16T16:56:47.486Z,100.00
2019-05-16T16:59:55.431Z,100.00
2019-05-16T17:02:27.840Z,100.00
2019-05-16T17:05:01.389Z,100.00
2019-05-16T17:07:28.253Z,100.00
2019-05-16T17:09:57.650Z,100.00
2019-05-16T17:12:27.447Z,100.00
2019-05-16T17:14:57.071Z,100.00
2019-05-16T17:17:26.689Z,100.00
2019-05-16T17:19:56.784Z,100.00
2019-05-16T17:22:27.076Z,100.00
2019-05-16T17:24:56.823Z,100.00
2019-05-16T17:27:26.980Z,100.00
2019-05-16T17:29:57.289Z,100.00
2019-05-16T17:32:27.695Z,100.00
2019-05-16T17:34:57.191Z,100.00
2019-05-16T17:37:26.826Z,100.00
2019-05-16T17:39:56.927Z,100.00
2019-05-16T17:42:27.172Z,100.00
2019-05-16T17:44:59.790Z,100.00
2019-05-16T17:47:48.648Z,100.00
2019-05-16T17:50:31.026Z,100.00
2019-05-16T17:53:00.760Z,100.00
2019-05-16T17:55:30.235Z,100.00
2019-05-16T17:57:59.739Z,100.00
2019-05-16T18:00:31.295Z,100.00
2019-05-16T18:03:20.137Z,100.00
2019-05-16T18:05:50.027Z,100.00
2019-05-16T18:08:19.529Z,100.00
2019-05-16T18:10:49.018Z,100.00
2019-05-16T18:13:18.491Z,100.00
2019-05-16T18:15:47.959Z,100.00
2019-05-16T18:18:17.899Z,100.00
2019-05-16T18:20:55.848Z,100.00
2019-05-16T18:23:18.671Z,100.00
2019-05-16T18:26:07.967Z,100.00
2019-05-16T18:28:38.759Z,100.00
2019-05-16T18:31:08.234Z,100.00
2019-05-16T18:33:38.982Z,100.00
2019-05-16T18:36:08.463Z,100.00
2019-05-16T18:38:57.558Z,100.00
2019-05-16T18:41:28.500Z,100.00
2019-05-16T18:43:57.988Z,100.00
2019-05-16T18:46:27.459Z,100.00
2019-05-16T18:48:57.024Z,100.00
2019-05-16T18:51:26.904Z,100.00
2019-05-16T18:53:57.044Z,100.00
2019-05-16T18:56:27.208Z,100.00
2019-05-16T18:58:57.334Z,100.00
2019-05-16T19:01:46.854Z,100.00
2019-05-16T19:04:17.774Z,100.00
2019-05-16T19:06:47.226Z,100.00
2019-05-16T19:09:16.887Z,100.00
2019-05-16T19:11:46.446Z,100.00
2019-05-16T19:14:16.915Z,100.00
2019-05-16T19:16:49.008Z,100.00
2019-05-16T19:19:17.770Z,100.00
2019-05-16T19:21:47.249Z,100.00
2019-05-16T19:24:16.722Z,100.00
2019-05-16T19:26:46.962Z,100.00
2019-05-16T19:29:17.395Z,100.00
2019-05-16T19:31:50.482Z,100.00
2019-05-16T19:34:19.210Z,100.00
2019-05-16T19:36:48.678Z,100.00
2019-05-16T19:39:18.163Z,100.00
2019-05-16T19:41:47.646Z,100.00
2019-05-16T19:44:17.121Z,100.00
2019-05-16T19:46:47.009Z,100.00
2019-05-16T19:49:16.460Z,100.00
2019-05-16T19:51:48.876Z,100.00
2019-05-16T19:54:17.164Z,100.00
2019-05-16T19:56:47.012Z,100.00
2019-05-16T19:59:16.965Z,100.00
2019-05-16T20:01:46.592Z,100.00
2019-05-16T20:04:18.311Z,100.00
2019-05-16T20:06:47.598Z,100.00
2019-05-16T20:09:17.233Z,100.00
2019-05-16T20:11:46.960Z,100.00
2019-05-16T20:14:19.444Z,100.00
2019-05-16T20:16:47.672Z,100.00
2019-05-16T20:19:17.255Z,100.00
2019-05-16T20:21:47.622Z,100.00
2019-05-16T20:24:17.570Z,100.00
2019-05-16T20:26:48.563Z,100.00
2019-05-16T20:29:18.027Z,100.00
2019-05-16T20:31:47.649Z,100.00
2019-05-16T20:34:17.718Z,100.00
2019-05-16T20:36:47.310Z,100.00
2019-05-16T20:39:18.061Z,100.00
2019-05-16T20:41:47.689Z,100.00
2019-05-16T20:44:17.370Z,100.00
2019-05-16T20:46:49.737Z,100.00
2019-05-16T20:49:18.263Z,100.00
2019-05-16T20:51:50.020Z,100.00
2019-05-16T20:54:19.198Z,100.00
2019-05-16T20:56:49.469Z,100.00
2019-05-16T20:59:19.163Z,100.00
2019-05-16T21:01:49.298Z,100.00
2019-05-16T21:04:18.916Z,100.00
2019-05-16T21:07:00.305Z,100.00
2019-05-16T21:09:20.865Z,100.00
2019-05-16T21:11:50.417Z,100.00
2019-05-16T21:14:19.919Z,100.00
2019-05-16T21:16:49.740Z,100.00
2019-05-16T21:19:19.525Z,100.00
2019-05-16T21:21:49.008Z,100.00
2019-05-16T21:24:18.498Z,100.00
2019-05-16T21:26:48.005Z,100.00
2019-05-16T21:29:19.473Z,100.00
2019-05-16T21:31:48.690Z,100.00
2019-05-16T21:34:19.152Z,100.00
2019-05-16T21:36:48.848Z,100.00
2019-05-16T21:39:18.411Z,100.00
2019-05-16T21:41:47.895Z,100.00
2019-05-16T21:44:17.384Z,100.00
2019-05-16T21:46:47.090Z,100.00
2019-05-16T21:49:19.499Z,100.00
2019-05-16T21:51:47.837Z,100.00
2019-05-16T21:54:17.313Z,100.00
2019-05-16T21:56:46.899Z,100.00
2019-05-16T21:59:16.441Z,100.00
2019-05-16T22:01:47.297Z,100.00
2019-05-16T22:04:16.844Z,100.00
2019-05-16T22:06:47.538Z,100.00
2019-05-16T22:09:17.019Z,100.00
2019-05-16T22:12:26.457Z,100.00
2019-05-16T22:15:09.458Z,100.00
2019-05-16T22:17:38.929Z,100.00
2019-05-16T22:20:08.618Z,100.00
2019-05-16T22:22:38.413Z,100.00
2019-05-16T22:25:08.481Z,100.00
2019-05-16T22:27:37.943Z,100.00
2019-05-16T22:30:11.506Z,100.00
2019-05-16T22:32:40.995Z,100.00
2019-05-16T22:35:11.114Z,100.00
2019-05-16T22:37:52.221Z,100.00
2019-05-16T22:40:12.006Z,100.00
2019-05-16T22:42:41.505Z,100.00
2019-05-16T22:45:13.633Z,100.00
2019-05-16T22:47:43.196Z,100.00
2019-05-16T22:50:14.343Z,100.00
2019-05-16T22:52:43.848Z,100.00
2019-05-16T22:55:17.004Z,100.00
2019-05-16T22:57:47.331Z,100.00
2019-05-16T23:00:26.583Z,100.00
2019-05-16T23:02:56.666Z,100.00
2019-05-16T23:05:27.402Z,100.00
2019-05-16T23:08:05.023Z,100.00
2019-05-16T23:10:28.278Z,100.00
2019-05-16T23:12:57.753Z,100.00
2019-05-16T23:15:27.223Z,100.00
2019-05-16T23:17:57.318Z,100.00
2019-05-16T23:20:27.717Z,100.00
2019-05-16T23:22:57.340Z,100.00
2019-05-16T23:25:26.848Z,100.00
2019-05-16T23:27:56.687Z,100.00
2019-05-16T23:30:27.239Z,100.00
2019-05-16T23:32:56.768Z,100.00
2019-05-16T23:35:26.867Z,100.00
2019-05-16T23:37:56.922Z,100.00
2019-05-16T23:40:26.553Z,100.00
2019-05-16T23:42:56.947Z,100.00
2019-05-16T23:45:27.510Z,100.00
2019-05-16T23:47:57.060Z,100.00
2019-05-16T23:50:27.513Z,100.00
2019-05-16T23:52:57.121Z,100.00
2019-05-16T23:55:27.768Z,100.00
2019-05-16T23:57:57.271Z,100.00
