createdAt,value
2019-02-14T00:44:21.406Z,29.04
2019-02-14T00:46:54.276Z,28.92
2019-02-14T00:49:26.966Z,29.09
2019-02-14T00:51:59.569Z,29.07
2019-02-14T00:54:32.556Z,28.96
2019-02-14T00:57:05.226Z,29.03
2019-02-14T00:59:37.917Z,28.87
2019-02-14T01:02:10.547Z,28.78
2019-02-14T01:04:43.246Z,28.81
2019-02-14T01:07:16.896Z,28.74
2019-02-14T01:09:49.497Z,28.67
2019-02-14T01:12:22.618Z,28.66
2019-02-14T01:14:55.497Z,28.59
2019-02-14T01:17:28.336Z,28.52
2019-02-14T01:20:01.579Z,28.52
2019-02-14T01:22:34.208Z,28.44
2019-02-14T01:25:07.893Z,28.36
2019-02-14T01:27:40.756Z,28.38
2019-02-14T01:30:13.659Z,28.33
2019-02-14T01:32:48.220Z,28.38
2019-02-14T01:35:20.956Z,28.32
2019-02-14T01:37:53.647Z,28.33
2019-02-14T01:40:26.150Z,28.26
2019-02-14T01:42:58.846Z,28.22
2019-02-14T01:45:31.535Z,28.21
2019-02-14T01:48:04.236Z,28.14
2019-02-14T01:50:36.856Z,28.21
2019-02-14T01:53:09.506Z,28.18
2019-02-14T01:55:42.066Z,28.13
2019-02-14T01:58:14.691Z,28.10
2019-02-14T02:00:47.453Z,28.01
2019-02-14T02:03:20.166Z,28.09
2019-02-14T02:05:52.687Z,28.06
2019-02-14T02:08:25.406Z,28.07
2019-02-14T02:10:58.066Z,28.11
2019-02-14T02:13:30.986Z,28.10
2019-02-14T02:16:03.574Z,28.08
2019-02-14T02:18:38.388Z,28.17
2019-02-14T02:21:10.886Z,28.12
2019-02-14T02:23:43.677Z,28.12
2019-02-14T02:26:16.326Z,28.06
2019-02-14T02:28:48.986Z,28.11
2019-02-14T02:31:21.666Z,28.13
2019-02-14T02:33:54.245Z,28.07
2019-02-14T02:36:26.896Z,28.04
2019-02-14T02:38:59.799Z,28.05
2019-02-14T02:41:32.536Z,28.10
2019-02-14T02:44:05.177Z,28.08
2019-02-14T02:46:37.894Z,28.15
2019-02-14T02:49:10.645Z,28.06
2019-02-14T02:51:44.268Z,28.11
2019-02-14T02:54:16.816Z,28.05
2019-02-14T02:56:49.506Z,28.05
2019-02-14T02:59:23.376Z,28.07
2019-02-14T03:01:56.075Z,28.01
2019-02-14T03:04:28.630Z,27.97
2019-02-14T03:07:01.297Z,28.04
2019-02-14T03:09:33.998Z,28.02
2019-02-14T03:12:06.625Z,28.03
2019-02-14T03:14:40.189Z,28.01
2019-02-14T03:17:12.778Z,28.00
2019-02-14T03:19:45.303Z,27.99
2019-02-14T03:22:18.137Z,27.98
2019-02-14T03:24:50.776Z,28.00
2019-02-14T03:27:23.403Z,27.98
2019-02-14T03:29:56.186Z,28.02
2019-02-14T03:32:28.758Z,27.90
2019-02-14T03:35:01.526Z,27.91
2019-02-14T03:37:34.046Z,27.96
2019-02-14T03:40:07.916Z,27.95
2019-02-14T03:42:40.556Z,27.93
2019-02-14T03:45:16.616Z,27.96
2019-02-14T03:47:49.165Z,27.98
2019-02-14T03:50:22.045Z,27.96
2019-02-14T03:52:54.557Z,27.92
2019-02-14T03:55:27.256Z,27.91
2019-02-14T03:57:59.886Z,27.97
2019-02-14T04:00:32.616Z,27.96
2019-02-14T04:03:05.296Z,27.92
2019-02-14T04:05:37.925Z,27.90
2019-02-14T04:08:10.596Z,27.96
2019-02-14T04:10:43.476Z,27.90
2019-02-14T04:13:16.246Z,27.95
2019-02-14T04:15:48.898Z,27.94
2019-02-14T04:18:21.583Z,27.98
2019-02-14T04:20:54.195Z,27.96
2019-02-14T04:23:26.956Z,27.92
2019-02-14T04:25:59.577Z,27.92
2019-02-14T04:28:32.348Z,27.95
2019-02-14T04:31:04.926Z,27.93
2019-02-14T04:33:37.735Z,27.94
2019-02-14T04:36:10.296Z,27.87
2019-02-14T04:38:43.087Z,27.93
2019-02-14T04:41:15.757Z,27.92
2019-02-14T04:43:48.433Z,27.87
2019-02-14T04:46:21.126Z,27.96
2019-02-14T04:48:53.926Z,27.95
2019-02-14T04:51:26.656Z,27.94
2019-02-14T04:53:59.480Z,27.93
2019-02-14T04:56:32.253Z,27.88
2019-02-14T04:59:04.817Z,27.93
2019-02-14T05:01:37.676Z,27.92
2019-02-14T05:04:10.405Z,27.94
2019-02-14T05:06:44.488Z,27.95
2019-02-14T05:09:17.126Z,27.94
2019-02-14T05:11:49.677Z,27.91
2019-02-14T05:14:22.541Z,27.94
2019-02-14T05:16:55.116Z,27.94
2019-02-14T05:19:27.916Z,27.91
2019-02-14T05:22:01.486Z,27.94
2019-02-14T05:24:34.186Z,27.99
2019-02-14T05:27:06.936Z,27.87
2019-02-14T05:29:39.586Z,27.84
2019-02-14T05:32:12.230Z,27.88
2019-02-14T05:34:44.867Z,27.77
2019-02-14T05:37:17.528Z,27.80
2019-02-14T05:39:50.366Z,27.80
2019-02-14T05:42:23.067Z,27.73
2019-02-14T05:44:55.766Z,27.78
2019-02-14T05:47:28.386Z,27.75
2019-02-14T05:50:01.157Z,27.76
2019-02-14T05:52:33.986Z,27.76
2019-02-14T05:55:07.103Z,27.79
2019-02-14T05:57:39.728Z,27.76
2019-02-14T06:00:14.186Z,27.76
2019-02-14T06:02:47.087Z,27.72
2019-02-14T06:05:19.827Z,27.62
2019-02-14T06:07:52.606Z,27.67
2019-02-14T06:10:25.238Z,27.65
2019-02-14T06:12:57.876Z,27.64
2019-02-14T06:15:30.627Z,27.59
2019-02-14T06:18:03.196Z,27.62
2019-02-14T06:20:36.046Z,27.59
2019-02-14T06:23:08.751Z,27.56
2019-02-14T06:25:41.586Z,27.60
2019-02-14T06:28:14.176Z,27.60
2019-02-14T06:30:47.220Z,27.54
2019-02-14T06:33:19.987Z,27.54
2019-02-14T06:35:52.753Z,27.64
2019-02-14T06:38:25.506Z,27.67
2019-02-14T06:40:58.226Z,27.79
2019-02-14T06:43:30.917Z,27.74
2019-02-14T06:46:03.626Z,27.81
2019-02-14T06:48:36.537Z,27.84
2019-02-14T06:51:09.158Z,27.84
2019-02-14T06:53:41.679Z,27.82
2019-02-14T06:56:14.466Z,27.81
2019-02-14T06:58:47.207Z,27.70
2019-02-14T07:01:19.893Z,28.34
2019-02-14T07:03:52.786Z,28.06
2019-02-14T07:06:25.496Z,28.40
2019-02-14T07:08:58.253Z,28.25
2019-02-14T07:11:31.126Z,28.41
2019-02-14T07:14:04.249Z,28.49
2019-02-14T07:16:37.146Z,28.36
2019-02-14T07:19:09.776Z,29.38
2019-02-14T07:21:42.736Z,28.67
2019-02-14T07:24:15.396Z,28.67
2019-02-14T07:26:48.136Z,28.72
2019-02-14T07:29:20.786Z,28.99
2019-02-14T07:31:53.416Z,28.82
2019-02-14T07:34:26.156Z,28.83
2019-02-14T07:36:58.985Z,28.96
2019-02-14T07:39:31.816Z,29.29
2019-02-14T07:42:04.645Z,28.78
2019-02-14T07:44:37.266Z,28.78
2019-02-14T07:47:09.987Z,28.69
2019-02-14T07:49:42.649Z,28.58
2019-02-14T07:52:15.425Z,28.62
2019-02-14T07:54:47.986Z,28.42
2019-02-14T07:57:21.608Z,28.42
2019-02-14T07:59:54.326Z,28.38
2019-02-14T08:02:27.158Z,28.16
2019-02-14T08:04:59.946Z,28.23
2019-02-14T08:07:35.928Z,28.16
2019-02-14T08:10:07.818Z,28.15
2019-02-14T08:12:41.003Z,28.13
2019-02-14T08:15:15.337Z,27.95
2019-02-14T08:17:48.286Z,28.01
2019-02-14T08:20:21.027Z,28.01
2019-02-14T08:22:53.729Z,27.97
2019-02-14T08:25:26.575Z,28.00
2019-02-14T08:27:59.447Z,27.99
2019-02-14T08:30:32.418Z,27.98
2019-02-14T08:33:05.036Z,27.99
2019-02-14T08:35:37.636Z,28.06
2019-02-14T08:38:11.383Z,28.08
2019-02-14T08:40:44.386Z,28.05
2019-02-14T08:43:17.069Z,28.03
2019-02-14T08:45:49.816Z,28.01
2019-02-14T08:48:22.718Z,28.06
2019-02-14T08:50:55.629Z,28.03
2019-02-14T08:53:28.444Z,27.95
2019-02-14T08:56:01.125Z,27.97
2019-02-14T08:58:33.766Z,27.93
2019-02-14T09:01:06.497Z,27.93
2019-02-14T09:03:39.256Z,27.92
2019-02-14T09:06:14.683Z,27.92
2019-02-14T09:08:47.489Z,27.90
2019-02-14T09:11:20.201Z,28.29
2019-02-14T09:13:52.975Z,29.06
2019-02-14T09:16:25.495Z,28.73
2019-02-14T09:18:58.192Z,28.65
2019-02-14T09:21:31.051Z,28.64
2019-02-14T09:24:03.863Z,28.63
2019-02-14T09:26:36.939Z,28.56
2019-02-14T09:29:11.822Z,28.50
2019-02-14T09:31:44.262Z,28.44
2019-02-14T09:34:17.099Z,28.44
2019-02-14T09:36:49.819Z,28.51
2019-02-14T09:39:22.619Z,28.41
2019-02-14T09:41:55.339Z,28.38
2019-02-14T09:44:28.188Z,28.38
2019-02-14T09:47:00.938Z,28.36
2019-02-14T09:49:33.640Z,28.35
2019-02-14T09:52:06.339Z,28.26
2019-02-14T09:54:39.175Z,27.59
2019-02-14T09:57:11.960Z,27.34
2019-02-14T09:59:44.909Z,27.45
2019-02-14T10:02:17.659Z,27.57
2019-02-14T10:04:50.299Z,28.11
2019-02-14T10:07:23.153Z,28.27
2019-02-14T10:09:56.019Z,28.30
2019-02-14T10:12:28.529Z,28.31
2019-02-14T10:15:01.450Z,28.29
2019-02-14T10:17:34.288Z,28.24
2019-02-14T10:20:08.228Z,28.27
2019-02-14T10:25:13.321Z,28.21
2019-02-14T10:27:46.229Z,28.21
2019-02-14T10:30:20.255Z,28.17
2019-02-14T10:32:53.818Z,28.08
2019-02-14T10:35:26.609Z,28.05
2019-02-14T10:37:59.229Z,28.02
2019-02-14T10:40:31.839Z,28.03
2019-02-14T10:43:04.644Z,28.05
2019-02-14T10:45:37.282Z,28.09
2019-02-14T10:48:10.043Z,28.05
2019-02-14T10:50:42.709Z,28.05
2019-02-14T10:53:15.640Z,28.05
2019-02-14T10:55:48.269Z,28.06
2019-02-14T10:58:21.180Z,28.04
2019-02-14T11:00:53.812Z,28.04
2019-02-14T11:03:26.569Z,28.06
2019-02-14T11:05:59.300Z,28.04
2019-02-14T11:08:32.238Z,28.02
2019-02-14T11:11:06.039Z,28.15
2019-02-14T11:13:38.829Z,28.06
2019-02-14T11:16:11.499Z,28.04
2019-02-14T11:18:44.711Z,28.03
2019-02-14T11:21:17.319Z,28.03
2019-02-14T11:23:50.030Z,28.01
2019-02-14T11:26:22.859Z,28.02
2019-02-14T11:28:55.419Z,28.04
2019-02-14T11:31:28.259Z,28.03
2019-02-14T11:34:00.950Z,28.02
2019-02-14T11:36:33.769Z,28.01
2019-02-14T11:39:10.029Z,27.96
2019-02-14T11:41:42.790Z,27.89
2019-02-14T11:44:15.299Z,27.76
2019-02-14T11:46:51.452Z,28.09
2019-02-14T11:49:22.339Z,28.38
2019-02-14T11:51:55.021Z,28.13
2019-02-14T11:54:27.919Z,28.65
2019-02-14T11:57:01.087Z,28.54
2019-02-14T11:59:33.907Z,28.46
2019-02-14T12:02:06.609Z,28.28
2019-02-14T12:04:39.359Z,28.25
2019-02-14T12:07:12.370Z,28.26
2019-02-14T12:09:45.060Z,28.21
2019-02-14T12:12:17.809Z,28.15
2019-02-14T12:14:50.799Z,28.21
2019-02-14T12:17:23.546Z,28.18
2019-02-14T12:19:56.339Z,28.15
2019-02-14T12:22:28.979Z,28.16
2019-02-14T12:25:01.711Z,28.01
2019-02-14T12:27:34.579Z,27.85
2019-02-14T12:30:09.311Z,28.10
2019-02-14T12:32:42.008Z,28.08
2019-02-14T12:35:14.713Z,28.04
2019-02-14T12:37:47.559Z,28.13
2019-02-14T12:40:20.329Z,28.13
2019-02-14T12:42:54.008Z,28.09
2019-02-14T12:45:26.930Z,28.11
2019-02-14T12:47:59.549Z,28.09
