createdAt,value
2019-04-14T00:00:42.669Z,1.60
2019-04-14T00:05:36.921Z,1.47
2019-04-14T00:10:29.224Z,1.50
2019-04-14T00:15:30.976Z,1.50
2019-04-14T00:20:16.395Z,1.70
2019-04-14T00:25:10.716Z,1.30
2019-04-14T00:30:05.490Z,1.60
2019-04-14T00:35:02.342Z,1.40
2019-04-14T00:39:59.729Z,2.00
2019-04-14T00:45:15.490Z,1.70
2019-04-14T00:50:08.174Z,1.57
2019-04-14T00:55:01.813Z,1.80
2019-04-14T00:59:55.286Z,1.90
2019-04-14T01:04:49.123Z,1.90
2019-04-14T01:09:42.086Z,1.80
2019-04-14T01:14:36.519Z,1.70
2019-04-14T01:19:28.923Z,2.00
2019-04-14T01:24:22.835Z,1.80
2019-04-14T01:29:16.581Z,2.00
2019-04-14T01:34:09.145Z,1.87
2019-04-14T01:39:02.876Z,1.80
2019-04-14T01:43:56.269Z,1.83
2019-04-14T01:48:49.905Z,1.83
2019-04-14T01:54:04.223Z,1.93
2019-04-14T01:58:57.993Z,1.90
2019-04-14T02:03:52.016Z,1.73
2019-04-14T02:08:45.748Z,1.87
2019-04-14T02:13:38.028Z,2.43
2019-04-14T02:18:32.024Z,2.33
2019-04-14T02:23:25.760Z,2.03
2019-04-14T02:28:19.906Z,2.27
2019-04-14T02:33:38.910Z,2.17
2019-04-14T02:43:33.313Z,2.37
2019-04-14T02:53:18.089Z,2.03
2019-04-14T03:03:01.363Z,1.90
2019-04-14T03:07:54.446Z,1.90
2019-04-14T03:12:46.502Z,1.83
2019-04-14T03:18:29.037Z,2.47
2019-04-14T03:23:18.157Z,2.10
2019-04-14T03:28:17.914Z,2.13
2019-04-14T03:33:43.365Z,2.50
2019-04-14T03:38:18.556Z,1.98
2019-04-14T03:43:16.738Z,2.20
2019-04-14T03:48:17.000Z,2.50
2019-04-14T03:57:17.104Z,2.47
2019-04-14T04:02:09.686Z,2.00
2019-04-14T04:07:03.923Z,2.30
2019-04-14T04:11:58.377Z,2.23
2019-04-14T04:17:29.699Z,2.10
2019-04-14T04:22:54.369Z,2.03
2019-04-14T04:28:10.336Z,2.30
2019-04-14T04:33:17.657Z,2.20
2019-04-14T04:38:15.899Z,2.43
2019-04-14T04:43:08.312Z,2.47
2019-04-14T04:48:02.431Z,2.40
2019-04-14T04:52:56.181Z,2.30
2019-04-14T04:57:50.258Z,2.97
2019-04-14T05:02:43.887Z,2.63
2019-04-14T05:07:36.485Z,2.40
2019-04-14T05:12:50.188Z,2.20
2019-04-14T05:17:43.146Z,2.40
2019-04-14T05:22:37.572Z,2.30
2019-04-14T05:27:30.072Z,2.47
2019-04-14T05:32:24.053Z,2.80
2019-04-14T05:37:18.028Z,2.47
2019-04-14T05:42:17.147Z,6.47
2019-04-14T05:47:04.398Z,5.40
2019-04-14T05:51:59.085Z,6.33
2019-04-14T05:56:51.632Z,7.13
2019-04-14T06:01:44.737Z,7.73
2019-04-14T06:06:40.012Z,7.53
2019-04-14T06:11:33.406Z,6.93
2019-04-14T06:16:26.819Z,7.03
2019-04-14T06:21:20.199Z,8.27
2019-04-14T06:26:13.596Z,8.00
2019-04-14T06:31:35.331Z,8.20
2019-04-14T06:36:46.468Z,8.77
2019-04-14T06:41:39.853Z,8.20
2019-04-14T06:46:33.474Z,9.57
2019-04-14T06:51:27.183Z,10.27
2019-04-14T06:56:20.837Z,9.37
2019-04-14T07:01:14.574Z,9.10
2019-04-14T07:06:07.970Z,8.73
2019-04-14T07:11:01.385Z,8.83
2019-04-14T07:15:54.959Z,8.87
2019-04-14T07:20:48.382Z,9.10
2019-04-14T07:25:41.790Z,8.70
2019-04-14T07:31:00.428Z,7.97
2019-04-14T07:36:13.098Z,7.67
2019-04-14T07:41:19.496Z,8.07
2019-04-14T07:46:40.922Z,8.17
2019-04-14T07:51:45.265Z,8.07
2019-04-14T07:56:54.648Z,8.47
2019-04-14T08:01:58.169Z,7.70
2019-04-14T08:06:54.108Z,8.70
2019-04-14T08:11:47.503Z,9.63
2019-04-14T08:16:41.172Z,9.20
2019-04-14T08:21:34.589Z,10.43
2019-04-14T08:26:28.234Z,9.73
2019-04-14T08:31:21.639Z,9.50
2019-04-14T08:36:15.296Z,9.40
2019-04-14T08:41:08.705Z,9.80
2019-04-14T08:46:30.538Z,10.00
2019-04-14T08:51:41.375Z,10.50
2019-04-14T08:56:43.220Z,9.70
2019-04-14T09:01:42.801Z,7.10
2019-04-14T09:06:49.359Z,7.23
2019-04-14T09:11:49.772Z,6.00
2019-04-14T09:16:43.417Z,5.13
2019-04-14T09:21:36.826Z,4.77
2019-04-14T09:26:30.501Z,4.23
2019-04-14T09:31:23.909Z,4.13
2019-04-14T09:36:17.565Z,3.90
2019-04-14T09:41:11.251Z,3.67
2019-04-14T09:46:04.964Z,3.20
2019-04-14T09:51:04.753Z,2.53
2019-04-14T09:55:52.323Z,3.37
2019-04-14T10:00:45.720Z,3.50
2019-04-14T10:05:39.392Z,3.63
2019-04-14T10:10:33.063Z,3.40
2019-04-14T10:15:26.743Z,3.13
2019-04-14T10:20:20.432Z,3.33
2019-04-14T10:25:14.107Z,3.30
2019-04-14T10:30:07.516Z,3.30
2019-04-14T10:35:00.905Z,3.33
2019-04-14T10:39:54.334Z,3.17
2019-04-14T10:44:47.748Z,3.00
2019-04-14T10:49:41.336Z,3.33
2019-04-14T10:54:35.011Z,3.10
2019-04-14T10:59:28.698Z,3.13
2019-04-14T11:04:22.124Z,3.40
2019-04-14T11:09:16.052Z,3.00
2019-04-14T11:14:09.761Z,2.77
2019-04-14T11:19:03.817Z,3.47
2019-04-14T11:23:57.167Z,5.53
2019-04-14T11:28:50.822Z,4.87
2019-04-14T11:34:00.607Z,3.60
2019-04-14T11:39:00.735Z,3.80
2019-04-14T11:43:54.146Z,3.93
2019-04-14T11:48:47.684Z,3.83
2019-04-14T11:53:41.144Z,3.40
2019-04-14T11:58:34.733Z,3.33
2019-04-14T12:03:42.460Z,3.40
2019-04-14T12:08:45.710Z,3.13
2019-04-14T12:13:38.411Z,3.20
2019-04-14T12:18:31.917Z,3.10
2019-04-14T12:23:25.327Z,3.23
2019-04-14T12:28:19.447Z,2.67
2019-04-14T12:33:12.687Z,2.90
2019-04-14T12:38:06.364Z,2.70
2019-04-14T12:43:19.032Z,2.50
2019-04-14T12:48:37.828Z,2.80
2019-04-14T12:53:31.240Z,2.53
2019-04-14T12:58:43.974Z,2.57
2019-04-14T13:03:41.722Z,2.50
2019-04-14T13:08:32.872Z,2.50
2019-04-14T13:13:26.270Z,2.63
2019-04-14T13:18:19.732Z,2.47
2019-04-14T13:23:13.455Z,2.77
2019-04-14T13:28:07.155Z,2.77
2019-04-14T13:33:00.533Z,2.90
2019-04-14T13:37:54.187Z,2.70
2019-04-14T13:42:47.592Z,2.10
2019-04-14T13:47:41.252Z,2.80
2019-04-14T13:52:46.046Z,2.30
2019-04-14T13:57:28.321Z,2.53
2019-04-14T14:02:21.720Z,2.63
2019-04-14T14:07:15.365Z,2.27
2019-04-14T14:12:28.648Z,2.10
2019-04-14T14:17:40.880Z,2.60
2019-04-14T14:22:39.632Z,2.83
2019-04-14T14:27:33.142Z,2.20
2019-04-14T14:32:29.528Z,2.30
2019-04-14T14:37:22.972Z,2.47
2019-04-14T14:42:16.341Z,2.10
2019-04-14T14:47:18.382Z,2.50
2019-04-14T14:52:13.702Z,2.60
2019-04-14T14:57:07.235Z,2.47
2019-04-14T15:02:00.981Z,2.40
2019-04-14T15:06:54.923Z,2.43
2019-04-14T15:11:48.324Z,2.40
2019-04-14T15:16:41.969Z,2.40
2019-04-14T15:21:35.382Z,2.20
2019-04-14T15:26:29.081Z,2.40
2019-04-14T15:31:22.475Z,2.20
2019-04-14T15:36:16.105Z,2.40
2019-04-14T15:41:09.532Z,2.30
2019-04-14T15:46:03.475Z,2.57
2019-04-14T15:50:57.172Z,2.60
2019-04-14T15:55:50.858Z,2.30
2019-04-14T16:01:03.804Z,2.50
2019-04-14T16:06:16.213Z,2.70
2019-04-14T16:11:27.631Z,3.10
2019-04-14T16:16:38.566Z,2.87
2019-04-14T16:21:32.087Z,2.77
2019-04-14T16:26:30.187Z,3.00
2019-04-14T16:31:54.944Z,3.13
2019-04-14T16:36:48.580Z,3.10
2019-04-14T16:41:42.009Z,2.70
2019-04-14T16:46:35.534Z,3.37
2019-04-14T16:51:33.040Z,3.13
2019-04-14T16:56:45.856Z,3.10
2019-04-14T17:01:42.035Z,3.23
2019-04-14T17:06:35.498Z,3.23
2019-04-14T17:11:28.910Z,3.13
2019-04-14T17:16:40.396Z,3.57
2019-04-14T17:21:40.619Z,3.70
2019-04-14T17:26:47.016Z,3.73
2019-04-14T17:32:00.561Z,3.50
2019-04-14T17:37:16.678Z,3.87
2019-04-14T17:42:38.492Z,3.17
2019-04-14T17:48:00.246Z,3.40
2019-04-14T17:53:11.592Z,3.60
2019-04-14T17:58:09.149Z,3.30
2019-04-14T18:03:06.417Z,3.50
2019-04-14T18:08:10.788Z,3.37
2019-04-14T18:13:29.309Z,3.80
2019-04-14T18:18:44.781Z,3.17
2019-04-14T18:23:38.276Z,3.30
2019-04-14T18:28:57.951Z,3.53
2019-04-14T18:34:18.161Z,3.83
2019-04-14T18:39:31.138Z,3.83
2019-04-14T18:44:50.089Z,3.60
2019-04-14T18:49:51.402Z,3.93
2019-04-14T18:55:10.019Z,3.73
2019-04-14T19:00:18.903Z,3.77
2019-04-14T19:05:12.595Z,4.00
2019-04-14T19:10:06.141Z,4.07
2019-04-14T19:15:27.755Z,3.67
2019-04-14T19:20:22.117Z,4.03
2019-04-14T19:25:15.658Z,3.90
2019-04-14T19:30:09.137Z,3.43
2019-04-14T19:35:02.555Z,3.70
2019-04-14T19:39:55.981Z,3.87
2019-04-14T19:44:49.387Z,3.93
2019-04-14T19:49:42.962Z,3.60
2019-04-14T19:54:36.435Z,3.93
2019-04-14T19:59:29.831Z,3.80
2019-04-14T20:04:23.235Z,4.57
2019-04-14T20:09:16.809Z,4.33
2019-04-14T20:14:10.220Z,4.10
2019-04-14T20:19:21.548Z,4.17
2019-04-14T20:24:27.481Z,4.20
2019-04-14T20:29:30.372Z,4.00
2019-04-14T20:34:23.734Z,4.07
2019-04-14T20:39:17.105Z,3.80
2019-04-14T20:44:10.720Z,3.93
2019-04-14T20:49:04.371Z,3.77
2019-04-14T20:53:57.742Z,4.00
2019-04-14T20:58:51.144Z,4.27
2019-04-14T21:03:54.987Z,3.80
2019-04-14T21:09:13.933Z,4.07
2019-04-14T21:14:32.795Z,3.77
2019-04-14T21:19:34.721Z,3.80
2019-04-14T21:24:32.907Z,3.90
2019-04-14T21:29:54.532Z,3.62
2019-04-14T21:35:16.015Z,3.63
2019-04-14T21:40:16.951Z,3.80
2019-04-14T21:45:10.395Z,3.37
2019-04-14T21:50:04.201Z,3.93
2019-04-14T21:54:57.603Z,3.70
2019-04-14T22:00:09.097Z,3.43
2019-04-14T22:05:10.156Z,3.50
2019-04-14T22:10:29.320Z,3.67
2019-04-14T22:15:22.727Z,3.37
2019-04-14T22:20:16.110Z,4.27
2019-04-14T22:25:09.506Z,3.87
2019-04-14T22:30:03.569Z,3.80
2019-04-14T22:34:56.925Z,3.83
2019-04-14T22:39:50.468Z,3.73
2019-04-14T22:44:43.877Z,3.33
2019-04-14T22:49:37.532Z,3.70
2019-04-14T22:54:30.944Z,3.93
2019-04-14T22:59:24.339Z,3.57
2019-04-14T23:04:40.138Z,3.87
2019-04-14T23:10:02.289Z,3.27
2019-04-14T23:15:14.939Z,3.73
2019-04-14T23:20:25.631Z,3.20
2019-04-14T23:25:19.300Z,3.43
2019-04-14T23:30:12.704Z,3.77
2019-04-14T23:35:06.114Z,3.50
2019-04-14T23:39:59.620Z,3.70
2019-04-14T23:44:52.897Z,3.40
2019-04-14T23:49:46.491Z,3.23
2019-04-14T23:54:39.873Z,3.90
2019-04-14T23:59:33.564Z,3.63
