createdAt,value
2018-09-20T00:00:23.025Z,4.00
2018-09-20T00:01:23.049Z,4.00
2018-09-20T00:02:23.070Z,4.00
2018-09-20T00:03:23.093Z,4.00
2018-09-20T00:04:23.116Z,4.00
2018-09-20T00:05:23.143Z,4.00
2018-09-20T00:06:23.165Z,4.00
2018-09-20T00:07:23.184Z,4.00
2018-09-20T00:08:23.209Z,4.00
2018-09-20T00:09:23.235Z,4.00
2018-09-20T00:10:23.260Z,4.00
2018-09-20T00:11:23.277Z,4.00
2018-09-20T00:12:23.303Z,4.00
2018-09-20T00:13:23.326Z,4.00
2018-09-20T00:14:23.350Z,4.00
2018-09-20T00:15:23.369Z,4.00
2018-09-20T00:16:23.392Z,4.00
2018-09-20T00:17:23.418Z,4.00
2018-09-20T00:18:23.443Z,4.00
2018-09-20T00:19:23.461Z,4.00
2018-09-20T00:20:23.488Z,4.00
2018-09-20T00:21:23.538Z,4.00
2018-09-20T00:22:23.532Z,4.00
2018-09-20T00:23:23.555Z,4.00
2018-09-20T00:24:23.579Z,4.00
2018-09-20T00:25:23.602Z,4.00
2018-09-20T00:26:23.625Z,4.00
2018-09-20T00:27:23.647Z,4.00
2018-09-20T00:28:23.669Z,4.00
2018-09-20T00:29:23.692Z,4.00
2018-09-20T00:30:23.716Z,4.00
2018-09-20T00:31:23.742Z,4.00
2018-09-20T00:32:23.764Z,4.00
2018-09-20T00:33:23.788Z,4.00
2018-09-20T00:34:23.810Z,4.00
2018-09-20T00:35:23.832Z,4.00
2018-09-20T00:36:23.852Z,4.00
2018-09-20T00:37:23.876Z,4.00
2018-09-20T00:38:23.899Z,4.00
2018-09-20T00:39:23.922Z,4.00
2018-09-20T00:40:23.945Z,4.00
2018-09-20T00:41:23.967Z,4.00
2018-09-20T00:42:23.992Z,4.00
2018-09-20T00:43:24.014Z,4.00
2018-09-20T00:44:24.035Z,4.00
2018-09-20T00:45:24.058Z,4.00
2018-09-20T00:46:24.086Z,4.00
2018-09-20T00:47:24.106Z,4.00
2018-09-20T00:48:24.126Z,4.00
2018-09-20T00:49:24.152Z,4.00
2018-09-20T00:50:24.172Z,4.00
2018-09-20T00:51:24.199Z,4.00
2018-09-20T00:52:24.217Z,4.00
2018-09-20T00:53:24.243Z,4.00
2018-09-20T00:54:24.267Z,4.00
2018-09-20T00:55:24.288Z,4.00
2018-09-20T00:56:24.311Z,4.00
2018-09-20T00:57:24.333Z,4.00
2018-09-20T00:58:24.378Z,4.00
2018-09-20T00:59:24.380Z,4.00
2018-09-20T01:00:24.504Z,4.00
2018-09-20T01:01:24.424Z,4.00
2018-09-20T01:02:24.449Z,4.00
2018-09-20T01:03:24.474Z,4.00
2018-09-20T01:04:24.495Z,4.00
2018-09-20T01:05:24.514Z,4.00
2018-09-20T01:06:24.539Z,4.00
2018-09-20T01:07:24.558Z,4.00
2018-09-20T01:08:24.584Z,4.00
2018-09-20T01:09:24.607Z,4.00
2018-09-20T01:10:24.630Z,4.00
2018-09-20T01:11:24.679Z,4.00
2018-09-20T01:12:24.674Z,4.00
2018-09-20T01:13:24.697Z,4.00
2018-09-20T01:14:24.726Z,4.00
2018-09-20T01:15:24.742Z,4.00
2018-09-20T01:16:24.763Z,4.00
2018-09-20T01:17:24.785Z,4.00
2018-09-20T01:18:24.811Z,4.00
2018-09-20T01:19:24.834Z,4.00
2018-09-20T01:20:24.853Z,4.00
2018-09-20T01:21:24.879Z,4.00
2018-09-20T01:22:24.898Z,4.00
2018-09-20T01:23:24.920Z,4.00
2018-09-20T01:24:24.948Z,4.00
2018-09-20T01:25:24.969Z,4.00
2018-09-20T01:26:24.991Z,4.00
2018-09-20T01:27:25.012Z,4.00
2018-09-20T01:28:25.037Z,4.00
2018-09-20T01:29:25.058Z,4.00
2018-09-20T01:30:25.081Z,4.00
2018-09-20T01:31:25.101Z,4.00
2018-09-20T01:32:25.127Z,4.00
2018-09-20T01:33:25.174Z,4.00
2018-09-20T01:34:25.172Z,4.00
2018-09-20T01:35:25.205Z,4.00
2018-09-20T01:36:25.218Z,4.00
2018-09-20T01:37:25.239Z,4.00
2018-09-20T01:38:25.260Z,4.00
2018-09-20T01:39:25.307Z,4.00
2018-09-20T01:40:25.307Z,4.00
2018-09-20T01:41:25.330Z,4.00
2018-09-20T01:42:25.352Z,4.00
2018-09-20T01:43:25.375Z,4.00
2018-09-20T01:44:25.397Z,4.00
2018-09-20T01:45:25.419Z,4.00
2018-09-20T01:46:25.443Z,4.00
2018-09-20T01:47:25.462Z,4.00
2018-09-20T01:48:25.488Z,4.00
2018-09-20T01:49:25.511Z,4.00
2018-09-20T01:50:25.539Z,4.00
2018-09-20T01:51:25.551Z,4.00
2018-09-20T01:52:25.578Z,4.00
2018-09-20T01:53:25.597Z,4.00
2018-09-20T01:54:25.620Z,4.00
2018-09-20T01:55:25.642Z,4.00
2018-09-20T01:56:25.668Z,4.00
2018-09-20T01:57:25.691Z,4.00
2018-09-20T01:58:25.713Z,4.00
2018-09-20T01:59:25.755Z,4.00
2018-09-20T02:00:25.758Z,4.00
2018-09-20T02:01:25.779Z,4.00
2018-09-20T02:02:25.800Z,4.00
2018-09-20T02:03:25.855Z,4.00
2018-09-20T02:04:25.845Z,4.00
2018-09-20T02:05:25.896Z,4.00
2018-09-20T02:06:25.921Z,4.00
2018-09-20T02:07:25.913Z,4.00
2018-09-20T02:08:25.935Z,4.00
2018-09-20T02:09:25.959Z,4.00
2018-09-20T02:10:25.981Z,4.00
2018-09-20T02:11:26.004Z,4.00
2018-09-20T02:12:26.025Z,4.00
2018-09-20T02:13:26.047Z,4.00
2018-09-20T02:14:26.071Z,4.00
2018-09-20T02:15:26.136Z,4.00
2018-09-20T02:16:26.140Z,4.00
2018-09-20T02:17:26.139Z,4.00
2018-09-20T02:18:26.165Z,4.00
2018-09-20T02:19:26.184Z,4.00
2018-09-20T02:20:26.204Z,4.00
2018-09-20T02:21:26.258Z,4.00
2018-09-20T02:22:26.255Z,4.00
2018-09-20T02:23:26.272Z,4.00
2018-09-20T02:24:26.297Z,4.00
2018-09-20T02:25:26.321Z,4.00
2018-09-20T02:26:26.343Z,4.00
2018-09-20T02:27:26.364Z,4.00
2018-09-20T02:28:26.384Z,4.00
2018-09-20T02:29:26.407Z,4.00
2018-09-20T02:30:26.429Z,4.00
2018-09-20T02:31:26.462Z,4.00
2018-09-20T02:32:26.475Z,4.00
2018-09-20T02:33:26.498Z,4.00
2018-09-20T02:34:26.519Z,4.00
2018-09-20T02:35:26.541Z,4.00
2018-09-20T02:36:26.564Z,4.00
2018-09-20T02:37:26.587Z,4.00
2018-09-20T02:38:26.609Z,4.00
2018-09-20T02:39:26.632Z,4.00
2018-09-20T02:40:26.653Z,4.00
2018-09-20T02:41:26.678Z,4.00
2018-09-20T02:42:26.700Z,4.00
2018-09-20T02:43:26.720Z,4.00
2018-09-20T02:44:26.744Z,4.00
2018-09-20T02:45:26.770Z,4.00
2018-09-20T02:46:26.790Z,4.00
2018-09-20T02:47:26.836Z,4.00
2018-09-20T02:48:26.833Z,4.00
2018-09-20T02:49:26.856Z,4.00
2018-09-20T02:50:26.877Z,4.00
2018-09-20T02:51:26.902Z,4.00
2018-09-20T02:52:26.921Z,4.00
2018-09-20T02:53:26.943Z,4.00
2018-09-20T02:54:26.967Z,4.00
2018-09-20T02:55:26.988Z,4.00
2018-09-20T02:56:27.010Z,4.00
2018-09-20T02:57:27.033Z,4.00
2018-09-20T02:58:27.057Z,4.00
2018-09-20T02:59:27.079Z,4.00
2018-09-20T03:00:27.102Z,4.00
2018-09-20T03:01:27.123Z,4.00
2018-09-20T03:02:27.146Z,4.00
2018-09-20T03:03:27.191Z,4.00
2018-09-20T03:04:27.192Z,4.00
2018-09-20T03:05:27.213Z,4.00
2018-09-20T03:06:27.235Z,4.00
2018-09-20T03:07:27.266Z,4.00
2018-09-20T03:08:27.280Z,4.00
2018-09-20T03:09:27.302Z,4.00
2018-09-20T03:10:27.321Z,4.00
2018-09-20T03:11:27.342Z,4.00
2018-09-20T03:12:27.416Z,4.00
2018-09-20T03:13:27.389Z,4.00
2018-09-20T03:14:27.411Z,4.00
2018-09-20T03:15:27.432Z,4.00
2018-09-20T03:16:27.459Z,4.00
2018-09-20T03:17:27.478Z,4.00
2018-09-20T03:18:27.498Z,4.00
2018-09-20T03:19:27.526Z,4.00
2018-09-20T03:20:27.543Z,4.00
2018-09-20T03:21:27.565Z,4.00
2018-09-20T03:22:27.594Z,4.00
2018-09-20T03:23:27.612Z,4.00
2018-09-20T03:24:27.656Z,4.00
2018-09-20T03:25:27.657Z,4.00
2018-09-20T03:26:27.680Z,4.00
2018-09-20T03:27:27.699Z,4.00
2018-09-20T03:28:27.724Z,4.00
2018-09-20T03:29:27.743Z,4.00
2018-09-20T03:30:27.830Z,4.00
2018-09-20T03:31:27.788Z,4.00
2018-09-20T03:32:27.810Z,4.00
2018-09-20T03:33:27.832Z,4.00
2018-09-20T03:34:27.854Z,4.00
2018-09-20T03:35:27.883Z,4.00
2018-09-20T03:36:27.897Z,4.00
2018-09-20T03:37:27.922Z,4.00
2018-09-20T03:38:27.942Z,4.00
2018-09-20T03:39:27.963Z,4.00
2018-09-20T03:40:27.986Z,4.00
2018-09-20T03:41:28.011Z,4.00
2018-09-20T03:42:28.034Z,4.00
2018-09-20T03:43:28.055Z,4.00
2018-09-20T03:44:28.074Z,4.00
2018-09-20T03:45:28.099Z,4.00
2018-09-20T03:46:28.125Z,4.00
2018-09-20T03:47:28.145Z,4.00
2018-09-20T03:48:28.167Z,4.00
2018-09-20T03:49:28.189Z,4.00
2018-09-20T03:50:28.206Z,4.00
2018-09-20T03:51:28.234Z,4.00
2018-09-20T03:52:28.250Z,4.00
2018-09-20T03:53:28.274Z,4.00
2018-09-20T03:54:28.297Z,4.00
2018-09-20T03:55:28.319Z,4.00
2018-09-20T03:56:28.340Z,4.00
2018-09-20T03:57:28.364Z,4.00
2018-09-20T03:58:28.383Z,4.00
2018-09-20T03:59:28.406Z,4.00
2018-09-20T04:00:28.428Z,4.00
2018-09-20T04:01:28.451Z,4.00
2018-09-20T04:02:28.474Z,4.00
2018-09-20T04:03:28.495Z,4.00
2018-09-20T04:04:28.517Z,4.00
2018-09-20T04:05:28.536Z,4.00
2018-09-20T04:06:28.560Z,4.00
2018-09-20T04:07:28.581Z,4.00
2018-09-20T04:08:28.604Z,4.00
2018-09-20T04:09:28.679Z,4.00
2018-09-20T04:10:28.649Z,4.00
2018-09-20T04:11:28.670Z,4.00
2018-09-20T04:12:28.693Z,4.00
2018-09-20T04:13:28.716Z,4.00
2018-09-20T04:14:28.735Z,4.00
2018-09-20T04:15:28.758Z,4.00
2018-09-20T04:16:29.314Z,4.00
2018-09-20T04:17:28.803Z,4.00
2018-09-20T04:18:28.826Z,4.00
2018-09-20T04:19:28.844Z,4.00
2018-09-20T04:20:28.890Z,4.00
2018-09-20T04:21:28.894Z,4.00
2018-09-20T04:22:28.912Z,4.00
2018-09-20T04:23:28.984Z,4.00
2018-09-20T04:24:28.985Z,4.00
2018-09-20T04:25:28.977Z,4.00
2018-09-20T04:26:29.007Z,4.00
2018-09-20T04:27:29.026Z,4.00
2018-09-20T04:28:29.073Z,4.00
2018-09-20T04:29:29.065Z,4.00
2018-09-20T04:30:29.092Z,4.00
2018-09-20T04:31:29.111Z,4.00
2018-09-20T04:32:29.137Z,4.00
2018-09-20T04:33:29.158Z,4.00
2018-09-20T04:34:29.226Z,4.00
2018-09-20T04:35:29.200Z,4.00
2018-09-20T04:36:29.219Z,4.00
2018-09-20T04:37:29.241Z,4.00
2018-09-20T04:38:29.265Z,4.00
2018-09-20T04:39:29.288Z,8.00
2018-09-20T04:40:29.307Z,8.00
2018-09-20T04:41:29.330Z,8.00
2018-09-20T04:42:29.352Z,4.00
2018-09-20T04:43:29.375Z,4.00
2018-09-20T04:44:29.399Z,4.00
2018-09-20T04:45:29.417Z,8.00
2018-09-20T04:46:29.452Z,8.00
2018-09-20T04:47:29.463Z,8.00
2018-09-20T04:48:29.486Z,8.00
2018-09-20T04:49:29.509Z,8.00
2018-09-20T04:50:29.529Z,12.00
2018-09-20T04:51:29.552Z,8.00
2018-09-20T04:52:29.571Z,12.00
2018-09-20T04:53:29.697Z,16.00
2018-09-20T04:54:29.618Z,12.00
2018-09-20T04:55:29.638Z,8.00
2018-09-20T04:56:29.658Z,12.00
2018-09-20T04:57:29.680Z,16.00
2018-09-20T04:58:29.702Z,20.00
2018-09-20T04:59:29.723Z,24.00
2018-09-20T05:00:29.746Z,24.00
2018-09-20T05:01:29.768Z,28.00
2018-09-20T05:02:29.792Z,32.00
2018-09-20T05:03:29.813Z,32.00
2018-09-20T05:04:29.835Z,40.00
2018-09-20T05:05:29.855Z,44.00
2018-09-20T05:06:29.883Z,48.00
2018-09-20T05:07:29.899Z,56.00
2018-09-20T05:08:29.920Z,64.00
2018-09-20T05:09:30.003Z,68.00
2018-09-20T05:10:29.967Z,76.00
2018-09-20T05:11:29.986Z,84.00
2018-09-20T05:12:30.010Z,88.00
2018-09-20T05:13:30.031Z,96.00
2018-09-20T05:14:30.055Z,108.00
2018-09-20T05:15:30.073Z,116.00
2018-09-20T05:16:30.097Z,128.00
2018-09-20T05:17:30.116Z,136.00
2018-09-20T05:18:30.143Z,144.00
2018-09-20T05:19:30.160Z,156.00
2018-09-20T05:20:30.181Z,172.00
2018-09-20T05:21:30.208Z,184.00
2018-09-20T05:22:30.228Z,196.00
2018-09-20T05:23:30.248Z,212.00
2018-09-20T05:24:30.268Z,224.00
2018-09-20T05:25:30.293Z,240.00
2018-09-20T05:26:30.313Z,256.00
2018-09-20T05:27:30.333Z,272.00
2018-09-20T05:28:30.356Z,292.00
2018-09-20T05:29:30.379Z,304.00
2018-09-20T05:30:30.404Z,320.00
2018-09-20T05:31:30.420Z,336.00
2018-09-20T05:32:30.444Z,356.00
2018-09-20T05:33:30.466Z,372.00
2018-09-20T05:34:30.494Z,396.00
2018-09-20T05:35:30.596Z,416.00
2018-09-20T05:36:30.531Z,436.00
2018-09-20T05:37:30.553Z,452.00
2018-09-20T05:38:30.575Z,480.00
2018-09-20T05:39:30.596Z,500.00
2018-09-20T05:40:30.618Z,520.00
2018-09-20T05:41:30.641Z,552.00
2018-09-20T05:42:30.661Z,568.00
2018-09-20T05:43:30.717Z,584.00
2018-09-20T05:44:30.703Z,616.00
2018-09-20T05:45:30.729Z,636.00
2018-09-20T05:46:30.747Z,656.00
2018-09-20T05:47:30.774Z,660.00
2018-09-20T05:48:30.793Z,668.00
2018-09-20T05:49:30.814Z,700.00
2018-09-20T05:50:30.837Z,724.00
2018-09-20T05:51:30.858Z,712.00
2018-09-20T05:52:30.878Z,684.00
2018-09-20T05:53:30.903Z,680.00
2018-09-20T05:54:30.924Z,704.00
2018-09-20T05:55:30.947Z,744.00
2018-09-20T05:56:30.968Z,772.00
2018-09-20T05:57:30.990Z,788.00
2018-09-20T05:58:31.012Z,832.00
2018-09-20T05:59:31.031Z,884.00
2018-09-20T06:00:31.057Z,900.00
2018-09-20T06:01:31.076Z,904.00
2018-09-20T06:02:31.099Z,892.00
2018-09-20T06:03:31.120Z,928.00
2018-09-20T06:04:31.164Z,960.00
2018-09-20T06:05:31.211Z,1000.00
2018-09-20T06:06:31.187Z,1012.00
2018-09-20T06:07:31.208Z,1000.00
2018-09-20T06:08:31.230Z,1008.00
2018-09-20T06:09:31.253Z,1044.00
2018-09-20T06:10:31.272Z,1064.00
2018-09-20T06:11:31.293Z,1092.00
2018-09-20T06:12:31.319Z,1088.00
2018-09-20T06:13:31.338Z,1104.00
2018-09-20T06:14:31.362Z,1128.00
2018-09-20T06:15:31.385Z,1148.00
2018-09-20T06:16:31.408Z,1164.00
2018-09-20T06:17:31.425Z,1196.00
2018-09-20T06:18:31.451Z,1216.00
2018-09-20T06:19:31.478Z,1244.00
2018-09-20T06:20:31.494Z,1268.00
2018-09-20T06:21:31.515Z,1308.00
2018-09-20T06:22:31.538Z,1292.00
2018-09-20T06:23:31.559Z,1316.00
2018-09-20T06:24:31.580Z,1344.00
2018-09-20T06:25:31.602Z,1432.00
2018-09-20T06:26:31.625Z,1512.00
2018-09-20T06:27:31.685Z,1460.00
2018-09-20T06:28:31.671Z,1448.00
2018-09-20T06:29:31.692Z,1536.00
2018-09-20T06:30:31.715Z,1636.00
2018-09-20T06:31:31.737Z,1676.00
2018-09-20T06:32:31.759Z,1700.00
2018-09-20T06:33:32.184Z,1716.00
2018-09-20T06:34:32.137Z,1724.00
2018-09-20T06:35:31.832Z,1736.00
2018-09-20T06:36:31.848Z,1772.00
2018-09-20T06:37:31.870Z,1860.00
2018-09-20T06:38:31.896Z,1996.00
2018-09-20T06:39:31.913Z,2132.00
2018-09-20T06:40:31.936Z,2272.00
2018-09-20T06:41:31.955Z,2368.00
2018-09-20T06:42:31.980Z,2456.00
2018-09-20T06:43:31.999Z,2444.00
2018-09-20T06:44:32.026Z,2424.00
2018-09-20T06:45:32.044Z,2444.00
2018-09-20T06:46:32.070Z,2412.00
2018-09-20T06:47:32.189Z,2380.00
2018-09-20T06:48:32.142Z,2328.00
2018-09-20T06:49:32.212Z,2268.00
2018-09-20T06:50:32.236Z,2212.00
2018-09-20T06:51:32.719Z,2216.00
2018-09-20T06:52:32.315Z,2212.00
2018-09-20T06:53:32.225Z,2240.00
2018-09-20T06:54:32.252Z,2300.00
2018-09-20T06:55:32.272Z,2324.00
2018-09-20T06:56:32.323Z,2368.00
2018-09-20T06:57:32.313Z,2384.00
2018-09-20T06:58:32.336Z,2408.00
2018-09-20T06:59:32.358Z,2428.00
2018-09-20T07:00:32.381Z,2440.00
2018-09-20T07:01:32.415Z,2468.00
2018-09-20T07:02:32.426Z,2500.00
2018-09-20T07:03:32.451Z,2512.00
2018-09-20T07:04:32.471Z,2540.00
2018-09-20T07:05:32.495Z,2560.00
2018-09-20T07:06:32.521Z,2580.00
2018-09-20T07:07:32.541Z,2612.00
2018-09-20T07:08:32.562Z,2692.00
2018-09-20T07:09:32.589Z,2780.00
2018-09-20T07:10:32.609Z,2696.00
2018-09-20T07:11:32.633Z,2732.00
2018-09-20T07:12:32.657Z,2724.00
2018-09-20T07:13:32.726Z,2752.00
2018-09-20T07:14:32.705Z,2760.00
2018-09-20T07:15:32.725Z,2772.00
2018-09-20T07:16:32.747Z,2784.00
2018-09-20T07:17:32.768Z,2796.00
2018-09-20T07:18:32.795Z,2816.00
2018-09-20T07:19:32.815Z,2820.00
2018-09-20T07:20:32.839Z,2804.00
2018-09-20T07:21:32.862Z,2816.00
2018-09-20T07:22:32.884Z,2812.00
2018-09-20T07:23:32.910Z,2816.00
2018-09-20T07:24:32.932Z,2832.00
2018-09-20T07:25:32.968Z,2824.00
2018-09-20T07:26:32.979Z,2876.00
2018-09-20T07:27:32.999Z,2912.00
2018-09-20T07:28:33.023Z,2960.00
2018-09-20T07:29:33.048Z,2952.00
2018-09-20T07:30:33.076Z,3008.00
2018-09-20T07:31:33.094Z,3056.00
2018-09-20T07:32:33.146Z,3092.00
2018-09-20T07:33:33.143Z,3168.00
2018-09-20T07:34:33.162Z,3276.00
2018-09-20T07:35:33.185Z,3332.00
2018-09-20T07:36:33.212Z,3396.00
2018-09-20T07:37:33.235Z,3440.00
2018-09-20T07:38:33.256Z,3568.00
2018-09-20T07:39:33.382Z,3752.00
2018-09-20T07:40:33.305Z,3936.00
2018-09-20T07:41:33.326Z,4032.00
2018-09-20T07:42:33.351Z,4084.00
2018-09-20T07:43:33.383Z,4144.00
2018-09-20T07:44:33.397Z,4192.00
2018-09-20T07:45:33.423Z,4308.00
2018-09-20T07:46:33.446Z,4188.00
2018-09-20T07:47:33.471Z,4856.00
2018-09-20T07:48:33.493Z,4832.00
2018-09-20T07:49:33.516Z,5124.00
2018-09-20T07:50:33.541Z,5316.00
2018-09-20T07:51:33.561Z,5392.00
2018-09-20T07:52:33.586Z,5360.00
2018-09-20T07:53:33.624Z,4868.00
2018-09-20T07:54:33.634Z,4304.00
2018-09-20T07:55:33.658Z,4032.00
2018-09-20T07:56:33.720Z,4160.00
2018-09-20T07:57:33.706Z,4328.00
2018-09-20T07:58:33.730Z,4472.00
2018-09-20T07:59:33.756Z,4956.00
2018-09-20T08:00:33.778Z,4568.00
2018-09-20T08:01:33.828Z,4764.00
2018-09-20T08:02:33.827Z,4464.00
2018-09-20T08:03:33.857Z,5296.00
2018-09-20T08:04:33.878Z,4496.00
2018-09-20T08:05:33.900Z,4216.00
2018-09-20T08:06:33.928Z,5124.00
2018-09-20T08:07:33.949Z,4280.00
2018-09-20T08:08:33.973Z,4132.00
2018-09-20T08:09:34.000Z,3756.00
2018-09-20T08:10:34.024Z,3816.00
2018-09-20T08:11:34.051Z,4068.00
2018-09-20T08:12:34.079Z,3868.00
2018-09-20T08:13:34.099Z,3188.00
2018-09-20T08:14:34.121Z,2724.00
2018-09-20T08:15:34.150Z,2856.00
2018-09-20T08:16:34.178Z,3096.00
2018-09-20T08:17:34.194Z,3092.00
2018-09-20T08:18:34.226Z,3124.00
2018-09-20T08:19:34.246Z,3220.00
2018-09-20T08:20:34.276Z,3364.00
2018-09-20T08:21:34.330Z,3852.00
2018-09-20T08:22:34.324Z,4732.00
2018-09-20T08:23:34.343Z,4240.00
2018-09-20T08:24:34.370Z,4648.00
2018-09-20T08:25:34.392Z,4560.00
2018-09-20T08:26:34.416Z,4488.00
2018-09-20T08:27:34.443Z,4380.00
2018-09-20T08:28:34.467Z,4196.00
2018-09-20T08:29:34.490Z,3980.00
2018-09-20T08:30:34.519Z,3780.00
2018-09-20T08:31:34.539Z,3724.00
2018-09-20T08:32:34.567Z,3820.00
2018-09-20T08:33:34.588Z,3956.00
2018-09-20T08:34:34.679Z,4112.00
2018-09-20T08:35:34.637Z,4356.00
2018-09-20T08:36:34.664Z,4352.00
2018-09-20T08:37:34.780Z,4552.00
2018-09-20T08:38:34.717Z,5236.00
2018-09-20T08:39:34.736Z,5372.00
2018-09-20T08:40:34.767Z,5676.00
2018-09-20T08:41:34.786Z,5824.00
2018-09-20T08:42:34.811Z,5880.00
2018-09-20T08:43:34.836Z,5404.00
2018-09-20T08:44:34.861Z,4768.00
2018-09-20T08:45:34.885Z,4296.00
2018-09-20T08:46:34.910Z,4040.00
2018-09-20T08:47:34.967Z,4064.00
2018-09-20T08:48:34.959Z,4096.00
2018-09-20T08:49:34.989Z,4116.00
2018-09-20T08:50:35.013Z,4164.00
2018-09-20T08:51:35.036Z,4208.00
2018-09-20T08:52:35.061Z,4276.00
2018-09-20T08:53:35.086Z,4308.00
2018-09-20T08:54:35.110Z,4352.00
2018-09-20T08:55:35.134Z,4396.00
2018-09-20T08:56:35.160Z,4440.00
2018-09-20T08:57:35.185Z,4440.00
2018-09-20T08:58:35.215Z,4448.00
2018-09-20T08:59:35.233Z,4472.00
2018-09-20T09:00:35.260Z,4548.00
2018-09-20T09:01:35.283Z,4592.00
2018-09-20T09:02:35.423Z,4652.00
2018-09-20T09:03:35.334Z,4704.00
2018-09-20T09:04:35.406Z,4784.00
2018-09-20T09:05:35.386Z,4864.00
2018-09-20T09:06:35.411Z,4884.00
2018-09-20T09:07:35.474Z,4872.00
2018-09-20T09:08:35.484Z,4876.00
2018-09-20T09:09:35.486Z,4876.00
2018-09-20T09:10:35.513Z,4772.00
2018-09-20T09:11:35.534Z,4724.00
2018-09-20T09:12:35.561Z,4248.00
2018-09-20T09:13:35.584Z,4404.00
2018-09-20T09:14:35.610Z,4152.00
2018-09-20T09:15:35.637Z,4060.00
2018-09-20T09:16:35.660Z,3784.00
2018-09-20T09:17:35.687Z,4428.00
2018-09-20T09:18:35.713Z,4628.00
2018-09-20T09:19:35.791Z,4624.00
2018-09-20T09:20:35.760Z,4896.00
2018-09-20T09:21:35.785Z,4944.00
2018-09-20T09:22:35.811Z,5112.00
2018-09-20T09:23:35.835Z,5328.00
2018-09-20T09:24:35.861Z,5464.00
2018-09-20T09:25:35.888Z,5544.00
2018-09-20T09:26:35.913Z,5580.00
2018-09-20T09:27:35.939Z,5656.00
2018-09-20T09:28:35.972Z,5660.00
2018-09-20T09:29:35.990Z,5724.00
2018-09-20T09:30:36.015Z,5716.00
2018-09-20T09:31:36.047Z,5400.00
2018-09-20T09:32:36.066Z,5328.00
2018-09-20T09:33:36.091Z,5332.00
2018-09-20T09:34:36.117Z,5296.00
2018-09-20T09:35:36.148Z,5192.00
2018-09-20T09:36:36.171Z,5292.00
2018-09-20T09:37:36.197Z,5200.00
2018-09-20T09:38:36.220Z,5236.00
2018-09-20T09:39:36.245Z,5220.00
2018-09-20T09:40:36.300Z,5156.00
2018-09-20T09:41:36.298Z,5304.00
2018-09-20T09:42:36.325Z,5280.00
2018-09-20T09:43:36.351Z,4924.00
2018-09-20T09:44:36.374Z,5196.00
2018-09-20T09:45:36.401Z,4932.00
2018-09-20T09:46:36.429Z,4772.00
2018-09-20T09:47:36.452Z,4500.00
2018-09-20T09:48:36.480Z,4956.00
2018-09-20T09:49:36.504Z,5304.00
2018-09-20T09:50:36.533Z,5352.00
2018-09-20T09:51:36.886Z,5880.00
2018-09-20T09:52:36.591Z,5664.00
2018-09-20T09:53:36.614Z,5288.00
2018-09-20T09:54:36.657Z,5480.00
2018-09-20T09:55:36.659Z,5764.00
2018-09-20T09:56:36.708Z,4764.00
2018-09-20T09:57:36.716Z,4692.00
2018-09-20T09:58:36.738Z,6428.00
2018-09-20T09:59:36.775Z,5392.00
2018-09-20T10:00:36.792Z,5308.00
2018-09-20T10:01:36.820Z,4996.00
2018-09-20T10:02:36.874Z,5616.00
2018-09-20T10:03:36.870Z,6124.00
2018-09-20T10:04:36.897Z,5012.00
2018-09-20T10:05:36.921Z,5836.00
2018-09-20T10:06:36.950Z,5080.00
2018-09-20T10:07:36.973Z,6664.00
2018-09-20T10:08:37.004Z,6012.00
2018-09-20T10:09:37.027Z,6036.00
2018-09-20T10:10:37.093Z,4252.00
2018-09-20T10:11:37.079Z,5172.00
2018-09-20T10:12:37.105Z,5584.00
2018-09-20T10:13:37.195Z,4472.00
2018-09-20T10:14:37.207Z,7516.00
2018-09-20T10:15:37.208Z,5124.00
2018-09-20T10:16:37.206Z,6664.00
2018-09-20T10:17:37.236Z,6204.00
2018-09-20T10:18:37.261Z,5452.00
2018-09-20T10:19:37.288Z,5816.00
2018-09-20T10:20:37.315Z,5272.00
2018-09-20T10:21:37.338Z,5956.00
2018-09-20T10:22:37.367Z,6280.00
2018-09-20T10:23:37.393Z,6444.00
2018-09-20T10:24:37.427Z,7180.00
2018-09-20T10:25:37.446Z,6856.00
2018-09-20T10:26:37.475Z,6992.00
2018-09-20T10:27:37.498Z,7152.00
2018-09-20T10:28:37.527Z,6828.00
2018-09-20T10:29:37.550Z,6932.00
2018-09-20T10:30:37.575Z,6976.00
2018-09-20T10:31:37.601Z,7300.00
2018-09-20T10:32:37.629Z,7240.00
2018-09-20T10:33:37.654Z,7720.00
2018-09-20T10:34:37.680Z,7868.00
2018-09-20T10:35:37.709Z,7072.00
2018-09-20T10:36:37.984Z,6820.00
2018-09-20T10:37:37.760Z,7032.00
2018-09-20T10:38:37.786Z,7048.00
2018-09-20T10:39:37.816Z,6820.00
2018-09-20T10:40:37.842Z,6772.00
2018-09-20T10:41:37.868Z,6692.00
2018-09-20T10:42:37.896Z,5044.00
2018-09-20T10:43:37.959Z,5112.00
2018-09-20T10:44:37.946Z,6388.00
2018-09-20T10:45:37.975Z,6860.00
2018-09-20T10:46:37.999Z,6404.00
2018-09-20T10:47:38.027Z,6608.00
2018-09-20T10:48:38.052Z,5988.00
2018-09-20T10:49:38.079Z,5968.00
2018-09-20T10:50:38.109Z,7380.00
2018-09-20T10:51:38.134Z,7020.00
2018-09-20T10:52:38.160Z,7184.00
2018-09-20T10:53:38.187Z,6176.00
2018-09-20T10:54:38.269Z,6976.00
2018-09-20T10:55:38.239Z,7044.00
2018-09-20T10:56:38.267Z,6480.00
2018-09-20T10:57:38.296Z,7156.00
2018-09-20T10:58:38.322Z,7404.00
2018-09-20T10:59:38.349Z,6296.00
2018-09-20T11:00:38.374Z,6832.00
2018-09-20T11:01:38.399Z,6844.00
2018-09-20T11:02:38.429Z,7164.00
2018-09-20T11:03:38.452Z,6792.00
2018-09-20T11:04:38.485Z,8092.00
2018-09-20T11:05:38.507Z,6672.00
2018-09-20T11:06:38.534Z,6028.00
2018-09-20T11:07:38.563Z,7520.00
2018-09-20T11:08:38.589Z,7072.00
2018-09-20T11:09:38.615Z,6220.00
2018-09-20T11:10:38.686Z,5608.00
2018-09-20T11:11:38.667Z,6036.00
2018-09-20T11:12:38.697Z,5980.00
2018-09-20T11:13:38.725Z,6792.00
2018-09-20T11:14:38.753Z,7148.00
2018-09-20T11:15:38.777Z,7004.00
2018-09-20T11:16:38.804Z,6552.00
2018-09-20T11:17:38.830Z,6000.00
2018-09-20T11:18:38.858Z,5996.00
2018-09-20T11:19:38.885Z,5872.00
2018-09-20T11:20:38.912Z,6120.00
2018-09-20T11:21:38.938Z,6240.00
2018-09-20T11:22:38.964Z,6088.00
2018-09-20T11:23:38.990Z,6376.00
2018-09-20T11:24:39.024Z,6376.00
2018-09-20T11:25:39.045Z,6720.00
2018-09-20T11:26:39.074Z,6068.00
2018-09-20T11:27:39.101Z,6684.00
2018-09-20T11:28:39.177Z,6988.00
2018-09-20T11:29:39.405Z,6644.00
2018-09-20T11:30:39.203Z,6360.00
2018-09-20T11:31:39.208Z,6976.00
2018-09-20T11:32:39.234Z,6908.00
2018-09-20T11:33:39.261Z,6228.00
2018-09-20T11:34:39.291Z,5984.00
2018-09-20T11:35:39.314Z,5788.00
2018-09-20T11:36:39.370Z,5840.00
2018-09-20T11:37:39.370Z,5752.00
2018-09-20T11:38:39.397Z,5556.00
2018-09-20T11:39:39.423Z,5280.00
2018-09-20T11:40:39.447Z,5016.00
2018-09-20T11:41:39.476Z,5632.00
2018-09-20T11:42:39.507Z,5800.00
2018-09-20T11:43:39.529Z,6548.00
2018-09-20T11:44:39.556Z,5936.00
2018-09-20T11:45:39.582Z,6528.00
2018-09-20T11:46:39.681Z,6180.00
2018-09-20T11:47:39.636Z,5924.00
2018-09-20T11:48:39.667Z,6044.00
2018-09-20T11:49:39.691Z,5948.00
2018-09-20T11:50:39.717Z,5696.00
2018-09-20T11:51:39.745Z,5836.00
2018-09-20T11:52:39.797Z,6184.00
2018-09-20T11:53:39.797Z,5580.00
2018-09-20T11:54:39.825Z,4444.00
2018-09-20T11:55:39.851Z,4556.00
2018-09-20T11:56:39.879Z,3668.00
2018-09-20T11:57:39.905Z,4656.00
2018-09-20T11:58:39.933Z,3644.00
2018-09-20T11:59:39.960Z,5232.00
2018-09-20T12:00:39.987Z,5132.00
2018-09-20T12:01:40.014Z,3972.00
2018-09-20T12:02:40.037Z,5632.00
2018-09-20T12:03:40.064Z,5716.00
2018-09-20T12:04:40.093Z,5452.00
2018-09-20T12:05:40.121Z,3664.00
2018-09-20T12:06:40.144Z,3540.00
2018-09-20T12:07:40.171Z,4704.00
2018-09-20T12:08:40.199Z,4860.00
2018-09-20T12:09:40.226Z,4512.00
2018-09-20T12:10:40.251Z,4432.00
2018-09-20T12:11:40.277Z,4232.00
2018-09-20T12:12:40.308Z,4248.00
2018-09-20T12:13:40.335Z,4340.00
2018-09-20T12:14:40.431Z,4408.00
2018-09-20T12:15:40.387Z,4484.00
2018-09-20T12:16:40.410Z,4816.00
2018-09-20T12:17:40.567Z,4704.00
2018-09-20T12:18:40.466Z,4760.00
2018-09-20T12:19:40.490Z,4696.00
2018-09-20T12:20:40.524Z,4660.00
2018-09-20T12:21:40.553Z,4880.00
2018-09-20T12:22:40.573Z,4936.00
2018-09-20T12:23:40.603Z,4704.00
2018-09-20T12:24:40.625Z,4992.00
2018-09-20T12:25:40.653Z,5304.00
2018-09-20T12:26:40.677Z,5380.00
2018-09-20T12:27:40.710Z,5260.00
2018-09-20T12:28:40.731Z,4740.00
2018-09-20T12:29:40.759Z,4928.00
2018-09-20T12:30:40.789Z,5280.00
2018-09-20T12:31:40.839Z,5568.00
2018-09-20T12:32:40.857Z,5456.00
2018-09-20T12:33:40.870Z,5520.00
2018-09-20T12:34:40.894Z,5272.00
2018-09-20T12:35:40.948Z,5180.00