createdAt,value
2023-03-13T00:01:35.469Z,2.28
2023-03-13T00:06:51.899Z,2.13
2023-03-13T00:11:46.487Z,2.20
2023-03-13T00:16:39.877Z,2.40
2023-03-13T00:21:32.911Z,2.17
2023-03-13T00:26:27.450Z,2.58
2023-03-13T00:31:25.241Z,2.08
2023-03-13T00:36:19.143Z,2.00
2023-03-13T00:41:14.056Z,2.42
2023-03-13T00:46:07.810Z,2.10
2023-03-13T00:51:01.893Z,2.15
2023-03-13T00:55:59.985Z,2.03
2023-03-13T01:00:53.733Z,2.20
2023-03-13T01:05:47.077Z,1.83
2023-03-13T01:10:39.755Z,2.28
2023-03-13T01:15:36.168Z,1.77
2023-03-13T01:20:31.110Z,2.13
2023-03-13T01:25:24.997Z,1.92
2023-03-13T01:30:18.842Z,2.00
2023-03-13T01:35:13.211Z,2.00
2023-03-13T01:40:09.038Z,2.47
2023-03-13T01:45:02.740Z,2.08
2023-03-13T01:49:56.310Z,1.92
2023-03-13T01:55:16.615Z,1.95
2023-03-13T02:00:32.490Z,1.92
2023-03-13T02:05:27.790Z,1.83
2023-03-13T02:10:22.478Z,1.83
2023-03-13T02:15:19.388Z,1.60
2023-03-13T02:20:13.513Z,1.63
2023-03-13T02:25:27.030Z,2.00
2023-03-13T02:30:23.410Z,1.90
2023-03-13T02:35:20.476Z,2.17
2023-03-13T02:40:17.823Z,2.10
2023-03-13T02:45:13.532Z,1.88
2023-03-13T02:50:08.022Z,1.75
2023-03-13T02:55:06.647Z,1.60
2023-03-13T02:59:59.516Z,1.90
2023-03-13T03:04:53.811Z,2.00
2023-03-13T03:09:47.494Z,1.92
2023-03-13T03:14:44.811Z,1.70
2023-03-13T03:19:37.954Z,1.50
2023-03-13T03:24:30.790Z,1.90
2023-03-13T03:29:22.886Z,1.70
2023-03-13T03:34:18.083Z,2.15
2023-03-13T03:39:13.122Z,1.52
2023-03-13T03:44:06.612Z,1.25
2023-03-13T03:49:18.464Z,1.52
2023-03-13T03:54:11.737Z,1.30
2023-03-13T03:59:05.825Z,1.75
2023-03-13T04:04:09.256Z,1.40
2023-03-13T04:09:05.252Z,1.60
2023-03-13T04:14:00.457Z,1.48
2023-03-13T04:18:55.835Z,1.90
2023-03-13T04:23:50.649Z,1.45
2023-03-13T04:28:43.913Z,1.45
2023-03-13T04:33:41.221Z,1.60
2023-03-13T04:38:44.283Z,1.30
2023-03-13T04:44:06.907Z,1.77
2023-03-13T04:49:11.034Z,1.50
2023-03-13T04:54:21.629Z,1.73
2023-03-13T04:59:34.154Z,1.60
2023-03-13T05:04:45.040Z,1.40
2023-03-13T05:10:12.921Z,1.70
2023-03-13T05:15:32.035Z,1.48
2023-03-13T05:20:57.335Z,1.30
2023-03-13T05:26:05.138Z,1.45
2023-03-13T05:31:15.842Z,1.55
2023-03-13T05:36:27.336Z,1.30
2023-03-13T05:41:38.867Z,1.80
2023-03-13T05:46:53.478Z,1.40
2023-03-13T05:52:25.542Z,1.95
2023-03-13T05:57:35.980Z,2.08
2023-03-13T06:02:55.735Z,2.03
2023-03-13T06:07:56.806Z,2.33
2023-03-13T06:12:58.900Z,2.45
2023-03-13T06:17:58.040Z,1.77
2023-03-13T06:22:57.961Z,2.05
2023-03-13T06:27:50.890Z,2.15
2023-03-13T06:32:44.201Z,2.83
2023-03-13T06:37:36.921Z,2.92
2023-03-13T06:42:29.389Z,2.50
2023-03-13T06:47:23.236Z,2.20
2023-03-13T06:52:16.262Z,2.53
2023-03-13T06:57:09.221Z,2.33
2023-03-13T07:02:02.665Z,3.75
2023-03-13T07:06:56.493Z,2.38
2023-03-13T07:11:49.541Z,3.40
2023-03-13T07:16:43.038Z,2.45
2023-03-13T07:21:36.420Z,2.97
2023-03-13T07:26:30.445Z,2.50
2023-03-13T07:31:43.596Z,3.20
2023-03-13T07:36:37.349Z,3.22
2023-03-13T07:41:30.320Z,2.95
2023-03-13T07:46:23.570Z,2.70
2023-03-13T07:51:40.578Z,2.60
2023-03-13T07:56:36.036Z,2.10
2023-03-13T08:01:30.923Z,3.00
2023-03-13T08:06:26.229Z,2.30
2023-03-13T08:11:38.864Z,2.70
2023-03-13T08:16:34.832Z,2.60
2023-03-13T08:21:31.328Z,2.17
2023-03-13T08:26:26.702Z,2.30
2023-03-13T08:31:23.301Z,2.30
2023-03-13T08:36:47.294Z,2.75
2023-03-13T08:41:43.329Z,2.70
2023-03-13T08:46:38.143Z,2.17
2023-03-13T08:51:30.758Z,2.05
2023-03-13T08:56:26.981Z,2.10
2023-03-13T09:01:21.117Z,1.83
2023-03-13T09:06:14.988Z,2.28
2023-03-13T09:11:13.240Z,2.30
2023-03-13T09:16:11.987Z,2.67
2023-03-13T09:21:08.279Z,2.92
2023-03-13T09:26:00.590Z,2.33
2023-03-13T09:30:55.192Z,2.83
2023-03-13T09:35:51.776Z,2.78
2023-03-13T09:41:04.919Z,2.80
2023-03-13T09:46:03.486Z,2.80
2023-03-13T09:51:08.786Z,2.67
2023-03-13T09:56:06.516Z,3.55
2023-03-13T10:01:03.642Z,4.57
2023-03-13T10:06:18.410Z,6.30
2023-03-13T10:11:27.445Z,6.70
2023-03-13T10:16:31.781Z,7.47
2023-03-13T10:21:29.908Z,9.35
2023-03-13T10:26:28.210Z,8.82
2023-03-13T10:31:32.915Z,9.70
2023-03-13T10:36:26.588Z,9.88
2023-03-13T10:41:26.396Z,8.40
2023-03-13T10:46:32.145Z,8.48
2023-03-13T10:51:33.920Z,7.97
2023-03-13T10:56:31.156Z,8.27
2023-03-13T11:01:32.530Z,7.53
2023-03-13T11:06:28.229Z,8.88
2023-03-13T11:11:21.776Z,7.15
2023-03-13T11:16:27.520Z,12.85
2023-03-13T11:21:46.155Z,13.68
2023-03-13T11:26:58.505Z,10.77
2023-03-13T11:32:07.740Z,9.70
2023-03-13T11:37:02.623Z,8.55
2023-03-13T11:42:25.542Z,8.63
2023-03-13T11:47:43.210Z,8.50
2023-03-13T11:52:51.730Z,7.93
2023-03-13T11:58:03.693Z,7.93
2023-03-13T12:02:58.291Z,7.15
2023-03-13T12:07:53.562Z,7.07
2023-03-13T12:12:57.229Z,6.75
2023-03-13T12:17:53.408Z,6.75
2023-03-13T12:23:06.870Z,6.03
2023-03-13T12:28:20.119Z,6.07
2023-03-13T12:33:27.243Z,5.72
2023-03-13T12:38:38.345Z,5.22
2023-03-13T12:43:37.721Z,5.55
2023-03-13T12:48:48.519Z,4.90
2023-03-13T12:53:45.745Z,4.85
2023-03-13T12:58:45.634Z,4.80
2023-03-13T13:03:46.449Z,5.10
2023-03-13T13:08:47.755Z,8.95
2023-03-13T13:13:40.715Z,10.48
2023-03-13T13:18:34.264Z,8.93
2023-03-13T13:23:33.609Z,8.90
2023-03-13T13:28:34.656Z,8.07
2023-03-13T13:33:31.445Z,7.65
2023-03-13T13:38:35.190Z,7.88
2023-03-13T13:43:32.375Z,8.40
2023-03-13T13:48:38.865Z,8.45
2023-03-13T13:53:34.249Z,8.50
2023-03-13T13:58:30.840Z,8.63
2023-03-13T14:03:26.621Z,8.00
2023-03-13T14:08:39.634Z,7.28
2023-03-13T14:13:32.389Z,6.85
2023-03-13T14:18:27.205Z,6.65
2023-03-13T14:23:45.213Z,6.00
2023-03-13T14:28:44.117Z,6.13
2023-03-13T14:33:37.300Z,6.07
2023-03-13T14:38:30.731Z,5.55
2023-03-13T14:43:49.246Z,4.78
2023-03-13T14:48:42.392Z,5.22
2023-03-13T14:53:35.469Z,4.55
2023-03-13T14:58:30.935Z,4.07
2023-03-13T15:03:28.899Z,3.90
2023-03-13T15:08:24.357Z,3.83
2023-03-13T15:13:21.602Z,3.95
2023-03-13T15:18:44.246Z,4.00
2023-03-13T15:24:22.584Z,3.20
2023-03-13T15:29:35.439Z,3.00
2023-03-13T15:34:29.578Z,3.28
2023-03-13T15:39:25.336Z,3.15
2023-03-13T15:44:57.305Z,3.00
2023-03-13T15:50:12.508Z,2.80
2023-03-13T15:55:07.966Z,2.88
2023-03-13T16:00:00.804Z,2.60
2023-03-13T16:04:53.549Z,2.80
2023-03-13T16:09:47.871Z,2.72
2023-03-13T16:14:40.412Z,2.10
2023-03-13T16:20:13.524Z,2.83
2023-03-13T16:25:08.071Z,2.55
2023-03-13T16:30:03.544Z,3.33
2023-03-13T16:35:36.535Z,3.60
2023-03-13T16:40:33.323Z,3.53
2023-03-13T16:45:26.904Z,3.92
2023-03-13T16:50:36.793Z,3.55
2023-03-13T16:55:30.059Z,3.97
2023-03-13T17:00:29.156Z,4.60
2023-03-13T17:05:22.755Z,4.70
2023-03-13T17:10:27.062Z,4.45
2023-03-13T17:15:22.888Z,4.05
2023-03-13T17:20:17.331Z,4.00
2023-03-13T17:25:10.980Z,4.22
2023-03-13T17:30:25.976Z,3.22
2023-03-13T17:35:20.453Z,3.70
2023-03-13T17:40:25.901Z,3.42
2023-03-13T17:45:20.528Z,3.40
2023-03-13T17:50:27.941Z,2.90
2023-03-13T17:55:20.996Z,3.05
2023-03-13T18:00:34.472Z,3.45
2023-03-13T18:05:32.168Z,2.58
2023-03-13T18:10:28.386Z,2.75
2023-03-13T18:15:22.831Z,4.43
2023-03-13T18:20:21.737Z,5.47
2023-03-13T18:25:22.311Z,5.10
2023-03-13T18:35:11.056Z,5.13
2023-03-13T18:40:07.698Z,5.03
2023-03-13T18:45:01.817Z,5.07
2023-03-13T18:49:56.065Z,4.70
2023-03-13T18:54:50.093Z,4.40
2023-03-13T18:59:43.782Z,3.92
2023-03-13T19:04:37.294Z,4.40
2023-03-13T19:09:47.265Z,4.45
2023-03-13T19:14:40.456Z,4.78
2023-03-13T19:19:33.041Z,5.00
2023-03-13T19:24:45.696Z,4.78
2023-03-13T19:29:39.957Z,4.40
2023-03-13T19:34:32.554Z,4.28
2023-03-13T19:39:26.822Z,4.97
2023-03-13T19:44:21.332Z,4.28
2023-03-13T19:49:20.126Z,4.80
2023-03-13T19:54:13.724Z,5.95
2023-03-13T19:59:11.138Z,4.47
2023-03-13T20:04:03.815Z,4.20
2023-03-13T20:09:00.234Z,4.53
2023-03-13T20:13:53.199Z,4.38
2023-03-13T20:18:49.581Z,4.60
2023-03-13T20:23:43.306Z,4.38
2023-03-13T20:28:41.270Z,3.80
2023-03-13T20:33:35.665Z,3.78
2023-03-13T20:38:33.813Z,3.97
2023-03-13T20:43:26.769Z,4.13
2023-03-13T20:48:20.846Z,4.05
2023-03-13T20:53:15.805Z,3.78
2023-03-13T20:58:09.065Z,4.03
2023-03-13T21:03:02.823Z,4.00
2023-03-13T21:07:55.824Z,3.80
2023-03-13T21:12:50.710Z,3.88
2023-03-13T21:17:43.864Z,4.20
2023-03-13T21:22:40.106Z,3.33
2023-03-13T21:27:33.373Z,3.15
2023-03-13T21:32:27.490Z,3.40
2023-03-13T21:37:21.837Z,3.47
2023-03-13T21:42:14.648Z,3.10
2023-03-13T21:47:07.448Z,3.53
2023-03-13T21:52:00.119Z,3.42
2023-03-13T21:56:53.470Z,3.00
2023-03-13T22:01:47.374Z,2.63
2023-03-13T22:06:40.931Z,2.78
2023-03-13T22:11:33.183Z,3.20
2023-03-13T22:16:26.301Z,3.22
2023-03-13T22:21:20.468Z,2.88
2023-03-13T22:26:14.584Z,3.33
2023-03-13T22:31:08.873Z,2.72
2023-03-13T22:36:02.429Z,3.40
2023-03-13T22:41:03.628Z,2.90
2023-03-13T22:45:58.814Z,2.97
2023-03-13T22:51:06.645Z,3.15
2023-03-13T22:56:01.560Z,2.95
2023-03-13T23:00:55.464Z,3.10
2023-03-13T23:05:49.173Z,2.67
2023-03-13T23:10:47.369Z,2.67
2023-03-13T23:15:55.422Z,2.90
2023-03-13T23:20:49.740Z,2.92
2023-03-13T23:25:41.834Z,2.70
2023-03-13T23:30:34.993Z,2.60
2023-03-13T23:35:28.076Z,3.20
2023-03-13T23:40:22.580Z,2.83
2023-03-13T23:45:17.591Z,3.22
2023-03-13T23:50:12.920Z,2.70
2023-03-13T23:55:08.800Z,2.67
