createdAt,value
2023-03-11T00:02:21.190Z,82.18
2023-03-11T00:12:24.434Z,82.61
2023-03-11T00:22:27.677Z,83.06
2023-03-11T00:32:31.002Z,83.09
2023-03-11T00:42:34.150Z,83.39
2023-03-11T00:52:38.510Z,83.10
2023-03-11T01:02:42.293Z,83.39
2023-03-11T01:12:46.033Z,83.56
2023-03-11T01:22:49.940Z,84.15
2023-03-11T01:32:54.382Z,84.54
2023-03-11T01:42:59.153Z,83.97
2023-03-11T01:53:05.369Z,83.97
2023-03-11T02:03:17.976Z,83.55
2023-03-11T02:13:21.774Z,82.66
2023-03-11T02:23:34.198Z,82.23
2023-03-11T02:33:38.016Z,81.15
2023-03-11T02:43:46.162Z,80.85
2023-03-11T02:53:53.012Z,80.72
2023-03-11T03:03:57.089Z,80.06
2023-03-11T03:14:00.680Z,80.10
2023-03-11T03:24:04.313Z,80.67
2023-03-11T03:34:09.660Z,80.95
2023-03-11T03:44:13.266Z,81.11
2023-03-11T03:54:18.024Z,80.56
2023-03-11T04:04:22.609Z,79.59
2023-03-11T04:14:26.269Z,78.68
2023-03-11T04:24:35.320Z,77.24
2023-03-11T04:34:39.434Z,77.11
2023-03-11T04:44:42.840Z,76.87
2023-03-11T04:54:46.584Z,76.38
2023-03-11T05:04:49.902Z,76.34
2023-03-11T05:14:53.662Z,76.46
2023-03-11T05:24:57.415Z,76.20
2023-03-11T05:35:01.547Z,76.13
2023-03-11T05:45:05.430Z,76.05
2023-03-11T05:55:12.426Z,74.84
2023-03-11T06:05:17.231Z,75.44
2023-03-11T06:15:23.657Z,75.90
2023-03-11T06:25:29.026Z,76.03
2023-03-11T06:35:32.768Z,73.73
2023-03-11T06:45:36.129Z,75.27
2023-03-11T06:55:39.337Z,75.64
2023-03-11T07:05:43.900Z,74.85
2023-03-11T07:15:47.908Z,73.18
2023-03-11T07:25:53.733Z,72.24
2023-03-11T07:35:57.031Z,71.09
2023-03-11T07:46:12.145Z,70.99
2023-03-11T07:56:19.606Z,71.09
2023-03-11T08:06:25.742Z,72.10
2023-03-11T08:16:29.951Z,72.60
2023-03-11T08:26:33.405Z,73.09
2023-03-11T08:36:36.617Z,73.73
2023-03-11T08:46:39.944Z,73.40
2023-03-11T08:56:43.719Z,72.67
2023-03-11T09:06:48.974Z,73.03
2023-03-11T09:16:52.379Z,71.68
2023-03-11T09:26:55.626Z,71.02
2023-03-11T09:36:59.796Z,70.65
2023-03-11T09:47:25.197Z,70.56
2023-03-11T09:57:33.136Z,70.61
2023-03-11T10:07:53.916Z,69.30
2023-03-11T10:18:19.283Z,69.37
2023-03-11T10:28:29.396Z,70.84
2023-03-11T10:38:47.072Z,71.28
2023-03-11T10:48:50.682Z,70.27
2023-03-11T10:58:55.103Z,69.73
2023-03-11T11:09:16.301Z,69.96
2023-03-11T11:19:20.249Z,70.85
2023-03-11T11:29:23.415Z,70.39
2023-03-11T11:39:29.070Z,71.60
2023-03-11T11:49:35.555Z,72.83
2023-03-11T11:59:39.572Z,73.84
2023-03-11T12:09:54.289Z,74.47
2023-03-11T12:20:04.256Z,74.77
2023-03-11T12:30:23.529Z,75.27
2023-03-11T12:40:42.560Z,75.80
2023-03-11T12:50:47.457Z,76.48
2023-03-11T13:01:11.419Z,76.65
2023-03-11T13:11:45.670Z,77.47
2023-03-11T13:21:49.962Z,77.37
2023-03-11T13:32:21.323Z,77.77
2023-03-11T13:42:46.886Z,78.25
2023-03-11T13:52:55.942Z,78.32
2023-03-11T14:03:03.695Z,78.26
2023-03-11T14:13:18.731Z,78.09
2023-03-11T14:23:22.943Z,78.27
2023-03-11T14:33:26.701Z,78.47
2023-03-11T14:43:38.022Z,78.86
2023-03-11T14:53:46.951Z,79.76
2023-03-11T15:03:56.493Z,80.48
2023-03-11T15:14:27.073Z,81.64
2023-03-11T15:24:33.670Z,80.99
2023-03-11T15:34:37.450Z,81.64
2023-03-11T15:44:48.973Z,82.17
2023-03-11T15:54:56.038Z,82.14
2023-03-11T16:05:00.043Z,81.97
2023-03-11T16:15:04.504Z,81.68
2023-03-11T16:25:15.253Z,81.93
2023-03-11T16:35:18.814Z,81.90
2023-03-11T16:45:23.232Z,82.36
2023-03-11T16:55:29.156Z,82.27
2023-03-11T17:05:32.500Z,81.93
2023-03-11T17:15:39.148Z,81.34
2023-03-11T17:25:42.579Z,81.49
2023-03-11T17:35:47.342Z,81.65
2023-03-11T17:45:52.099Z,81.83
2023-03-11T17:55:55.311Z,81.17
2023-03-11T18:06:05.454Z,84.71
2023-03-11T18:16:13.140Z,83.65
2023-03-11T18:26:18.718Z,83.20
2023-03-11T18:36:24.916Z,83.46
2023-03-11T18:46:33.865Z,81.83
2023-03-11T18:56:37.121Z,82.43
2023-03-11T19:06:40.695Z,81.81
2023-03-11T19:16:43.947Z,80.46
2023-03-11T19:26:48.097Z,80.09
2023-03-11T19:36:51.159Z,79.25
2023-03-11T19:46:55.345Z,79.65
2023-03-11T19:56:58.580Z,79.70
2023-03-11T20:07:01.798Z,78.38
2023-03-11T20:17:05.002Z,78.84
2023-03-11T20:27:09.157Z,78.65
2023-03-11T20:37:12.351Z,78.92
2023-03-11T20:47:15.587Z,80.09
2023-03-11T20:57:19.200Z,79.12
2023-03-11T21:07:22.360Z,78.26
2023-03-11T21:17:25.555Z,77.47
2023-03-11T21:27:29.191Z,77.18
2023-03-11T21:37:32.622Z,77.55
2023-03-11T21:47:37.943Z,78.30
2023-03-11T21:57:41.180Z,78.49
2023-03-11T22:07:45.424Z,78.89
2023-03-11T22:17:48.672Z,78.60
2023-03-11T22:27:52.516Z,78.78
2023-03-11T22:37:56.732Z,78.94
2023-03-11T22:48:01.393Z,78.56
2023-03-11T22:58:05.567Z,78.10
2023-03-11T23:08:11.584Z,77.84
2023-03-11T23:18:16.399Z,77.46
2023-03-11T23:28:20.427Z,77.24
2023-03-11T23:38:23.648Z,77.41
2023-03-11T23:48:27.146Z,77.38
2023-03-11T23:58:33.320Z,77.26
