createdAt,value
2023-01-01T00:00:38.931Z,29.45
2023-01-01T00:01:42.812Z,29.30
2023-01-01T00:02:46.144Z,28.17
2023-01-01T00:03:55.936Z,28.83
2023-01-01T00:04:59.227Z,28.92
2023-01-01T00:06:09.460Z,28.47
2023-01-01T00:07:12.661Z,28.80
2023-01-01T00:08:15.766Z,28.05
2023-01-01T00:09:37.479Z,28.62
2023-01-01T00:10:40.239Z,29.75
2023-01-01T00:11:42.901Z,30.58
2023-01-01T00:12:46.353Z,28.35
2023-01-01T00:13:49.980Z,28.33
2023-01-01T00:14:52.795Z,28.40
2023-01-01T00:15:55.905Z,28.83
2023-01-01T00:16:58.744Z,31.00
2023-01-01T00:18:01.801Z,32.33
2023-01-01T00:19:05.484Z,30.70
2023-01-01T00:20:08.588Z,27.58
2023-01-01T00:21:14.810Z,29.17
2023-01-01T00:22:52.887Z,27.50
2023-01-01T00:23:41.550Z,26.50
2023-01-01T00:24:44.600Z,26.55
2023-01-01T00:25:47.334Z,28.95
2023-01-01T00:26:50.123Z,30.60
2023-01-01T00:27:53.621Z,29.00
2023-01-01T00:28:56.636Z,29.60
2023-01-01T00:29:59.492Z,27.15
2023-01-01T00:31:19.717Z,30.75
2023-01-01T00:32:23.183Z,27.50
2023-01-01T00:33:26.121Z,27.33
2023-01-01T00:34:29.606Z,26.35
2023-01-01T00:35:33.913Z,27.10
2023-01-01T00:36:37.300Z,26.45
2023-01-01T00:37:46.415Z,25.33
2023-01-01T00:38:49.824Z,24.57
2023-01-01T00:39:53.600Z,25.20
2023-01-01T00:40:56.307Z,24.02
2023-01-01T00:41:59.698Z,25.05
2023-01-01T00:43:02.504Z,25.02
2023-01-01T00:44:05.359Z,26.42
2023-01-01T00:45:09.392Z,24.85
2023-01-01T00:46:13.020Z,24.55
2023-01-01T00:47:15.915Z,25.52
2023-01-01T00:48:19.795Z,25.50
2023-01-01T00:49:22.857Z,24.37
2023-01-01T00:50:26.576Z,23.87
2023-01-01T00:51:34.876Z,24.45
2023-01-01T00:52:40.071Z,23.67
2023-01-01T00:53:42.866Z,24.87
2023-01-01T00:54:45.649Z,23.40
2023-01-01T00:55:51.166Z,23.98
2023-01-01T00:56:53.970Z,23.95
2023-01-01T00:57:56.841Z,25.65
2023-01-01T00:59:00.737Z,24.33
2023-01-01T01:00:05.971Z,24.43
2023-01-01T01:01:11.981Z,23.43
2023-01-01T01:02:15.118Z,23.40
2023-01-01T01:03:31.174Z,23.40
2023-01-01T01:04:33.924Z,24.05
2023-01-01T01:05:39.005Z,23.77
2023-01-01T01:06:42.503Z,22.85
2023-01-01T01:07:45.183Z,22.55
2023-01-01T01:08:48.411Z,22.87
2023-01-01T01:09:51.173Z,24.77
2023-01-01T01:10:54.773Z,29.17
2023-01-01T01:12:17.268Z,30.67
2023-01-01T01:13:21.113Z,33.08
2023-01-01T01:14:23.863Z,33.70
2023-01-01T01:15:26.581Z,28.45
2023-01-01T01:16:34.629Z,25.08
2023-01-01T01:17:38.647Z,24.85
2023-01-01T01:18:41.950Z,24.98
2023-01-01T01:19:46.374Z,22.65
2023-01-01T01:20:53.963Z,23.17
2023-01-01T01:21:56.970Z,22.67
2023-01-01T01:23:00.131Z,21.67
2023-01-01T01:24:04.130Z,22.08
2023-01-01T01:25:07.516Z,23.02
2023-01-01T01:26:13.569Z,22.75
2023-01-01T01:27:17.491Z,21.10
2023-01-01T01:28:22.716Z,21.48
2023-01-01T01:29:25.775Z,21.48
2023-01-01T01:30:28.543Z,20.48
2023-01-01T01:31:32.609Z,22.35
2023-01-01T01:32:35.643Z,20.63
2023-01-01T01:33:38.941Z,21.83
2023-01-01T01:34:41.837Z,20.73
2023-01-01T01:35:52.101Z,20.88
2023-01-01T01:36:54.947Z,20.48
2023-01-01T01:37:58.180Z,21.05
2023-01-01T01:39:01.419Z,21.85
2023-01-01T01:40:05.513Z,21.83
2023-01-01T01:41:08.834Z,22.92
2023-01-01T01:42:18.538Z,21.62
2023-01-01T01:43:46.907Z,21.43
2023-01-01T01:44:57.202Z,21.37
2023-01-01T01:46:12.698Z,21.45
2023-01-01T01:47:32.092Z,22.60
2023-01-01T01:48:41.200Z,22.40
2023-01-01T01:49:45.479Z,23.10
2023-01-01T01:50:50.250Z,21.77
2023-01-01T01:51:54.163Z,22.10
2023-01-01T01:53:08.717Z,21.75
2023-01-01T01:54:17.505Z,22.05
2023-01-01T01:55:20.846Z,21.23
2023-01-01T01:56:59.971Z,19.23
2023-01-01T01:58:04.727Z,20.92
2023-01-01T01:59:07.682Z,20.45
2023-01-01T02:00:12.115Z,21.35
2023-01-01T02:01:15.849Z,23.50
2023-01-01T02:02:48.404Z,23.20
2023-01-01T02:04:00.115Z,21.80
2023-01-01T02:05:04.255Z,21.30
2023-01-01T02:06:07.112Z,22.87
2023-01-01T02:07:13.852Z,23.63
2023-01-01T02:08:16.928Z,24.77
2023-01-01T02:09:21.116Z,23.33
2023-01-01T02:10:23.890Z,24.83
2023-01-01T02:11:26.674Z,23.58
2023-01-01T02:12:30.038Z,23.55
2023-01-01T02:13:33.070Z,23.92
2023-01-01T02:14:35.779Z,24.05
2023-01-01T02:15:48.607Z,24.00
2023-01-01T02:17:00.683Z,23.65
2023-01-01T02:18:12.035Z,22.03
2023-01-01T02:19:41.940Z,22.40
2023-01-01T02:22:47.004Z,20.17
2023-01-01T02:24:27.305Z,21.50
2023-01-01T02:25:52.388Z,20.20
2023-01-01T02:27:01.398Z,21.02
2023-01-01T02:28:24.098Z,27.55
2023-01-01T02:29:36.121Z,39.25
2023-01-01T02:30:41.862Z,29.25
2023-01-01T02:32:09.910Z,26.37
2023-01-01T02:33:18.398Z,23.23
2023-01-01T02:34:25.409Z,21.73
2023-01-01T02:35:38.871Z,22.08
2023-01-01T02:36:48.757Z,20.55
2023-01-01T02:37:58.100Z,21.25
2023-01-01T02:39:04.281Z,22.73
2023-01-01T02:40:08.104Z,21.92
2023-01-01T02:41:16.080Z,22.62
2023-01-01T02:42:19.873Z,22.30
2023-01-01T02:43:24.983Z,21.97
2023-01-01T02:44:32.352Z,21.33
2023-01-01T02:45:35.961Z,22.62
2023-01-01T02:46:39.386Z,22.55
2023-01-01T02:47:42.217Z,22.60
2023-01-01T02:48:47.420Z,22.67
2023-01-01T02:50:00.009Z,23.67
2023-01-01T02:51:09.747Z,23.52
2023-01-01T02:52:42.896Z,23.50
2023-01-01T02:54:13.091Z,20.52
2023-01-01T02:55:32.703Z,21.43
2023-01-01T02:56:46.234Z,20.20
2023-01-01T02:58:31.584Z,19.15
2023-01-01T03:00:15.003Z,19.80
2023-01-01T03:01:35.220Z,20.33
2023-01-01T03:03:14.110Z,21.92
2023-01-01T03:05:05.289Z,20.55
2023-01-01T03:06:28.173Z,19.20
2023-01-01T03:07:56.238Z,19.95
2023-01-01T03:09:12.760Z,19.70
2023-01-01T03:10:23.234Z,20.37
2023-01-01T03:11:32.928Z,21.63
2023-01-01T03:13:07.103Z,19.80
2023-01-01T03:14:28.077Z,19.60
2023-01-01T03:16:04.771Z,21.20
2023-01-01T03:17:27.530Z,22.50
2023-01-01T03:39:06.377Z,21.17
2023-01-01T03:40:10.793Z,21.55
2023-01-01T03:56:52.770Z,21.15
2023-01-01T03:58:10.606Z,23.60
2023-01-01T03:59:31.207Z,23.48
2023-01-01T04:00:38.153Z,24.52
2023-01-01T04:01:45.300Z,24.05
2023-01-01T04:03:04.425Z,24.43
2023-01-01T04:04:08.111Z,23.17
2023-01-01T04:05:12.472Z,23.83
2023-01-01T04:06:16.208Z,25.60
2023-01-01T04:07:20.616Z,26.73
2023-01-01T04:08:23.673Z,25.05
2023-01-01T04:09:31.562Z,25.40
2023-01-01T04:10:38.594Z,24.80
2023-01-01T04:12:04.246Z,26.45
2023-01-01T04:13:07.694Z,25.58
2023-01-01T04:14:10.441Z,24.70
2023-01-01T04:15:14.129Z,23.87
2023-01-01T04:16:16.966Z,22.37
2023-01-01T04:17:19.768Z,23.08
2023-01-01T04:18:23.179Z,23.42
2023-01-01T04:19:26.141Z,22.90
2023-01-01T04:20:29.000Z,23.95
2023-01-01T04:21:32.753Z,22.75
2023-01-01T04:22:35.952Z,23.80
2023-01-01T04:23:39.027Z,22.62
2023-01-01T04:24:42.492Z,22.40
2023-01-01T04:25:45.235Z,23.30
2023-01-01T04:26:48.776Z,23.15
2023-01-01T04:27:51.601Z,23.70
2023-01-01T04:28:55.083Z,23.00
2023-01-01T04:29:57.820Z,23.17
2023-01-01T04:31:03.020Z,23.40
2023-01-01T04:32:06.160Z,28.65
2023-01-01T04:33:08.895Z,25.48
2023-01-01T04:34:12.089Z,23.52
2023-01-01T04:35:15.196Z,21.50
2023-01-01T04:36:18.003Z,21.23
2023-01-01T04:37:20.782Z,22.45
2023-01-01T04:38:24.025Z,22.80
2023-01-01T04:39:27.019Z,23.62
2023-01-01T04:40:29.726Z,22.87
2023-01-01T04:41:33.285Z,22.02
2023-01-01T04:42:35.993Z,21.58
2023-01-01T04:43:38.736Z,23.08
2023-01-01T04:44:42.245Z,24.17
2023-01-01T04:45:45.067Z,23.23
2023-01-01T04:46:48.205Z,22.27
2023-01-01T04:47:51.095Z,22.95
2023-01-01T04:48:54.112Z,21.92
2023-01-01T04:49:57.160Z,22.35
2023-01-01T04:51:02.190Z,22.10
2023-01-01T04:52:05.678Z,23.12
2023-01-01T04:53:08.439Z,22.52
2023-01-01T04:54:11.204Z,24.90
2023-01-01T04:55:14.877Z,24.85
2023-01-01T04:56:20.448Z,22.70
2023-01-01T04:57:23.430Z,25.00
2023-01-01T04:58:26.763Z,25.20
2023-01-01T04:59:31.026Z,24.15
2023-01-01T05:00:34.014Z,25.27
2023-01-01T05:01:36.893Z,24.50
2023-01-01T05:02:40.312Z,25.08
2023-01-01T05:03:43.191Z,25.62
2023-01-01T05:04:46.017Z,26.00
2023-01-01T05:06:02.787Z,23.85
2023-01-01T05:07:05.680Z,22.13
2023-01-01T05:08:08.447Z,22.42
2023-01-01T05:09:12.084Z,22.10
2023-01-01T05:10:15.464Z,21.98
2023-01-01T05:11:24.010Z,23.05
2023-01-01T05:12:26.757Z,23.30
2023-01-01T05:13:30.378Z,22.62
2023-01-01T05:14:33.986Z,22.83
2023-01-01T05:15:37.493Z,23.48
2023-01-01T05:16:41.207Z,21.42
2023-01-01T05:17:44.218Z,22.30
2023-01-01T05:18:47.567Z,22.50
2023-01-01T05:19:50.867Z,22.23
2023-01-01T05:20:53.630Z,23.30
2023-01-01T05:21:57.241Z,22.60
2023-01-01T05:23:00.039Z,23.58
2023-01-01T05:24:06.934Z,26.02
2023-01-01T05:25:10.120Z,24.12
2023-01-01T05:26:16.156Z,23.73
2023-01-01T05:27:19.939Z,22.42
2023-01-01T05:28:24.114Z,23.13
2023-01-01T05:29:27.172Z,24.48
2023-01-01T05:30:30.883Z,23.83
2023-01-01T05:31:36.465Z,24.05
2023-01-01T05:32:39.829Z,25.98
2023-01-01T05:33:43.149Z,30.33
2023-01-01T05:34:46.878Z,26.92
2023-01-01T05:35:55.333Z,29.45
2023-01-01T05:36:58.852Z,30.48
2023-01-01T05:38:04.156Z,30.95
2023-01-01T05:39:10.109Z,30.40
2023-01-01T05:40:13.251Z,30.17
2023-01-01T05:41:17.434Z,31.08
2023-01-01T05:42:20.560Z,47.00
2023-01-01T05:43:24.372Z,51.92
2023-01-01T05:44:27.105Z,39.97
2023-01-01T05:45:29.824Z,28.38
2023-01-01T05:46:33.021Z,26.83
2023-01-01T05:47:35.827Z,38.65
2023-01-01T05:48:39.370Z,41.75
2023-01-01T05:49:42.156Z,31.70
2023-01-01T05:50:48.364Z,25.90
2023-01-01T05:51:52.110Z,26.27
2023-01-01T05:52:55.517Z,25.45
2023-01-01T05:53:59.216Z,29.17
2023-01-01T05:55:03.038Z,27.90
2023-01-01T05:56:07.531Z,26.67
2023-01-01T05:57:10.918Z,27.05
2023-01-01T05:58:13.767Z,27.37
2023-01-01T05:59:16.765Z,30.42
2023-01-01T06:00:19.839Z,29.73
2023-01-01T06:01:26.307Z,28.65
2023-01-01T06:02:31.612Z,30.23
2023-01-01T06:03:35.529Z,40.95
2023-01-01T06:04:38.371Z,48.92
2023-01-01T06:05:41.575Z,39.38
2023-01-01T06:06:44.598Z,34.58
2023-01-01T06:07:48.753Z,31.58
2023-01-01T06:08:54.430Z,25.73
2023-01-01T06:09:57.483Z,25.00
2023-01-01T06:11:05.377Z,22.67
2023-01-01T06:12:08.485Z,22.70
2023-01-01T06:13:13.572Z,20.98
2023-01-01T06:14:16.459Z,21.17
2023-01-01T06:15:19.135Z,21.87
2023-01-01T06:16:22.984Z,20.88
2023-01-01T06:17:26.098Z,19.87
2023-01-01T06:18:34.197Z,19.80
2023-01-01T06:19:37.237Z,18.90
2023-01-01T06:20:40.500Z,19.33
2023-01-01T06:21:43.216Z,21.50
2023-01-01T06:22:46.355Z,19.97
2023-01-01T06:23:49.891Z,19.27
2023-01-01T06:24:52.613Z,19.42
2023-01-01T06:25:56.540Z,20.00
2023-01-01T06:26:59.424Z,19.70
2023-01-01T06:28:02.834Z,22.25
2023-01-01T06:29:05.933Z,22.37
2023-01-01T06:30:10.043Z,20.88
2023-01-01T06:31:15.672Z,21.08
2023-01-01T06:32:18.714Z,20.63
2023-01-01T06:33:21.703Z,23.05
2023-01-01T06:34:25.287Z,21.60
2023-01-01T06:35:28.735Z,22.30
2023-01-01T06:36:31.862Z,23.30
2023-01-01T06:37:34.703Z,24.70
2023-01-01T06:38:41.093Z,24.55
2023-01-01T06:39:43.888Z,23.65
2023-01-01T06:41:00.848Z,22.25
2023-01-01T06:42:03.777Z,23.25
2023-01-01T06:43:06.547Z,22.70
2023-01-01T06:44:09.909Z,21.40
2023-01-01T06:45:13.436Z,23.70
2023-01-01T06:46:19.219Z,22.95
2023-01-01T06:47:22.087Z,23.48
2023-01-01T06:48:25.177Z,23.92
2023-01-01T06:49:28.262Z,22.95
2023-01-01T06:50:31.422Z,23.17
2023-01-01T06:51:39.838Z,23.42
2023-01-01T06:52:42.921Z,27.45
2023-01-01T06:53:46.468Z,34.10
2023-01-01T06:54:49.826Z,27.45
2023-01-01T06:55:57.375Z,27.10
2023-01-01T06:57:00.392Z,34.15
2023-01-01T06:58:03.117Z,32.47
2023-01-01T06:59:06.544Z,42.70
2023-01-01T07:00:10.357Z,46.42
2023-01-01T07:01:19.238Z,44.00
2023-01-01T07:02:22.339Z,41.60
2023-01-01T07:03:25.318Z,38.65
2023-01-01T07:04:28.103Z,36.83
2023-01-01T07:05:31.544Z,39.70
2023-01-01T07:06:35.518Z,29.73
2023-01-01T07:07:38.441Z,30.37
2023-01-01T07:08:41.254Z,33.47
2023-01-01T07:09:43.978Z,36.08
2023-01-01T07:10:46.994Z,38.65
2023-01-01T07:11:50.500Z,42.80
2023-01-01T07:12:53.185Z,35.97
2023-01-01T07:13:56.058Z,37.63
2023-01-01T07:14:59.272Z,37.80
2023-01-01T07:16:08.370Z,37.97
2023-01-01T07:17:15.630Z,46.37
2023-01-01T07:18:19.663Z,49.20
2023-01-01T07:19:22.819Z,46.63
2023-01-01T07:20:25.464Z,49.25
2023-01-01T07:21:31.250Z,41.90
2023-01-01T07:22:35.913Z,39.80
2023-01-01T07:23:38.756Z,39.97
2023-01-01T07:24:42.048Z,37.25
2023-01-01T07:25:44.920Z,37.80
2023-01-01T07:26:49.183Z,40.17
2023-01-01T07:27:51.897Z,39.65
2023-01-01T07:28:55.715Z,43.42
2023-01-01T07:30:01.493Z,54.58
2023-01-01T07:31:04.467Z,85.95
2023-01-01T07:32:13.204Z,60.55
2023-01-01T07:33:19.776Z,37.88
2023-01-01T07:34:23.969Z,35.13
2023-01-01T07:35:26.755Z,33.10
2023-01-01T07:36:30.138Z,31.10
2023-01-01T07:37:33.306Z,38.77
2023-01-01T07:38:36.507Z,39.42
2023-01-01T07:39:39.806Z,47.95
2023-01-01T07:40:43.158Z,42.15
2023-01-01T07:41:45.993Z,39.03
2023-01-01T07:42:49.372Z,33.40
2023-01-01T07:43:52.491Z,31.58
2023-01-01T07:44:55.194Z,31.42
2023-01-01T07:45:59.172Z,36.90
2023-01-01T07:47:04.926Z,41.80
2023-01-01T07:48:13.685Z,86.30
2023-01-01T07:49:17.301Z,64.00
2023-01-01T07:50:21.897Z,57.50
2023-01-01T07:51:25.139Z,61.08
2023-01-01T07:52:28.621Z,60.88
2023-01-01T07:53:31.666Z,50.30
2023-01-01T07:54:34.836Z,43.30
2023-01-01T07:55:37.856Z,37.63
2023-01-01T07:56:40.703Z,49.03
2023-01-01T07:57:44.401Z,44.63
2023-01-01T07:58:47.436Z,35.43
2023-01-01T07:59:50.296Z,31.05
2023-01-01T08:00:53.303Z,31.35
2023-01-01T08:01:56.844Z,38.47
2023-01-01T08:03:00.015Z,35.78
2023-01-01T08:04:03.862Z,34.80
2023-01-01T08:05:07.189Z,36.75
2023-01-01T08:06:12.228Z,38.72
2023-01-01T08:07:15.788Z,37.53
2023-01-01T08:08:18.491Z,36.87
2023-01-01T08:09:21.987Z,36.90
2023-01-01T08:10:24.819Z,35.80
2023-01-01T08:11:28.693Z,40.08
2023-01-01T08:12:31.937Z,35.38
2023-01-01T08:13:35.230Z,30.67
2023-01-01T08:14:37.983Z,28.73
2023-01-01T08:15:41.192Z,32.00
2023-01-01T08:16:44.043Z,30.75
2023-01-01T08:17:48.343Z,31.52
2023-01-01T08:18:51.171Z,31.47
2023-01-01T08:19:54.345Z,33.00
2023-01-01T08:20:57.689Z,39.15
2023-01-01T08:22:00.812Z,42.55
2023-01-01T08:23:07.433Z,46.22
2023-01-01T08:24:11.082Z,50.00
2023-01-01T08:25:14.544Z,55.28
2023-01-01T08:26:26.682Z,63.25
2023-01-01T08:27:30.000Z,66.72
2023-01-01T08:28:33.674Z,60.80
2023-01-01T08:29:37.066Z,63.77
2023-01-01T08:30:41.046Z,59.87
2023-01-01T08:31:44.623Z,63.13
2023-01-01T08:32:49.359Z,60.92
2023-01-01T08:33:53.097Z,67.72
2023-01-01T08:34:56.632Z,74.72
2023-01-01T08:36:00.166Z,69.97
2023-01-01T08:37:03.734Z,70.50
2023-01-01T08:38:06.482Z,69.05
2023-01-01T08:39:10.101Z,63.60
2023-01-01T08:40:13.843Z,53.30
2023-01-01T08:41:17.706Z,47.83
2023-01-01T08:42:20.820Z,52.75
2023-01-01T08:43:23.626Z,52.60
2023-01-01T08:44:26.617Z,42.92
2023-01-01T08:45:29.994Z,40.40
2023-01-01T08:46:33.687Z,34.17
2023-01-01T08:47:36.979Z,33.53
2023-01-01T08:48:41.228Z,34.15
2023-01-01T08:49:45.151Z,30.40
2023-01-01T08:51:00.321Z,30.87
2023-01-01T08:52:03.652Z,31.93
2023-01-01T08:53:07.154Z,33.00
2023-01-01T08:54:10.902Z,33.70
2023-01-01T08:55:13.907Z,30.65
2023-01-01T08:56:17.028Z,29.25
2023-01-01T08:57:22.956Z,30.00
2023-01-01T08:58:26.615Z,43.30
2023-01-01T08:59:29.446Z,35.20
2023-01-01T09:00:32.901Z,30.25
2023-01-01T09:01:35.731Z,44.97
2023-01-01T09:02:38.713Z,41.10
2023-01-01T09:03:41.828Z,40.72
2023-01-01T09:04:44.680Z,33.53
2023-01-01T09:05:47.847Z,33.65
2023-01-01T09:06:51.063Z,34.97
2023-01-01T09:07:53.796Z,31.77
2023-01-01T09:08:57.769Z,33.70
2023-01-01T09:10:00.548Z,31.52
2023-01-01T09:11:04.443Z,30.55
2023-01-01T09:12:09.294Z,29.17
2023-01-01T09:13:13.124Z,29.53
2023-01-01T09:14:15.898Z,27.70
2023-01-01T09:15:18.685Z,28.23
2023-01-01T09:16:23.087Z,29.35
2023-01-01T09:17:26.123Z,26.60
2023-01-01T09:18:28.929Z,28.60
2023-01-01T09:19:31.749Z,28.17
2023-01-01T09:20:34.726Z,28.65
2023-01-01T09:21:37.968Z,29.48
2023-01-01T09:22:40.729Z,29.53
2023-01-01T09:23:43.621Z,28.50
2023-01-01T09:24:46.301Z,27.83
2023-01-01T09:25:49.058Z,28.87
2023-01-01T09:26:52.129Z,28.67
2023-01-01T09:28:01.775Z,28.42
2023-01-01T09:29:04.635Z,26.95
2023-01-01T09:30:08.485Z,28.33
2023-01-01T09:31:12.756Z,26.98
2023-01-01T09:32:15.868Z,25.40
2023-01-01T09:33:18.745Z,26.10
2023-01-01T09:34:22.924Z,25.90
2023-01-01T09:35:25.737Z,26.48
2023-01-01T09:36:31.091Z,25.75
2023-01-01T09:37:34.832Z,25.92
2023-01-01T09:38:38.123Z,27.30
2023-01-01T09:39:41.010Z,26.17
2023-01-01T09:41:11.480Z,24.98
2023-01-01T09:42:23.405Z,23.60
2023-01-01T09:43:32.953Z,24.52
2023-01-01T09:44:50.069Z,23.87
2023-01-01T09:45:59.072Z,23.83
2023-01-01T09:47:06.077Z,24.48
2023-01-01T09:48:13.634Z,24.27
2023-01-01T09:49:30.443Z,24.35
2023-01-01T09:50:40.955Z,24.48
2023-01-01T09:51:55.580Z,45.53
2023-01-01T09:53:07.121Z,328.27
2023-01-01T09:54:18.804Z,82.57
2023-01-01T09:55:42.069Z,42.40
2023-01-01T09:56:45.988Z,29.13
2023-01-01T09:57:48.798Z,33.33
2023-01-01T09:58:52.228Z,24.52
2023-01-01T09:59:56.273Z,25.85
2023-01-01T10:01:05.870Z,50.33
2023-01-01T10:02:34.123Z,30.12
2023-01-01T10:03:56.449Z,43.33
2023-01-01T10:05:41.391Z,42.33
2023-01-01T10:06:51.820Z,26.42
2023-01-01T10:08:10.636Z,44.58
2023-01-01T10:09:48.653Z,106.83
2023-01-01T10:11:23.771Z,31.17
2023-01-01T10:12:35.907Z,61.22
2023-01-01T10:13:43.046Z,47.58
2023-01-01T10:15:00.548Z,29.02
2023-01-01T10:16:11.777Z,25.45
2023-01-01T10:17:27.843Z,25.20
2023-01-01T10:18:34.891Z,25.10
2023-01-01T10:19:43.990Z,36.95
2023-01-01T10:21:24.729Z,30.77
2023-01-01T10:22:43.141Z,29.90
2023-01-01T10:24:00.731Z,29.73
2023-01-01T10:25:24.994Z,30.90
2023-01-01T10:26:30.423Z,29.65
2023-01-01T10:27:51.274Z,25.33
2023-01-01T10:29:03.565Z,25.33
2023-01-01T10:30:19.451Z,26.42
2023-01-01T10:31:31.208Z,25.02
2023-01-01T10:32:36.614Z,22.58
2023-01-01T10:33:40.217Z,23.67
2023-01-01T10:34:43.129Z,25.57
2023-01-01T10:35:50.258Z,22.57
2023-01-01T10:36:57.776Z,22.10
2023-01-01T10:38:02.638Z,22.30
2023-01-01T10:39:05.765Z,31.83
2023-01-01T10:40:24.267Z,25.67
2023-01-01T10:41:27.506Z,24.25
2023-01-01T10:42:30.469Z,24.60
2023-01-01T10:43:33.905Z,22.65
2023-01-01T10:44:37.408Z,24.42
2023-01-01T10:45:49.515Z,22.67
2023-01-01T10:46:58.067Z,21.10
2023-01-01T10:48:20.163Z,19.95
2023-01-01T10:49:23.194Z,22.05
2023-01-01T10:50:42.714Z,21.77
2023-01-01T10:51:48.797Z,24.48
2023-01-01T10:52:57.291Z,21.52
2023-01-01T10:54:00.352Z,22.17
2023-01-01T10:55:05.432Z,21.83
2023-01-01T10:56:11.337Z,23.90
2023-01-01T10:57:31.369Z,21.43
2023-01-01T10:58:37.407Z,20.87
2023-01-01T10:59:42.073Z,20.90
2023-01-01T11:01:01.846Z,31.00
2023-01-01T11:02:26.989Z,31.23
2023-01-01T11:03:30.649Z,30.27
2023-01-01T11:04:36.744Z,27.80
2023-01-01T11:05:39.465Z,22.30
2023-01-01T11:06:47.512Z,23.65
2023-01-01T11:07:50.958Z,46.20
2023-01-01T11:08:57.997Z,34.33
2023-01-01T11:10:05.187Z,67.80
2023-01-01T11:11:25.614Z,23.27
2023-01-01T11:13:03.532Z,23.05
2023-01-01T11:14:01.417Z,26.08
2023-01-01T11:15:06.518Z,24.87
2023-01-01T11:16:12.132Z,21.30
2023-01-01T11:17:22.952Z,21.15
2023-01-01T11:18:36.539Z,25.55
2023-01-01T11:19:48.586Z,19.85
2023-01-01T11:20:55.457Z,21.67
2023-01-01T11:22:00.314Z,27.07
2023-01-01T11:23:38.760Z,29.00
2023-01-01T11:24:41.497Z,23.77
2023-01-01T11:25:58.127Z,26.02
2023-01-01T11:27:25.168Z,34.08
2023-01-01T11:28:31.650Z,23.55
2023-01-01T11:29:34.619Z,21.48
2023-01-01T11:30:37.490Z,29.90
2023-01-01T11:31:40.529Z,20.77
2023-01-01T11:32:44.020Z,20.17
2023-01-01T11:34:02.483Z,40.60
2023-01-01T11:35:08.012Z,23.87
2023-01-01T11:36:11.326Z,20.70
2023-01-01T11:37:14.494Z,38.95
2023-01-01T11:38:29.271Z,29.85
2023-01-01T11:39:37.364Z,61.05
2023-01-01T11:40:47.475Z,44.35
2023-01-01T11:41:52.429Z,33.40
2023-01-01T11:43:02.129Z,41.35
2023-01-01T11:44:05.278Z,33.70
2023-01-01T11:45:39.540Z,35.93
2023-01-01T11:46:46.300Z,29.83
2023-01-01T11:48:17.506Z,21.45
2023-01-01T11:49:27.244Z,24.52
2023-01-01T11:50:34.921Z,20.15
2023-01-01T11:51:37.705Z,22.15
2023-01-01T11:52:49.495Z,24.40
2023-01-01T11:54:07.917Z,20.42
2023-01-01T11:55:17.583Z,21.20
2023-01-01T11:56:23.830Z,32.73
2023-01-01T11:57:27.235Z,31.27
2023-01-01T11:58:36.740Z,44.15
2023-01-01T11:59:52.692Z,22.92
2023-01-01T12:01:01.667Z,20.25
2023-01-01T12:02:11.945Z,20.30
2023-01-01T12:03:18.017Z,18.20
2023-01-01T12:04:33.086Z,18.62
2023-01-01T12:06:01.380Z,18.35
2023-01-01T12:07:06.841Z,19.87
2023-01-01T12:08:17.034Z,23.80
2023-01-01T12:09:51.085Z,20.00
2023-01-01T12:11:05.640Z,18.98
2023-01-01T12:12:31.081Z,18.05
2023-01-01T12:13:44.783Z,21.52
2023-01-01T12:15:05.103Z,21.20
2023-01-01T12:16:14.322Z,24.35
2023-01-01T12:17:26.630Z,23.38
2023-01-01T12:18:41.088Z,21.02
2023-01-01T12:19:54.078Z,21.58
2023-01-01T12:21:05.376Z,21.70
2023-01-01T12:22:17.861Z,27.67
2023-01-01T12:23:21.084Z,21.75
2023-01-01T12:24:29.921Z,19.67
2023-01-01T12:26:11.707Z,19.20
2023-01-01T12:27:24.659Z,19.90
2023-01-01T12:28:35.869Z,18.70
2023-01-01T12:30:02.997Z,22.77
2023-01-01T12:31:28.494Z,25.52
2023-01-01T12:33:08.128Z,20.83
2023-01-01T12:34:18.855Z,20.23
2023-01-01T12:35:44.367Z,18.33
2023-01-01T12:36:56.022Z,18.62
2023-01-01T12:38:13.116Z,20.15
2023-01-01T12:39:34.904Z,19.73
2023-01-01T12:41:02.183Z,18.10
2023-01-01T12:42:14.425Z,21.98
2023-01-01T12:43:43.675Z,23.83
2023-01-01T12:45:07.042Z,19.65
2023-01-01T12:46:24.947Z,18.95
2023-01-01T12:47:57.050Z,18.25
2023-01-01T12:49:15.707Z,17.57
2023-01-01T12:50:29.173Z,17.52
2023-01-01T12:52:05.728Z,19.67
2023-01-01T12:53:08.478Z,22.52
2023-01-01T12:54:35.761Z,22.10
2023-01-01T12:56:03.453Z,17.73
2023-01-01T12:57:29.506Z,17.15
2023-01-01T12:58:42.537Z,21.75
2023-01-01T12:59:50.785Z,27.13
2023-01-01T13:01:06.268Z,26.90
2023-01-01T13:02:22.078Z,20.23
2023-01-01T13:03:30.349Z,18.75
2023-01-01T13:04:33.323Z,18.55
2023-01-01T13:05:43.812Z,19.58
2023-01-01T13:07:06.606Z,19.52
2023-01-01T13:08:09.976Z,18.30
2023-01-01T13:09:29.999Z,19.62
2023-01-01T13:10:47.259Z,44.60
2023-01-01T13:12:10.882Z,55.45
2023-01-01T13:13:14.984Z,22.20
2023-01-01T13:14:18.022Z,19.70
2023-01-01T13:15:39.547Z,19.40
2023-01-01T13:16:49.464Z,17.58
2023-01-01T13:17:53.444Z,18.80
2023-01-01T13:19:02.459Z,19.12
2023-01-01T13:20:11.602Z,20.27
2023-01-01T13:21:21.463Z,22.00
2023-01-01T13:22:27.147Z,22.27
2023-01-01T13:23:30.191Z,23.85
2023-01-01T13:24:33.337Z,25.93
2023-01-01T13:25:36.569Z,26.70
2023-01-01T13:26:40.662Z,24.35
2023-01-01T13:27:56.033Z,21.37
2023-01-01T13:28:59.151Z,21.60
2023-01-01T13:30:02.045Z,22.85
2023-01-01T13:31:05.323Z,25.65
2023-01-01T13:32:09.662Z,30.70
2023-01-01T13:33:29.105Z,31.33
2023-01-01T13:34:35.689Z,31.17
2023-01-01T13:35:38.533Z,28.10
2023-01-01T13:36:41.464Z,82.63
2023-01-01T13:37:45.357Z,49.35
2023-01-01T13:38:52.489Z,38.58
2023-01-01T13:40:04.058Z,29.50
2023-01-01T13:41:26.965Z,28.50
2023-01-01T13:42:52.493Z,32.72
2023-01-01T13:44:01.243Z,22.87
2023-01-01T13:45:11.172Z,23.15
2023-01-01T13:46:15.081Z,26.80
2023-01-01T13:47:56.495Z,24.93
2023-01-01T13:49:20.837Z,33.47
2023-01-01T13:50:49.741Z,27.73
2023-01-01T13:52:07.909Z,27.95
2023-01-01T13:53:43.446Z,29.37
2023-01-01T13:55:07.374Z,25.75
2023-01-01T13:56:16.146Z,30.42
2023-01-01T13:58:07.530Z,25.27
2023-01-01T13:59:27.634Z,23.85
2023-01-01T14:00:53.966Z,22.10
2023-01-01T14:02:30.671Z,21.77
2023-01-01T14:03:41.474Z,22.90
2023-01-01T14:04:49.805Z,20.83
2023-01-01T14:06:02.668Z,19.67
2023-01-01T14:09:06.153Z,19.25
2023-01-01T14:10:16.572Z,19.75
2023-01-01T14:11:23.653Z,22.30
2023-01-01T14:12:26.650Z,20.55
2023-01-01T14:13:38.691Z,21.40
2023-01-01T14:14:43.485Z,20.00
2023-01-01T14:15:59.558Z,20.40
2023-01-01T14:17:07.408Z,21.25
2023-01-01T14:18:14.978Z,21.50
2023-01-01T14:19:17.978Z,22.58
2023-01-01T14:20:24.495Z,23.75
2023-01-01T14:21:32.122Z,22.33
2023-01-01T14:22:36.398Z,23.40
2023-01-01T14:23:50.268Z,26.12
2023-01-01T14:24:53.344Z,26.83
2023-01-01T14:25:56.713Z,30.23
2023-01-01T14:27:00.250Z,47.70
2023-01-01T14:28:03.599Z,80.10
2023-01-01T14:29:09.344Z,80.65
2023-01-01T14:30:18.961Z,36.30
2023-01-01T14:31:26.914Z,22.95
2023-01-01T14:32:33.314Z,20.25
2023-01-01T14:33:36.145Z,19.50
2023-01-01T14:34:39.430Z,21.05
2023-01-01T14:35:52.782Z,21.15
2023-01-01T14:37:01.545Z,19.87
2023-01-01T14:38:25.731Z,21.07
2023-01-01T14:39:34.908Z,20.45
2023-01-01T14:40:38.752Z,23.25
2023-01-01T14:41:43.926Z,27.17
2023-01-01T14:42:49.838Z,24.65
2023-01-01T14:43:55.589Z,29.33
2023-01-01T14:44:58.519Z,35.70
2023-01-01T14:46:06.061Z,36.67
2023-01-01T14:47:30.912Z,37.75
2023-01-01T14:48:35.381Z,34.97
2023-01-01T14:49:39.163Z,28.00
2023-01-01T14:50:45.542Z,30.10
2023-01-01T14:52:02.825Z,26.00
2023-01-01T14:53:09.208Z,32.20
2023-01-01T14:54:19.347Z,37.65
2023-01-01T14:55:22.713Z,36.70
2023-01-01T14:56:28.898Z,33.40
2023-01-01T14:57:36.159Z,27.08
2023-01-01T14:58:40.776Z,31.20
2023-01-01T14:59:49.344Z,55.97
2023-01-01T15:00:52.849Z,95.70
2023-01-01T15:02:14.839Z,81.30
2023-01-01T15:03:22.827Z,90.60
2023-01-01T15:04:28.653Z,94.95
2023-01-01T15:05:35.849Z,107.25
2023-01-01T15:06:42.438Z,123.78
2023-01-01T15:07:56.378Z,91.50
2023-01-01T15:09:01.673Z,77.97
2023-01-01T15:10:04.572Z,81.68
2023-01-01T15:11:07.782Z,73.53
2023-01-01T15:12:14.096Z,56.17
2023-01-01T15:13:23.329Z,57.30
2023-01-01T15:14:39.849Z,82.00
2023-01-01T15:15:45.291Z,148.25
2023-01-01T15:17:05.724Z,202.70
2023-01-01T15:18:37.477Z,193.75