createdAt,value
2018-05-03T00:02:04.924Z,11.70
2018-05-03T00:04:33.069Z,11.68
2018-05-03T00:07:01.319Z,11.71
2018-05-03T00:09:29.555Z,11.68
2018-05-03T00:11:57.814Z,11.71
2018-05-03T00:14:26.074Z,11.69
2018-05-03T00:16:55.088Z,11.70
2018-05-03T00:19:23.326Z,11.70
2018-05-03T00:21:51.675Z,11.63
2018-05-03T00:24:19.911Z,11.62
2018-05-03T00:26:48.227Z,11.57
2018-05-03T00:29:17.607Z,11.60
2018-05-03T00:31:45.930Z,11.60
2018-05-03T00:34:15.170Z,11.63
2018-05-03T00:36:43.415Z,11.68
2018-05-03T00:39:11.663Z,11.63
2018-05-03T00:41:39.916Z,11.59
2018-05-03T00:44:09.014Z,11.59
2018-05-03T00:46:38.038Z,11.62
2018-05-03T00:49:06.279Z,11.55
2018-05-03T00:51:34.607Z,11.55
2018-05-03T00:54:03.618Z,11.51
2018-05-03T00:56:32.626Z,11.48
2018-05-03T00:59:01.648Z,11.49
2018-05-03T01:01:29.875Z,11.48
2018-05-03T01:03:58.198Z,11.58
2018-05-03T01:06:27.203Z,11.58
2018-05-03T01:08:56.222Z,11.57
2018-05-03T01:11:25.225Z,11.58
2018-05-03T01:13:54.244Z,11.54
2018-05-03T01:16:22.519Z,11.56
2018-05-03T01:18:52.291Z,11.59
2018-05-03T01:21:20.532Z,11.63
2018-05-03T01:23:49.547Z,11.59
2018-05-03T01:26:17.789Z,11.61
2018-05-03T01:28:46.036Z,11.58
2018-05-03T01:31:14.274Z,11.65
2018-05-03T01:33:42.593Z,11.58
2018-05-03T01:36:27.523Z,11.58
2018-05-03T01:38:55.802Z,11.66
2018-05-03T01:41:24.040Z,11.63
2018-05-03T01:43:52.333Z,11.59
2018-05-03T01:46:21.350Z,11.59
2018-05-03T01:48:49.625Z,11.50
2018-05-03T01:51:18.639Z,11.45
2018-05-03T01:53:47.647Z,11.47
2018-05-03T01:56:15.945Z,11.47
2018-05-03T01:58:45.039Z,11.49
2018-05-03T02:01:14.075Z,11.47
2018-05-03T02:03:42.347Z,11.49
2018-05-03T02:06:11.731Z,11.35
2018-05-03T02:08:40.050Z,11.31
2018-05-03T02:11:09.053Z,11.32
2018-05-03T02:13:38.076Z,11.31
2018-05-03T02:16:06.310Z,11.26
2018-05-03T02:18:34.563Z,11.23
2018-05-03T02:21:02.854Z,11.13
2018-05-03T02:23:31.099Z,11.05
2018-05-03T02:25:59.399Z,11.02
2018-05-03T02:28:28.430Z,11.01
2018-05-03T02:30:56.684Z,11.03
2018-05-03T02:33:24.919Z,11.09
2018-05-03T02:35:53.180Z,11.23
2018-05-03T02:38:22.171Z,11.20
2018-05-03T02:40:50.675Z,11.17
2018-05-03T02:43:19.688Z,11.17
2018-05-03T02:45:48.785Z,11.19
2018-05-03T02:48:17.795Z,11.21
2018-05-03T02:50:46.825Z,11.28
2018-05-03T02:53:15.059Z,11.31
2018-05-03T02:55:43.324Z,11.26
2018-05-03T02:58:29.083Z,11.34
2018-05-03T03:01:20.846Z,11.34
2018-05-03T03:04:12.579Z,11.34
2018-05-03T03:14:00.072Z,11.22
2018-05-03T03:16:51.723Z,11.24
2018-05-03T03:23:04.897Z,11.33
2018-05-03T03:29:30.371Z,11.18
2018-05-03T03:32:16.371Z,11.24
2018-05-03T03:34:44.599Z,11.16
2018-05-03T03:37:30.869Z,11.24
2018-05-03T03:40:22.344Z,11.33
2018-05-03T03:43:06.543Z,11.46
2018-05-03T03:45:35.559Z,11.45
2018-05-03T03:48:03.795Z,11.42
2018-05-03T03:50:32.053Z,11.42
2018-05-03T03:53:00.358Z,11.50
2018-05-03T03:55:29.371Z,11.54
2018-05-03T03:57:58.358Z,11.48
2018-05-03T04:00:26.644Z,11.50
2018-05-03T04:02:54.909Z,11.44
2018-05-03T04:05:23.141Z,11.39
2018-05-03T04:07:52.164Z,11.46
2018-05-03T04:10:21.554Z,11.51
2018-05-03T04:12:50.591Z,11.58
2018-05-03T04:15:18.827Z,11.59
2018-05-03T04:18:04.764Z,11.58
2018-05-03T04:21:03.210Z,11.58
2018-05-03T04:23:49.944Z,11.60
2018-05-03T04:26:18.199Z,11.63
2018-05-03T04:28:46.430Z,11.66
2018-05-03T04:31:14.685Z,11.72
2018-05-03T04:33:42.924Z,11.77
2018-05-03T04:36:11.187Z,11.74
2018-05-03T04:38:39.437Z,11.78
2018-05-03T04:41:07.731Z,11.87
2018-05-03T04:43:36.018Z,11.80
2018-05-03T04:46:04.244Z,11.91
2018-05-03T04:48:32.487Z,12.09
2018-05-03T04:51:00.722Z,12.12
2018-05-03T04:53:28.971Z,12.28
2018-05-03T04:55:57.206Z,12.21
2018-05-03T04:58:25.461Z,12.17
2018-05-03T05:00:53.699Z,12.19
2018-05-03T05:03:22.026Z,12.19
2018-05-03T05:05:50.168Z,12.36
2018-05-03T05:08:19.253Z,12.25
2018-05-03T05:10:47.487Z,12.37
2018-05-03T05:13:16.503Z,12.49
2018-05-03T05:15:44.729Z,12.33
2018-05-03T05:18:13.024Z,12.38
2018-05-03T05:20:41.263Z,12.81
2018-05-03T05:23:10.295Z,13.30
2018-05-03T05:25:38.523Z,12.78
2018-05-03T05:28:06.776Z,12.34
2018-05-03T05:30:35.028Z,12.42
2018-05-03T05:33:03.259Z,12.54
2018-05-03T05:35:31.499Z,12.48
2018-05-03T05:38:00.510Z,12.72
2018-05-03T05:40:29.511Z,12.58
2018-05-03T05:42:59.282Z,12.70
2018-05-03T05:45:27.527Z,12.81
2018-05-03T05:47:57.142Z,12.85
2018-05-03T05:50:25.377Z,12.88
2018-05-03T05:52:53.631Z,12.92
2018-05-03T05:55:22.648Z,12.92
2018-05-03T05:57:51.657Z,12.76
2018-05-03T06:00:19.903Z,12.87
2018-05-03T06:02:48.142Z,12.86
2018-05-03T06:05:16.395Z,12.81
2018-05-03T06:07:44.626Z,12.90
2018-05-03T06:10:13.000Z,12.82
2018-05-03T06:12:41.135Z,12.78
2018-05-03T06:15:09.920Z,12.96
2018-05-03T06:17:38.161Z,12.92
2018-05-03T06:20:07.180Z,12.92
2018-05-03T06:22:36.187Z,13.08
2018-05-03T06:25:04.433Z,12.87
2018-05-03T06:27:32.670Z,13.01
2018-05-03T06:30:00.930Z,13.13
2018-05-03T06:32:29.927Z,13.13
2018-05-03T06:34:58.258Z,13.27
2018-05-03T06:37:27.250Z,13.39
2018-05-03T06:39:56.276Z,13.30
2018-05-03T06:42:24.506Z,13.18
2018-05-03T06:44:52.760Z,13.12
2018-05-03T06:47:20.994Z,13.17
2018-05-03T06:49:49.260Z,13.27
2018-05-03T06:52:17.495Z,13.37
2018-05-03T06:54:46.515Z,13.49
2018-05-03T06:57:14.746Z,13.62
2018-05-03T06:59:43.008Z,13.69
2018-05-03T07:02:11.247Z,13.79
2018-05-03T07:04:41.096Z,13.74
2018-05-03T07:07:10.095Z,13.59
2018-05-03T07:09:39.104Z,14.01
2018-05-03T07:12:08.112Z,13.81
2018-05-03T07:14:37.879Z,13.68
2018-05-03T07:17:06.123Z,13.65
2018-05-03T07:19:35.138Z,14.03
2018-05-03T07:22:03.467Z,14.23
2018-05-03T07:24:32.398Z,14.26
2018-05-03T07:27:00.632Z,14.36
2018-05-03T07:29:28.937Z,14.06
2018-05-03T07:31:57.114Z,14.28
2018-05-03T07:34:25.352Z,14.29
2018-05-03T07:36:53.606Z,14.45
2018-05-03T07:39:21.839Z,14.27
2018-05-03T07:41:50.096Z,14.27
2018-05-03T07:44:18.334Z,14.62
2018-05-03T07:46:47.341Z,14.49
2018-05-03T07:49:16.344Z,14.51
2018-05-03T07:51:45.366Z,14.55
2018-05-03T07:54:14.372Z,14.78
2018-05-03T07:56:43.482Z,15.23
2018-05-03T07:59:12.575Z,14.92
2018-05-03T08:01:41.596Z,14.97
2018-05-03T08:04:09.841Z,14.97
2018-05-03T08:06:38.151Z,14.98
2018-05-03T08:09:07.159Z,14.92
2018-05-03T08:11:36.183Z,14.87
2018-05-03T08:14:04.419Z,15.08
2018-05-03T08:16:32.668Z,15.09
2018-05-03T08:19:00.907Z,14.78
2018-05-03T08:21:29.171Z,14.87
2018-05-03T08:23:57.406Z,14.52
2018-05-03T08:26:26.540Z,14.82
2018-05-03T08:28:54.767Z,15.05
2018-05-03T08:31:23.023Z,15.27
2018-05-03T08:33:51.255Z,15.48
2018-05-03T08:36:19.511Z,15.80
2018-05-03T08:38:47.748Z,15.53
2018-05-03T08:41:16.020Z,15.55
2018-05-03T08:43:44.256Z,15.47
2018-05-03T08:46:12.499Z,15.66
2018-05-03T08:48:40.758Z,15.97
2018-05-03T08:51:08.987Z,15.85
2018-05-03T08:53:37.227Z,15.78
2018-05-03T08:56:05.461Z,16.29
2018-05-03T08:58:33.703Z,16.04
2018-05-03T09:01:01.945Z,15.75
2018-05-03T09:03:30.200Z,15.69
2018-05-03T09:05:58.446Z,15.57
2018-05-03T09:08:28.212Z,15.50
2018-05-03T09:10:56.452Z,15.47
2018-05-03T09:13:25.463Z,15.74
2018-05-03T09:15:53.718Z,15.26
2018-05-03T09:18:22.037Z,15.19
2018-05-03T09:20:51.043Z,15.70
2018-05-03T09:23:20.071Z,16.07
2018-05-03T09:25:48.337Z,16.00
2018-05-03T09:28:17.379Z,16.10
2018-05-03T09:30:45.624Z,16.38
2018-05-03T09:33:13.906Z,16.39
2018-05-03T09:35:42.235Z,16.66
2018-05-03T09:38:10.499Z,16.65
2018-05-03T09:40:39.515Z,16.85
2018-05-03T09:43:07.783Z,17.05
2018-05-03T09:45:36.804Z,16.96
2018-05-03T09:48:05.855Z,16.79
2018-05-03T09:50:34.872Z,16.65
2018-05-03T09:53:03.146Z,16.48
2018-05-03T09:55:31.407Z,16.45
2018-05-03T09:57:59.683Z,16.62
2018-05-03T10:00:28.700Z,16.77
2018-05-03T10:02:57.805Z,16.67
2018-05-03T10:05:26.851Z,16.37
2018-05-03T10:07:55.107Z,16.29
2018-05-03T10:10:24.133Z,16.51
2018-05-03T10:12:52.403Z,16.28
2018-05-03T10:15:21.430Z,16.59
2018-05-03T10:17:49.691Z,16.48
2018-05-03T10:20:17.968Z,16.69
2018-05-03T10:22:46.980Z,17.18
2018-05-03T10:25:15.995Z,17.09
2018-05-03T10:27:45.011Z,16.70
2018-05-03T10:30:13.290Z,17.43
2018-05-03T10:32:42.306Z,17.23
2018-05-03T10:35:10.594Z,16.71
2018-05-03T10:37:38.979Z,16.15
2018-05-03T10:40:07.247Z,15.89
2018-05-03T10:42:36.284Z,16.11
2018-05-03T10:45:04.540Z,16.54
2018-05-03T10:47:32.811Z,16.38
2018-05-03T10:50:01.087Z,16.46
2018-05-03T10:52:29.379Z,16.78
2018-05-03T10:54:57.637Z,17.17
2018-05-03T10:57:25.909Z,16.94
2018-05-03T10:59:54.944Z,16.71
2018-05-03T11:02:23.195Z,16.84
2018-05-03T11:04:52.271Z,16.92
2018-05-03T11:07:22.063Z,16.84
2018-05-03T11:09:50.354Z,17.13
2018-05-03T11:12:18.627Z,17.23
2018-05-03T11:14:46.896Z,17.44
2018-05-03T11:17:15.909Z,17.38
2018-05-03T11:19:44.929Z,17.17
2018-05-03T11:22:13.173Z,17.40
2018-05-03T11:24:41.444Z,17.35
2018-05-03T11:27:09.702Z,17.43
2018-05-03T11:29:37.972Z,17.60
2018-05-03T11:32:06.974Z,17.43
2018-05-03T11:34:35.222Z,17.40
2018-05-03T11:37:03.515Z,17.65
2018-05-03T11:39:31.755Z,17.64
2018-05-03T11:41:59.987Z,18.02
2018-05-03T11:44:28.256Z,17.70
2018-05-03T11:46:56.528Z,18.41
2018-05-03T11:49:24.771Z,18.35
2018-05-03T11:51:53.869Z,17.96
2018-05-03T11:54:22.134Z,18.41
2018-05-03T11:56:50.399Z,18.50
2018-05-03T12:02:30.869Z,18.65
2018-05-03T12:04:59.466Z,18.50
2018-05-03T12:07:27.738Z,18.43
2018-05-03T12:09:56.046Z,18.35
2018-05-03T12:12:24.304Z,18.49
2018-05-03T12:14:52.554Z,18.42
2018-05-03T12:17:20.835Z,18.53
2018-05-03T12:19:49.084Z,18.36
2018-05-03T12:22:17.342Z,18.36
2018-05-03T12:24:46.355Z,17.92
2018-05-03T12:27:15.380Z,18.30
2018-05-03T12:29:43.675Z,18.71
2018-05-03T12:32:11.940Z,18.01
2018-05-03T12:34:40.951Z,18.24
2018-05-03T12:37:10.043Z,18.37
2018-05-03T12:39:39.074Z,18.41
2018-05-03T12:42:08.201Z,18.48
2018-05-03T12:44:36.480Z,18.27
2018-05-03T12:47:04.736Z,18.12
2018-05-03T12:49:33.739Z,18.34
2018-05-03T12:52:02.007Z,18.42
2018-05-03T12:54:30.259Z,18.76
2018-05-03T12:56:58.599Z,18.60
2018-05-03T12:59:26.906Z,18.69
2018-05-03T13:01:55.263Z,18.26
2018-05-03T13:04:23.537Z,18.64
2018-05-03T13:06:51.810Z,18.53
2018-05-03T13:09:20.074Z,18.68
2018-05-03T13:11:48.388Z,18.90
2018-05-03T13:14:16.706Z,18.72
2018-05-03T13:16:44.895Z,18.83
2018-05-03T13:19:14.501Z,19.03
2018-05-03T13:21:43.531Z,18.50
2018-05-03T13:24:11.768Z,18.72
2018-05-03T13:26:40.075Z,19.27
2018-05-03T13:29:08.318Z,18.81
2018-05-03T13:31:36.566Z,18.69
2018-05-03T13:34:05.592Z,18.93
2018-05-03T13:36:33.849Z,19.51
2018-05-03T13:39:02.136Z,19.61
2018-05-03T13:41:30.447Z,19.39
2018-05-03T13:43:59.470Z,19.13
2018-05-03T13:46:27.714Z,18.96
2018-05-03T13:48:55.978Z,19.42
2018-05-03T13:51:24.235Z,19.19
2018-05-03T13:53:52.515Z,19.38
2018-05-03T13:56:21.511Z,19.28
2018-05-03T13:58:49.770Z,19.28
2018-05-03T14:01:18.023Z,19.36
2018-05-03T14:03:46.280Z,18.97
2018-05-03T14:06:15.284Z,18.80
2018-05-03T14:08:44.330Z,18.74
2018-05-03T14:11:12.577Z,18.28
2018-05-03T14:13:41.596Z,18.90
2018-05-03T14:16:09.839Z,19.24
2018-05-03T14:18:38.191Z,19.29
2018-05-03T14:21:06.439Z,18.82
2018-05-03T14:23:34.687Z,18.85
2018-05-03T14:26:02.922Z,19.20
2018-05-03T14:28:31.943Z,19.37
2018-05-03T14:31:00.186Z,19.99
2018-05-03T14:33:28.447Z,19.58
2018-05-03T14:35:56.668Z,19.82
2018-05-03T14:38:24.947Z,19.94
2018-05-03T14:40:54.684Z,20.25
2018-05-03T14:43:22.961Z,20.41
2018-05-03T14:45:51.206Z,20.64
2018-05-03T14:48:19.449Z,19.60
2018-05-03T14:50:47.703Z,19.37
2018-05-03T14:53:15.992Z,19.63
2018-05-03T14:55:44.223Z,19.45
2018-05-03T14:58:12.555Z,19.08
2018-05-03T15:00:40.786Z,19.15
2018-05-03T15:03:09.024Z,19.57
2018-05-03T15:05:37.273Z,19.70
2018-05-03T15:08:05.511Z,19.45
2018-05-03T15:10:33.777Z,19.51
2018-05-03T15:13:02.003Z,19.35
2018-05-03T15:15:30.272Z,19.88
2018-05-03T15:17:58.512Z,19.57
2018-05-03T15:20:26.775Z,19.42
2018-05-03T15:22:55.786Z,19.13
2018-05-03T15:25:24.811Z,19.41
2018-05-03T15:27:53.039Z,19.43
2018-05-03T15:30:21.296Z,19.59
2018-05-03T15:32:49.531Z,19.37
2018-05-03T15:35:17.797Z,19.01
2018-05-03T15:37:46.039Z,18.75
2018-05-03T15:40:15.058Z,18.58
2018-05-03T15:42:43.311Z,18.32
2018-05-03T15:45:11.569Z,18.38
2018-05-03T15:47:39.798Z,18.62
2018-05-03T15:50:08.827Z,18.71
2018-05-03T15:52:37.062Z,18.51
2018-05-03T15:55:05.328Z,18.44
2018-05-03T15:57:33.575Z,18.47
2018-05-03T16:00:01.832Z,18.51
2018-05-03T16:02:30.079Z,18.74
2018-05-03T16:04:58.333Z,19.02
2018-05-03T16:07:27.353Z,18.74
2018-05-03T16:09:56.958Z,18.81
2018-05-03T16:12:25.961Z,18.80
2018-05-03T16:14:55.355Z,18.84
2018-05-03T16:17:23.590Z,18.62
2018-05-03T16:19:51.840Z,18.67
2018-05-03T16:22:21.427Z,18.74
2018-05-03T16:24:50.459Z,18.62
2018-05-03T16:27:18.772Z,18.65
2018-05-03T16:29:47.029Z,18.35
2018-05-03T16:32:15.254Z,18.42
2018-05-03T16:34:43.532Z,18.47
2018-05-03T16:37:12.523Z,18.58
2018-05-03T16:39:40.795Z,18.73
2018-05-03T16:42:09.088Z,18.64
2018-05-03T16:44:37.313Z,18.47
2018-05-03T16:47:05.568Z,18.55
2018-05-03T16:49:33.825Z,18.32
2018-05-03T16:52:02.838Z,18.32
2018-05-03T16:54:31.840Z,18.41
2018-05-03T16:57:00.896Z,18.48
2018-05-03T16:59:29.134Z,18.82
2018-05-03T17:01:58.158Z,19.03
2018-05-03T17:04:26.396Z,19.31
2018-05-03T17:06:54.655Z,19.18
2018-05-03T17:09:22.883Z,18.92
2018-05-03T17:11:51.134Z,18.74
2018-05-03T17:14:19.372Z,18.69
2018-05-03T17:16:47.688Z,18.56
2018-05-03T17:19:15.945Z,18.36
2018-05-03T17:21:44.213Z,18.42
2018-05-03T17:24:12.456Z,18.58
2018-05-03T17:26:40.720Z,18.37
2018-05-03T17:29:09.731Z,18.17
2018-05-03T17:31:38.756Z,18.14
2018-05-03T17:34:06.991Z,18.30
2018-05-03T17:36:35.246Z,18.34
2018-05-03T17:39:03.558Z,18.23
2018-05-03T17:41:31.731Z,18.10
2018-05-03T17:43:59.964Z,18.04
2018-05-03T17:46:29.917Z,17.96
2018-05-03T17:48:58.084Z,17.89
2018-05-03T17:51:26.417Z,17.90
2018-05-03T17:53:54.675Z,17.61
2018-05-03T17:56:23.738Z,17.63
2018-05-03T17:58:51.970Z,17.60
2018-05-03T18:01:20.975Z,17.44
2018-05-03T18:03:49.999Z,17.48
2018-05-03T18:06:18.243Z,17.50
2018-05-03T18:08:46.507Z,17.49
2018-05-03T18:11:14.747Z,17.52
2018-05-03T18:13:43.768Z,17.37
2018-05-03T18:16:12.120Z,17.15
2018-05-03T18:18:41.071Z,17.04
2018-05-03T18:21:09.327Z,16.95
2018-05-03T18:23:37.611Z,16.85
2018-05-03T18:26:05.878Z,16.79
2018-05-03T18:28:34.103Z,16.73
2018-05-03T18:31:03.099Z,16.59
2018-05-03T18:33:31.366Z,16.45
2018-05-03T18:35:59.599Z,16.38
2018-05-03T18:38:27.871Z,16.35
2018-05-03T18:40:56.883Z,16.29
2018-05-03T18:43:25.915Z,16.17
2018-05-03T18:45:54.137Z,16.09
2018-05-03T18:48:22.390Z,16.03
2018-05-03T18:50:50.628Z,15.97
2018-05-03T18:53:18.882Z,15.88
2018-05-03T18:55:47.124Z,15.85
2018-05-03T18:58:16.218Z,15.81
2018-05-03T19:00:45.148Z,15.77
2018-05-03T19:03:14.225Z,15.76
2018-05-03T19:05:42.460Z,15.75
2018-05-03T19:08:11.497Z,15.75
2018-05-03T19:10:39.739Z,15.74
2018-05-03T19:13:08.854Z,15.75
2018-05-03T19:15:36.991Z,15.72
2018-05-03T19:18:05.248Z,15.72
2018-05-03T19:20:33.511Z,15.72
2018-05-03T19:23:01.739Z,15.69
2018-05-03T19:25:29.976Z,15.66
2018-05-03T19:27:58.213Z,15.62
2018-05-03T19:30:26.475Z,15.65
2018-05-03T19:32:54.729Z,15.67
2018-05-03T19:35:23.032Z,15.71
2018-05-03T19:37:51.231Z,15.65
2018-05-03T19:40:21.097Z,15.66
2018-05-03T19:42:49.319Z,15.71
2018-05-03T19:45:17.599Z,15.68
2018-05-03T19:47:45.896Z,15.67
2018-05-03T19:50:14.129Z,15.65
2018-05-03T19:52:42.327Z,15.63
2018-05-03T19:55:10.581Z,15.62
2018-05-03T19:57:39.597Z,15.62
2018-05-03T20:00:08.619Z,15.64
2018-05-03T20:02:36.859Z,15.64
2018-05-03T20:05:05.122Z,15.59
2018-05-03T20:07:33.360Z,15.64
2018-05-03T20:10:02.388Z,15.63
2018-05-03T20:12:30.621Z,15.60
2018-05-03T20:14:58.875Z,15.56
2018-05-03T20:17:27.107Z,15.53
2018-05-03T20:19:55.359Z,15.49
2018-05-03T20:22:23.595Z,15.47
2018-05-03T20:24:51.861Z,15.43
2018-05-03T20:27:20.113Z,15.42
2018-05-03T20:29:48.432Z,15.50
2018-05-03T20:32:16.674Z,15.47
2018-05-03T20:34:45.700Z,15.45
2018-05-03T20:37:13.950Z,15.44
2018-05-03T20:39:42.282Z,15.47
2018-05-03T20:42:11.271Z,15.48
2018-05-03T20:44:40.271Z,15.45
2018-05-03T20:47:08.527Z,15.47
2018-05-03T20:49:36.766Z,15.41
2018-05-03T20:52:05.090Z,15.37
2018-05-03T20:54:34.035Z,15.33
2018-05-03T20:57:03.084Z,15.22
2018-05-03T20:59:31.331Z,15.25
2018-05-03T21:02:00.348Z,15.11
2018-05-03T21:04:29.344Z,15.10
2018-05-03T21:06:58.458Z,15.05
2018-05-03T21:09:26.604Z,15.02
2018-05-03T21:11:54.857Z,15.05
2018-05-03T21:14:23.099Z,14.99
2018-05-03T21:16:51.350Z,14.97
2018-05-03T21:19:19.599Z,14.91
2018-05-03T21:21:48.617Z,14.87
2018-05-03T21:24:16.857Z,14.92
2018-05-03T21:26:45.143Z,14.96
2018-05-03T21:29:13.392Z,14.93
2018-05-03T21:31:41.642Z,14.92
2018-05-03T21:34:09.882Z,14.89
2018-05-03T21:36:38.125Z,14.83
2018-05-03T21:39:07.123Z,14.78
2018-05-03T21:41:35.412Z,14.76
2018-05-03T21:44:03.654Z,14.72
2018-05-03T21:46:31.924Z,14.74
2018-05-03T21:49:00.160Z,14.70
2018-05-03T21:51:28.485Z,14.69
2018-05-03T21:53:56.655Z,14.73
2018-05-03T21:56:25.682Z,14.65
2018-05-03T21:58:54.683Z,14.63
2018-05-03T22:01:23.784Z,14.58
2018-05-03T22:03:52.835Z,14.56
2018-05-03T22:06:21.089Z,14.56
2018-05-03T22:08:50.083Z,14.54
2018-05-03T22:11:19.120Z,14.54
2018-05-03T22:13:47.417Z,14.52
2018-05-03T22:16:15.664Z,14.47
2018-05-03T22:18:43.922Z,14.45
2018-05-03T22:21:12.148Z,14.47
2018-05-03T22:23:41.167Z,14.41
2018-05-03T22:26:10.171Z,14.47
2018-05-03T22:28:39.559Z,14.45
2018-05-03T22:31:07.794Z,14.43
2018-05-03T22:33:36.042Z,14.38
2018-05-03T22:36:04.294Z,14.34
2018-05-03T22:38:32.576Z,14.31
2018-05-03T22:41:00.807Z,14.32
2018-05-03T22:43:29.071Z,14.30
2018-05-03T22:45:57.324Z,14.27
2018-05-03T22:48:26.328Z,14.24
2018-05-03T22:50:54.576Z,14.18
2018-05-03T22:53:22.818Z,14.18
2018-05-03T22:55:51.055Z,14.15
2018-05-03T22:58:19.316Z,14.22
2018-05-03T23:00:47.556Z,14.18
2018-05-03T23:03:16.946Z,14.13
2018-05-03T23:05:45.178Z,14.08
2018-05-03T23:08:13.423Z,14.15
2018-05-03T23:10:41.659Z,14.12
2018-05-03T23:13:09.902Z,14.05
2018-05-03T23:15:38.159Z,14.08
2018-05-03T23:18:06.398Z,14.07
2018-05-03T23:20:35.778Z,14.03
2018-05-03T23:23:04.041Z,14.03
2018-05-03T23:25:32.276Z,14.02
2018-05-03T23:28:00.518Z,14.07
2018-05-03T23:30:28.801Z,14.05
2018-05-03T23:32:57.782Z,14.03
2018-05-03T23:35:26.040Z,14.01
2018-05-03T23:37:54.274Z,13.97
2018-05-03T23:40:22.516Z,13.93
2018-05-03T23:42:50.766Z,13.89
2018-05-03T23:45:19.031Z,13.84
2018-05-03T23:47:47.289Z,13.78
2018-05-03T23:50:15.537Z,13.77
2018-05-03T23:52:43.827Z,13.67
2018-05-03T23:55:12.075Z,13.62
2018-05-03T23:57:41.075Z,13.54
