createdAt,value
2023-04-16T00:00:00.056Z,1022.7
2023-04-16T00:05:00.328Z,1022.8
2023-04-16T00:09:59.787Z,1022.7
2023-04-16T00:14:59.568Z,1022.8
2023-04-16T00:19:59.615Z,1022.7
2023-04-16T00:24:59.527Z,1022.7
2023-04-16T00:29:59.960Z,1022.7
2023-04-16T00:34:59.655Z,1022.7
2023-04-16T00:39:59.389Z,1022.6
2023-04-16T00:44:59.795Z,1022.6
2023-04-16T00:49:59.659Z,1022.6
2023-04-16T00:54:59.764Z,1022.7
2023-04-16T00:59:59.627Z,1022.7
2023-04-16T01:05:00.154Z,1022.6
2023-04-16T01:09:59.403Z,1022.7
2023-04-16T01:14:59.689Z,1022.7
2023-04-16T01:19:59.764Z,1022.8
2023-04-16T01:24:59.272Z,1022.8
2023-04-16T01:29:59.300Z,1022.8
2023-04-16T01:34:59.450Z,1022.7
2023-04-16T01:39:59.690Z,1022.7
2023-04-16T01:44:59.288Z,1022.7
2023-04-16T01:49:59.245Z,1022.7
2023-04-16T01:54:59.348Z,1022.8
2023-04-16T01:59:59.578Z,1022.8
2023-04-16T02:04:59.720Z,1022.7
2023-04-16T02:09:59.146Z,1022.8
2023-04-16T02:14:59.696Z,1022.8
2023-04-16T02:19:59.170Z,1022.9
2023-04-16T02:24:59.414Z,1022.9
2023-04-16T02:29:59.193Z,1022.8
2023-04-16T02:34:59.151Z,1022.9
2023-04-16T02:39:59.252Z,1022.9
2023-04-16T02:44:59.157Z,1022.9
2023-04-16T02:49:59.341Z,1022.9
2023-04-16T02:54:59.431Z,1022.9
2023-04-16T02:59:59.561Z,1023
2023-04-16T03:04:59.290Z,1023
2023-04-16T03:09:59.137Z,1023
2023-04-16T03:14:59.238Z,1023.1
2023-04-16T03:19:59.614Z,1023.1
2023-04-16T03:24:59.317Z,1023.1
2023-04-16T03:29:59.022Z,1023.1
2023-04-16T03:34:59.416Z,1023.1
2023-04-16T03:39:59.478Z,1023.2
2023-04-16T03:44:59.050Z,1023.2
2023-04-16T03:49:58.993Z,1023.1
2023-04-16T03:54:59.198Z,1023.2
2023-04-16T03:59:59.312Z,1023.2
2023-04-16T04:04:59.240Z,1023.2
2023-04-16T04:09:59.440Z,1023.2
2023-04-16T04:14:59.583Z,1023.1
2023-04-16T04:20:01.320Z,1023.1
2023-04-16T04:24:59.161Z,1023.2
2023-04-16T04:29:59.152Z,1023.2
2023-04-16T04:34:58.855Z,1023.2
2023-04-16T04:39:59.021Z,1023.2
2023-04-16T04:44:59.009Z,1023.3
2023-04-16T04:49:58.874Z,1023.3
2023-04-16T04:54:59.344Z,1023.4
2023-04-16T04:59:59.197Z,1023.4
2023-04-16T05:04:58.962Z,1023.4
2023-04-16T05:09:58.862Z,1023.4
2023-04-16T05:14:59.069Z,1023.5
2023-04-16T05:19:59.025Z,1023.5
2023-04-16T05:24:59.175Z,1023.5
2023-04-16T05:29:59.117Z,1023.5
2023-04-16T05:34:58.969Z,1023.6
2023-04-16T05:39:58.951Z,1023.6
2023-04-16T05:44:59.034Z,1023.6
2023-04-16T05:49:58.939Z,1023.6
2023-04-16T05:54:58.784Z,1023.6
2023-04-16T05:59:59.232Z,1023.6
2023-04-16T06:04:58.634Z,1023.7
2023-04-16T06:09:58.674Z,1023.8
2023-04-16T06:14:59.189Z,1023.8
2023-04-16T06:19:58.987Z,1023.8
2023-04-16T06:24:58.740Z,1023.8
2023-04-16T06:29:58.936Z,1023.8
2023-04-16T06:34:58.760Z,1023.9
2023-04-16T06:39:58.737Z,1024
2023-04-16T06:44:58.739Z,1024
2023-04-16T06:49:58.683Z,1024
2023-04-16T06:54:58.653Z,1024
2023-04-16T06:59:58.609Z,1024.1
2023-04-16T07:04:58.717Z,1024.1
2023-04-16T07:09:58.918Z,1024.2
2023-04-16T07:14:58.871Z,1024.1
2023-04-16T07:19:58.547Z,1024.2
2023-04-16T07:24:58.627Z,1024.2
2023-04-16T07:29:59.130Z,1024.3
2023-04-16T07:34:58.604Z,1024.3
2023-04-16T07:39:58.517Z,1024.3
2023-04-16T07:44:58.629Z,1024.4
2023-04-16T07:49:58.711Z,1024.4
2023-04-16T07:54:58.362Z,1024.5
2023-04-16T07:59:58.602Z,1024.6
2023-04-16T08:04:58.983Z,1024.6
2023-04-16T08:09:58.534Z,1024.6
2023-04-16T08:14:58.365Z,1024.6
2023-04-16T08:19:58.430Z,1024.6
2023-04-16T08:24:58.584Z,1024.7
2023-04-16T08:29:58.456Z,1024.8
2023-04-16T08:34:58.570Z,1024.8
2023-04-16T08:39:58.562Z,1024.8
2023-04-16T08:45:03.721Z,1024.8
2023-04-16T08:49:59.705Z,1024.9
2023-04-16T08:55:01.931Z,1024.9
2023-04-16T08:59:58.434Z,1025
2023-04-16T09:04:58.857Z,1025.1
2023-04-16T09:09:58.510Z,1025.1
2023-04-16T09:14:58.594Z,1025.1
2023-04-16T09:19:58.534Z,1025.1
2023-04-16T09:24:58.524Z,1025.1
2023-04-16T09:29:58.744Z,1025.2
2023-04-16T09:34:58.250Z,1025.2
2023-04-16T09:40:00.031Z,1025.3
2023-04-16T09:45:00.491Z,1025.4
2023-04-16T09:49:58.489Z,1025.4
2023-04-16T09:54:58.093Z,1025.5
2023-04-16T10:00:00.811Z,1025.5
2023-04-16T10:04:58.224Z,1025.5
2023-04-16T10:09:58.312Z,1025.5
2023-04-16T10:14:58.305Z,1025.5
2023-04-16T10:19:58.334Z,1025.6
2023-04-16T10:24:58.095Z,1025.5
2023-04-16T10:29:58.256Z,1025.6
2023-04-16T10:34:58.607Z,1025.6
2023-04-16T10:39:58.406Z,1025.6
2023-04-16T10:44:58.066Z,1025.6
2023-04-16T10:49:58.309Z,1025.6
2023-04-16T10:54:58.250Z,1025.7
2023-04-16T10:59:58.268Z,1025.7
2023-04-16T11:04:58.086Z,1025.6
2023-04-16T11:09:58.218Z,1025.7
2023-04-16T11:14:57.990Z,1025.6
2023-04-16T11:19:58.169Z,1025.7
2023-04-16T11:24:57.983Z,1025.7
2023-04-16T11:29:59.022Z,1025.7
2023-04-16T11:34:57.942Z,1025.7
2023-04-16T11:39:58.038Z,1025.7
2023-04-16T11:44:58.863Z,1025.7
2023-04-16T11:49:58.053Z,1025.8
2023-04-16T11:54:58.692Z,1025.8
2023-04-16T12:00:02.297Z,1025.8
2023-04-16T12:04:57.993Z,1025.8
2023-04-16T12:09:57.971Z,1025.9
2023-04-16T12:14:59.719Z,1025.8
2023-04-16T12:19:59.266Z,1025.9
2023-04-16T12:24:57.791Z,1025.9
2023-04-16T12:30:05.741Z,1025.9
2023-04-16T12:34:57.944Z,1025.9
2023-04-16T12:39:57.876Z,1025.9
2023-04-16T12:44:58.159Z,1025.8
2023-04-16T12:49:57.811Z,1025.8
2023-04-16T12:54:58.207Z,1025.8
2023-04-16T12:59:58.006Z,1025.9
2023-04-16T13:04:57.749Z,1025.9
2023-04-16T13:09:57.858Z,1025.8
2023-04-16T13:14:57.997Z,1025.8
2023-04-16T13:19:57.895Z,1025.9
2023-04-16T13:24:57.890Z,1025.9
2023-04-16T13:29:57.768Z,1025.9
2023-04-16T13:34:57.845Z,1025.9
2023-04-16T13:39:58.179Z,1025.8
2023-04-16T13:44:57.731Z,1025.8
2023-04-16T13:49:57.786Z,1025.8
2023-04-16T13:54:59.595Z,1025.7
2023-04-16T13:59:57.756Z,1025.8
2023-04-16T14:04:57.830Z,1025.8
2023-04-16T14:09:57.944Z,1025.8
2023-04-16T14:14:58.167Z,1025.8
2023-04-16T14:19:57.898Z,1025.8
2023-04-16T14:24:57.773Z,1025.8
2023-04-16T14:29:57.624Z,1025.9
2023-04-16T14:34:57.720Z,1025.8
2023-04-16T14:39:58.850Z,1025.9
2023-04-16T14:44:57.491Z,1025.9
2023-04-16T14:49:57.733Z,1025.8
2023-04-16T14:54:57.735Z,1025.9
2023-04-16T14:59:57.574Z,1025.9
2023-04-16T15:04:57.389Z,1025.8
2023-04-16T15:09:58.052Z,1025.9
2023-04-16T15:14:57.418Z,1025.9
2023-04-16T15:19:57.733Z,1025.9
2023-04-16T15:24:57.352Z,1025.9
2023-04-16T15:29:57.582Z,1025.9
2023-04-16T15:34:57.639Z,1025.9
2023-04-16T15:39:57.796Z,1026
2023-04-16T15:44:57.635Z,1025.9
2023-04-16T15:49:57.669Z,1025.9
2023-04-16T15:54:57.362Z,1025.8
2023-04-16T16:00:06.540Z,1025.8
2023-04-16T16:04:57.779Z,1025.8
2023-04-16T16:09:57.482Z,1025.8
2023-04-16T16:14:57.308Z,1025.7
2023-04-16T16:19:57.457Z,1025.7
2023-04-16T16:24:57.540Z,1025.8
2023-04-16T16:29:57.339Z,1025.8
2023-04-16T16:34:57.533Z,1025.8
2023-04-16T16:39:57.406Z,1025.8
2023-04-16T16:44:57.692Z,1025.8
2023-04-16T16:49:57.355Z,1025.8
2023-04-16T16:54:57.502Z,1025.8
2023-04-16T16:59:57.180Z,1025.8
2023-04-16T17:04:57.294Z,1025.7
2023-04-16T17:09:57.815Z,1025.8
2023-04-16T17:14:57.168Z,1025.8
2023-04-16T17:19:57.413Z,1025.9
2023-04-16T17:24:57.198Z,1025.9
2023-04-16T17:29:57.517Z,1026
2023-04-16T17:34:58.118Z,1026
2023-04-16T17:39:57.312Z,1026.1
2023-04-16T17:44:57.370Z,1026.1
2023-04-16T17:49:57.502Z,1026.2
2023-04-16T17:54:57.289Z,1026.2
2023-04-16T17:59:57.192Z,1026.2
2023-04-16T18:04:57.348Z,1026.2
2023-04-16T18:09:57.306Z,1026.3
2023-04-16T18:14:57.277Z,1026.3
2023-04-16T18:19:57.084Z,1026.4
2023-04-16T18:24:56.979Z,1026.4
2023-04-16T18:30:00.500Z,1026.4
2023-04-16T18:35:00.410Z,1026.5
2023-04-16T18:40:00.619Z,1026.5
2023-04-16T18:45:00.340Z,1026.6
2023-04-16T18:50:00.396Z,1026.6
2023-04-16T18:55:00.161Z,1026.6
2023-04-16T19:00:00.426Z,1026.7
2023-04-16T19:05:00.361Z,1026.7
2023-04-16T19:10:00.660Z,1026.7
2023-04-16T19:15:00.746Z,1026.8
2023-04-16T19:20:00.767Z,1026.9
2023-04-16T19:25:00.594Z,1026.9
2023-04-16T19:30:00.406Z,1026.9
2023-04-16T19:35:00.556Z,1026.9
2023-04-16T19:40:00.378Z,1027
2023-04-16T19:45:00.554Z,1027
2023-04-16T19:50:00.384Z,1027
2023-04-16T19:55:00.340Z,1027
2023-04-16T20:00:00.586Z,1027
2023-04-16T20:05:00.133Z,1027
2023-04-16T20:10:00.266Z,1026.9
2023-04-16T20:15:00.289Z,1027
2023-04-16T20:20:00.315Z,1027
2023-04-16T20:24:59.957Z,1026.9
2023-04-16T20:30:00.965Z,1026.9
2023-04-16T20:35:00.395Z,1026.9
2023-04-16T20:40:00.316Z,1026.8
2023-04-16T20:44:59.955Z,1026.8
2023-04-16T20:50:00.382Z,1026.8
2023-04-16T20:55:00.058Z,1026.8
2023-04-16T21:00:00.319Z,1026.7
2023-04-16T21:05:00.190Z,1026.7
2023-04-16T21:09:59.924Z,1026.7
2023-04-16T21:15:00.258Z,1026.7
2023-04-16T21:20:00.350Z,1026.7
2023-04-16T21:25:00.111Z,1026.8
2023-04-16T21:29:59.849Z,1026.7
2023-04-16T21:34:59.860Z,1026.7
2023-04-16T21:40:00.211Z,1026.7
2023-04-16T21:45:00.188Z,1026.7
2023-04-16T21:50:00.020Z,1026.8
2023-04-16T21:55:00.300Z,1026.8
2023-04-16T22:00:00.009Z,1026.8
2023-04-16T22:05:00.125Z,1026.8
2023-04-16T22:10:00.314Z,1026.7
2023-04-16T22:15:02.911Z,1026.7
2023-04-16T22:19:59.985Z,1026.6
2023-04-16T22:25:00.165Z,1026.6
2023-04-16T22:30:00.215Z,1026.7
2023-04-16T22:35:00.319Z,1026.6
2023-04-16T22:40:00.335Z,1026.7
2023-04-16T22:45:00.053Z,1026.6
2023-04-16T22:50:00.024Z,1026.7
2023-04-16T22:54:59.666Z,1026.7
2023-04-16T22:59:59.946Z,1026.7
2023-04-16T23:04:59.976Z,1026.7
2023-04-16T23:10:00.057Z,1026.8
2023-04-16T23:14:59.892Z,1026.8
2023-04-16T23:20:00.335Z,1026.8
2023-04-16T23:24:59.551Z,1026.7
2023-04-16T23:29:59.653Z,1026.8
2023-04-16T23:34:59.795Z,1026.8
2023-04-16T23:39:59.899Z,1026.8
2023-04-16T23:44:59.992Z,1026.9
2023-04-16T23:49:59.902Z,1026.9
2023-04-16T23:54:59.812Z,1026.9
2023-04-16T23:59:59.622Z,1026.9
