createdAt,value
2023-08-07T00:02:18.801Z,99117.21
2023-08-07T00:04:51.489Z,99113.90
2023-08-07T00:07:25.465Z,99110.84
2023-08-07T00:09:57.766Z,99112.85
2023-08-07T00:12:30.199Z,99104.08
2023-08-07T00:15:02.937Z,99102.75
2023-08-07T00:17:35.136Z,99104.65
2023-08-07T00:20:09.127Z,99107.24
2023-08-07T00:22:41.543Z,99109.46
2023-08-07T00:25:13.834Z,99110.55
2023-08-07T00:27:47.037Z,99115.98
2023-08-07T00:30:19.855Z,99124.10
2023-08-07T00:32:52.197Z,99126.98
2023-08-07T00:35:24.489Z,99136.69
2023-08-07T00:37:57.078Z,99139.62
2023-08-07T00:40:29.202Z,99145.58
2023-08-07T00:43:01.688Z,99117.45
2023-08-07T00:45:36.458Z,99149.35
2023-08-07T00:48:07.512Z,99144.25
2023-08-07T00:50:47.351Z,99126.00
2023-08-07T00:53:20.496Z,99135.33
2023-08-07T00:55:52.947Z,99139.51
2023-08-07T00:58:25.725Z,99142.99
2023-08-07T01:00:58.340Z,99152.14
2023-08-07T01:03:31.094Z,99156.54
2023-08-07T01:06:03.691Z,99156.80
2023-08-07T01:08:36.190Z,99156.53
2023-08-07T01:11:26.385Z,99156.09
2023-08-07T01:14:07.151Z,99152.87
2023-08-07T01:16:44.656Z,99154.05
2023-08-07T01:19:26.124Z,99137.02
2023-08-07T01:22:09.779Z,99148.19
2023-08-07T01:24:45.188Z,99150.86
2023-08-07T01:27:32.565Z,99147.29
2023-08-07T01:30:11.605Z,99142.33
2023-08-07T01:32:50.343Z,99126.73
2023-08-07T01:35:26.657Z,99140.75
2023-08-07T01:38:01.141Z,99134.80
2023-08-07T01:40:33.973Z,99124.86
2023-08-07T01:43:06.691Z,99126.89
2023-08-07T01:45:40.574Z,99128.83
2023-08-07T01:48:13.891Z,99131.73
2023-08-07T01:50:46.406Z,99135.53
2023-08-07T01:53:18.606Z,99134.67
2023-08-07T01:55:50.841Z,99131.50
2023-08-07T01:58:23.409Z,99131.59
2023-08-07T02:00:56.553Z,99131.48
2023-08-07T02:03:29.135Z,99129.21
2023-08-07T02:06:03.143Z,99129.54
2023-08-07T02:08:35.462Z,99130.89
2023-08-07T02:11:08.998Z,99125.95
2023-08-07T02:13:43.149Z,99117.24
2023-08-07T02:16:15.365Z,99118.71
2023-08-07T02:18:47.598Z,99119.00
2023-08-07T02:21:19.837Z,99113.71
2023-08-07T02:23:52.346Z,99071.25
2023-08-07T02:26:24.513Z,99113.02
2023-08-07T02:28:56.721Z,99105.61
2023-08-07T02:31:29.191Z,99102.58
2023-08-07T02:34:01.610Z,99098.63
2023-08-07T02:36:33.942Z,99099.59
2023-08-07T02:39:09.007Z,99104.30
2023-08-07T02:41:41.093Z,99099.35
2023-08-07T02:44:13.140Z,99101.50
2023-08-07T02:46:45.429Z,99098.41
2023-08-07T02:49:17.650Z,99104.30
2023-08-07T02:51:49.933Z,99085.64
2023-08-07T02:54:22.645Z,99104.93
2023-08-07T02:56:55.301Z,99106.20
2023-08-07T02:59:27.752Z,99108.90
2023-08-07T03:01:59.896Z,99089.94
2023-08-07T03:04:32.303Z,99116.11
2023-08-07T03:07:05.397Z,99110.02
2023-08-07T03:09:38.476Z,99113.42
2023-08-07T03:12:11.821Z,99117.89
2023-08-07T03:14:44.072Z,99125.50
2023-08-07T03:17:16.369Z,99112.83
2023-08-07T03:19:48.740Z,99136.22
2023-08-07T03:22:21.036Z,99136.94
2023-08-07T03:24:53.242Z,99142.46
2023-08-07T03:27:25.775Z,99148.47
2023-08-07T03:29:57.810Z,99151.15
2023-08-07T03:32:33.338Z,99146.52
2023-08-07T03:35:06.525Z,99147.79
2023-08-07T03:37:40.061Z,99144.90
2023-08-07T03:40:15.183Z,99151.87
2023-08-07T03:42:48.394Z,99150.48
2023-08-07T03:45:20.806Z,99155.36
2023-08-07T03:47:53.095Z,99153.35
2023-08-07T03:50:26.190Z,99156.46
2023-08-07T03:52:58.642Z,99167.48
2023-08-07T03:55:31.032Z,99175.21
2023-08-07T03:58:03.955Z,99178.61
2023-08-07T04:00:36.293Z,99181.62
2023-08-07T04:03:08.870Z,99187.66
2023-08-07T04:05:41.679Z,99185.73
2023-08-07T04:08:14.450Z,99190.36
2023-08-07T04:10:46.680Z,99195.48
2023-08-07T04:13:18.982Z,99196.70
2023-08-07T04:15:52.778Z,99198.20
2023-08-07T04:18:25.269Z,99197.48
2023-08-07T04:20:58.500Z,99198.34
2023-08-07T04:23:32.712Z,99206.95
2023-08-07T04:26:05.418Z,99205.79
2023-08-07T04:28:37.769Z,99208.60
2023-08-07T04:31:10.407Z,99204.81
2023-08-07T04:33:42.825Z,99202.39
2023-08-07T04:36:15.103Z,99195.39
2023-08-07T04:38:47.840Z,99194.51
2023-08-07T04:41:20.194Z,99191.70
2023-08-07T04:43:52.298Z,99192.95
2023-08-07T04:46:24.743Z,99188.27
2023-08-07T04:48:57.128Z,99193.10
2023-08-07T04:51:31.643Z,99191.98
2023-08-07T04:54:03.948Z,99188.77
2023-08-07T04:56:36.364Z,99185.98
2023-08-07T04:59:08.589Z,99185.44
2023-08-07T05:01:40.744Z,99186.73
2023-08-07T05:04:12.914Z,99190.75
2023-08-07T05:06:45.373Z,99196.66
2023-08-07T05:09:18.247Z,99196.49
2023-08-07T05:11:50.692Z,99198.00
2023-08-07T05:14:22.750Z,99205.42
2023-08-07T05:16:55.363Z,99210.80
2023-08-07T05:19:27.654Z,99208.63
2023-08-07T05:22:00.174Z,99208.52
2023-08-07T05:24:39.974Z,99209.52
2023-08-07T05:27:13.181Z,99210.98
2023-08-07T05:29:45.767Z,99208.61
2023-08-07T05:32:18.598Z,99208.09
2023-08-07T05:34:51.805Z,99200.70
2023-08-07T05:37:24.338Z,99211.05
2023-08-07T05:39:56.880Z,99211.38
2023-08-07T05:42:29.362Z,99211.32
2023-08-07T05:45:01.504Z,99215.91
2023-08-07T05:47:34.659Z,99222.20
2023-08-07T05:50:08.208Z,99221.22
2023-08-07T05:52:40.524Z,99227.50
2023-08-07T05:55:13.022Z,99231.52
2023-08-07T05:57:45.344Z,99231.99
2023-08-07T06:00:20.487Z,99219.86
2023-08-07T06:02:53.147Z,99222.66
2023-08-07T06:05:25.513Z,99239.60
2023-08-07T06:07:58.169Z,99242.54
2023-08-07T06:10:30.619Z,99246.48
2023-08-07T06:13:03.088Z,99251.53
2023-08-07T06:15:36.097Z,99256.38
2023-08-07T06:18:08.569Z,99262.56
2023-08-07T06:20:41.225Z,99260.51
2023-08-07T06:23:13.488Z,99273.64
2023-08-07T06:25:46.550Z,99278.23
2023-08-07T06:28:18.988Z,99281.67
2023-08-07T06:30:51.031Z,99290.02
2023-08-07T06:33:23.447Z,99294.54
2023-08-07T06:35:57.537Z,99293.03
2023-08-07T06:38:30.206Z,99298.39
2023-08-07T06:41:02.998Z,99288.20
2023-08-07T06:43:35.237Z,99300.48
2023-08-07T06:46:07.382Z,99299.20
2023-08-07T06:48:39.926Z,99297.48
2023-08-07T06:51:12.155Z,99298.33
2023-08-07T06:53:44.567Z,99302.08
2023-08-07T06:56:17.041Z,99298.96
2023-08-07T06:58:49.594Z,99303.07
2023-08-07T07:01:21.989Z,99297.93
2023-08-07T07:03:54.593Z,99298.44
2023-08-07T07:06:27.233Z,99303.50
2023-08-07T07:08:59.582Z,99303.42
2023-08-07T07:11:35.987Z,99305.17
2023-08-07T07:14:08.586Z,99305.67
2023-08-07T07:16:40.910Z,99305.77
2023-08-07T07:19:13.253Z,99284.00
2023-08-07T07:21:47.554Z,99315.84
2023-08-07T07:24:20.496Z,99317.92
2023-08-07T07:27:00.407Z,99318.86
2023-08-07T07:29:33.223Z,99318.19
2023-08-07T07:32:05.739Z,99322.23
2023-08-07T07:34:38.071Z,99320.87
2023-08-07T07:37:15.329Z,99313.32
2023-08-07T07:39:47.643Z,99325.41
2023-08-07T07:42:20.197Z,99328.89
2023-08-07T07:44:53.066Z,99330.04
2023-08-07T07:47:25.551Z,99334.46
2023-08-07T07:50:09.905Z,99342.84
2023-08-07T07:52:42.526Z,99339.98
2023-08-07T07:55:15.239Z,99343.80
2023-08-07T07:57:47.685Z,99347.91
2023-08-07T08:00:20.617Z,99355.62
2023-08-07T08:02:53.181Z,99347.62
2023-08-07T08:05:26.201Z,99346.38
2023-08-07T08:07:59.326Z,99345.79
2023-08-07T08:10:31.756Z,99346.19
2023-08-07T08:13:05.715Z,99351.90
2023-08-07T08:15:38.137Z,99341.34
2023-08-07T08:18:10.787Z,99342.22
2023-08-07T08:20:45.027Z,99346.52
2023-08-07T08:23:18.523Z,99342.02
2023-08-07T08:25:52.046Z,99345.65
2023-08-07T08:28:25.539Z,99343.94
2023-08-07T08:30:58.258Z,99332.03
2023-08-07T08:33:30.449Z,99351.08
2023-08-07T08:36:03.135Z,99354.65
2023-08-07T08:38:36.738Z,99357.45
2023-08-07T08:41:11.727Z,99364.32
2023-08-07T08:43:45.387Z,99356.96
2023-08-07T08:46:20.614Z,99367.88
2023-08-07T08:48:58.789Z,99360.85
2023-08-07T08:51:32.267Z,99361.90
2023-08-07T08:54:05.454Z,99360.61
2023-08-07T08:56:38.570Z,99370.01
2023-08-07T08:59:11.212Z,99365.98
2023-08-07T09:01:44.121Z,99379.34
2023-08-07T09:04:17.265Z,99371.68
2023-08-07T09:06:50.366Z,99376.32
2023-08-07T09:09:25.085Z,99369.75
2023-08-07T09:11:57.252Z,99374.77
2023-08-07T09:14:33.021Z,99374.71
2023-08-07T09:17:05.752Z,99378.98
2023-08-07T09:19:38.093Z,99375.44
2023-08-07T09:22:10.932Z,99376.64
2023-08-07T09:24:43.310Z,99382.34
2023-08-07T09:27:16.243Z,99384.33
2023-08-07T09:29:50.581Z,99393.76
2023-08-07T09:32:25.082Z,99395.45
2023-08-07T09:34:57.532Z,99409.34
2023-08-07T09:37:30.159Z,99404.84
2023-08-07T09:40:03.747Z,99396.67
2023-08-07T09:42:39.165Z,99409.55
2023-08-07T09:45:24.765Z,99412.41
2023-08-07T09:48:04.843Z,99414.16
2023-08-07T09:50:37.297Z,99421.25
2023-08-07T09:53:11.740Z,99416.49
2023-08-07T09:55:44.161Z,99423.00
2023-08-07T09:58:18.455Z,99420.54
2023-08-07T10:00:54.230Z,99422.45
2023-08-07T10:03:27.341Z,99415.95
2023-08-07T10:06:00.188Z,99419.28
2023-08-07T10:08:34.341Z,99418.08
2023-08-07T10:11:06.929Z,99415.69
2023-08-07T10:13:40.573Z,99403.20
2023-08-07T10:16:13.715Z,99415.86
2023-08-07T10:18:47.460Z,99413.98
2023-08-07T10:21:20.144Z,99414.32
2023-08-07T10:23:56.005Z,99415.49
2023-08-07T10:26:29.052Z,99420.57
2023-08-07T10:29:04.293Z,99418.48
2023-08-07T10:31:38.637Z,99408.02
2023-08-07T10:34:10.937Z,99415.48
2023-08-07T10:36:43.587Z,99412.01
2023-08-07T10:39:17.713Z,99411.35
2023-08-07T10:41:54.512Z,99410.83
2023-08-07T10:44:29.042Z,99403.15
2023-08-07T10:47:00.773Z,99410.74
2023-08-07T10:49:37.801Z,99410.80
2023-08-07T10:52:14.352Z,99410.50
2023-08-07T10:54:50.328Z,99411.90
2023-08-07T10:57:24.353Z,99407.27
2023-08-07T11:00:09.108Z,99412.98
2023-08-07T11:02:44.335Z,99421.30
2023-08-07T11:05:16.986Z,99411.56
2023-08-07T11:07:49.208Z,99416.84
2023-08-07T11:10:21.602Z,99415.46
2023-08-07T11:12:53.889Z,99412.27
2023-08-07T11:15:26.396Z,99408.48
2023-08-07T11:17:59.135Z,99418.41
2023-08-07T11:20:31.451Z,99424.63
2023-08-07T11:23:04.426Z,99428.16
2023-08-07T11:25:36.918Z,99429.99
2023-08-07T11:28:10.608Z,99423.51
2023-08-07T11:30:42.891Z,99421.30
2023-08-07T11:33:16.755Z,99421.66
2023-08-07T11:35:49.656Z,99426.04
2023-08-07T11:38:35.400Z,99427.38
2023-08-07T11:41:09.455Z,99434.65
2023-08-07T11:43:42.671Z,99441.40
2023-08-07T11:46:15.730Z,99446.52
2023-08-07T11:48:48.398Z,99452.48
2023-08-07T11:51:22.176Z,99454.80
2023-08-07T11:53:57.847Z,99458.16
2023-08-07T11:56:30.369Z,99455.12
2023-08-07T11:59:04.766Z,99461.98
2023-08-07T12:01:42.182Z,99466.88
2023-08-07T12:04:14.805Z,99473.55
2023-08-07T12:06:58.965Z,99460.47
2023-08-07T12:09:32.548Z,99474.69
2023-08-07T12:12:06.502Z,99477.64
2023-08-07T12:14:40.707Z,99481.07
2023-08-07T12:17:14.847Z,99484.53
2023-08-07T12:19:48.251Z,99482.23
2023-08-07T12:22:23.348Z,99485.95
2023-08-07T12:24:56.074Z,99493.35
2023-08-07T12:27:28.303Z,99500.26
2023-08-07T12:30:00.699Z,99503.35
2023-08-07T12:32:33.243Z,99500.48
2023-08-07T12:37:46.673Z,99503.61
2023-08-07T12:42:57.456Z,99518.35
2023-08-07T12:48:05.741Z,99541.14
2023-08-07T12:50:38.704Z,99547.39
2023-08-07T12:53:11.745Z,99553.02
2023-08-07T12:55:43.990Z,99556.67
2023-08-07T12:58:16.648Z,99569.15
2023-08-07T13:00:48.917Z,99579.25
2023-08-07T13:03:21.922Z,99590.50
2023-08-07T13:05:54.441Z,99611.48
2023-08-07T13:08:26.811Z,99599.14
2023-08-07T13:10:59.132Z,99578.66
2023-08-07T13:13:31.925Z,99560.83
2023-08-07T13:16:04.385Z,99559.27
2023-08-07T13:18:37.083Z,99560.85
2023-08-07T13:21:10.373Z,99566.67
2023-08-07T13:23:42.698Z,99571.10
2023-08-07T13:26:15.132Z,99576.50
2023-08-07T13:28:47.586Z,99566.94
2023-08-07T13:31:19.966Z,99564.40
2023-08-07T13:33:52.257Z,99557.96
2023-08-07T13:36:24.442Z,99552.10
2023-08-07T13:38:56.693Z,99542.54
2023-08-07T13:41:28.890Z,99535.75
2023-08-07T13:44:00.892Z,99541.13
2023-08-07T13:46:33.568Z,99521.48
2023-08-07T13:49:06.075Z,99540.48
2023-08-07T13:51:39.248Z,99543.00
2023-08-07T13:54:11.576Z,99547.08
2023-08-07T13:56:44.054Z,99557.44
2023-08-07T13:59:16.426Z,99566.91
2023-08-07T14:01:49.196Z,99571.01
2023-08-07T14:04:21.847Z,99580.46
2023-08-07T14:06:54.366Z,99591.11
2023-08-07T14:09:26.954Z,99603.98
2023-08-07T14:11:59.463Z,99615.59
2023-08-07T14:14:31.935Z,99584.71
2023-08-07T14:17:04.245Z,99604.81
2023-08-07T14:19:36.755Z,99597.81
2023-08-07T14:22:09.417Z,99583.78
2023-08-07T14:24:41.661Z,99582.54
2023-08-07T14:27:13.868Z,99578.97
2023-08-07T14:29:46.149Z,99578.87
2023-08-07T14:32:18.516Z,99576.96
2023-08-07T14:34:50.771Z,99567.20
2023-08-07T14:37:23.082Z,99563.14
2023-08-07T14:39:58.015Z,99557.19
2023-08-07T14:42:30.318Z,99559.46
2023-08-07T14:45:02.567Z,99553.79
2023-08-07T14:47:34.935Z,99545.55
2023-08-07T14:50:08.644Z,99550.75
2023-08-07T14:52:41.741Z,99553.46
2023-08-07T14:55:15.415Z,99560.85
2023-08-07T14:57:48.504Z,99556.54
2023-08-07T15:00:21.862Z,99554.12
2023-08-07T15:02:54.220Z,99543.81
2023-08-07T15:05:27.852Z,99552.16
2023-08-07T15:08:02.565Z,99555.52
2023-08-07T15:10:33.393Z,99559.05
2023-08-07T15:13:06.024Z,99556.38
2023-08-07T15:15:38.234Z,99564.45
2023-08-07T15:18:10.553Z,99569.70
2023-08-07T15:20:43.060Z,99570.00
2023-08-07T15:23:15.984Z,99573.02
2023-08-07T15:25:48.271Z,99568.29
2023-08-07T15:28:20.749Z,99562.16
2023-08-07T15:30:53.826Z,99568.58
2023-08-07T15:33:26.224Z,99569.85
2023-08-07T15:35:58.802Z,99572.66
2023-08-07T15:38:31.273Z,99573.25
2023-08-07T15:41:03.771Z,99579.73
2023-08-07T15:43:36.736Z,99567.72
2023-08-07T15:46:08.836Z,99578.98
2023-08-07T15:48:41.089Z,99588.41
2023-08-07T15:51:14.296Z,99586.40
2023-08-07T15:53:47.226Z,99589.55
2023-08-07T15:56:19.334Z,99594.35
2023-08-07T15:58:52.472Z,99593.66
2023-08-07T16:01:24.882Z,99580.96
2023-08-07T16:03:59.535Z,99584.84
2023-08-07T16:06:30.470Z,99593.98
2023-08-07T16:09:02.810Z,99596.51
2023-08-07T16:11:35.404Z,99590.81
2023-08-07T16:14:07.968Z,99593.37
2023-08-07T16:16:40.297Z,99594.08
2023-08-07T16:19:12.966Z,99596.98
2023-08-07T16:21:45.455Z,99587.20
2023-08-07T16:24:18.477Z,99592.85
2023-08-07T16:26:51.481Z,99591.49
2023-08-07T16:29:23.928Z,99592.94
2023-08-07T16:31:57.348Z,99578.99
2023-08-07T16:34:30.017Z,99592.92
2023-08-07T16:37:02.704Z,99559.05
2023-08-07T16:39:35.022Z,99586.21
2023-08-07T16:42:08.574Z,99602.33
2023-08-07T16:44:40.810Z,99608.66
2023-08-07T16:47:13.370Z,99610.85
2023-08-07T16:49:46.704Z,99618.83
2023-08-07T16:52:19.166Z,99634.40
2023-08-07T16:54:54.500Z,99642.58
2023-08-07T16:57:26.840Z,99664.38
2023-08-07T16:59:59.070Z,99651.45
2023-08-07T17:02:31.154Z,99634.09
2023-08-07T17:05:03.623Z,99621.92
2023-08-07T17:07:36.315Z,99624.30
2023-08-07T17:10:14.186Z,99622.23
2023-08-07T17:12:46.770Z,99620.15
2023-08-07T17:15:19.382Z,99614.66
2023-08-07T17:17:51.765Z,99622.12
2023-08-07T17:20:24.135Z,99625.73
2023-08-07T17:22:56.750Z,99628.05
2023-08-07T17:25:29.270Z,99629.14
2023-08-07T17:28:01.747Z,99630.82
2023-08-07T17:30:35.217Z,99619.21
2023-08-07T17:33:08.239Z,99632.61
2023-08-07T17:35:42.399Z,99636.46
2023-08-07T17:38:14.900Z,99642.27
2023-08-07T17:40:48.315Z,99639.77
2023-08-07T17:43:21.572Z,99629.27
2023-08-07T17:45:53.989Z,99630.56
2023-08-07T17:48:26.209Z,99651.45
2023-08-07T17:50:59.036Z,99654.02
2023-08-07T17:53:31.857Z,99644.35
2023-08-07T17:56:04.737Z,99659.02
2023-08-07T17:58:38.282Z,99648.88
2023-08-07T18:01:10.780Z,99645.86
2023-08-07T18:03:43.314Z,99664.52
2023-08-07T18:06:16.244Z,99666.58
2023-08-07T18:08:48.536Z,99654.52
2023-08-07T18:11:20.961Z,99669.02
2023-08-07T18:13:53.348Z,99670.91
2023-08-07T18:16:26.433Z,99676.77
2023-08-07T18:18:59.229Z,99677.17
2023-08-07T18:21:31.523Z,99686.05
2023-08-07T18:24:04.681Z,99685.83
2023-08-07T18:26:37.234Z,99690.86
2023-08-07T18:29:09.604Z,99694.86
2023-08-07T18:31:42.044Z,99698.15
2023-08-07T18:34:14.185Z,99699.25
2023-08-07T18:36:47.730Z,99700.18
2023-08-07T18:39:21.601Z,99702.47
2023-08-07T18:41:54.393Z,99701.65
2023-08-07T18:44:27.476Z,99709.67
2023-08-07T18:46:59.952Z,99709.45
2023-08-07T18:49:33.271Z,99712.52
2023-08-07T18:52:06.805Z,99705.02
2023-08-07T18:54:41.071Z,99715.44
2023-08-07T18:57:16.441Z,99720.11
2023-08-07T18:59:48.693Z,99721.08
2023-08-07T19:02:21.196Z,99712.15
2023-08-07T19:04:53.327Z,99732.73
2023-08-07T19:07:25.955Z,99731.72
2023-08-07T19:09:58.435Z,99724.01
2023-08-07T19:12:32.028Z,99732.11
2023-08-07T19:15:05.707Z,99735.30
2023-08-07T19:17:39.075Z,99736.73
2023-08-07T19:20:13.759Z,99738.30
2023-08-07T19:22:46.148Z,99736.39
2023-08-07T19:25:18.659Z,99737.25
2023-08-07T19:27:52.245Z,99745.23
2023-08-07T19:30:25.085Z,99743.64
2023-08-07T19:32:57.230Z,99746.66
2023-08-07T19:35:30.016Z,99748.64
2023-08-07T19:38:02.712Z,99755.73
2023-08-07T19:40:35.097Z,99742.30
2023-08-07T19:43:07.495Z,99759.92
2023-08-07T19:45:39.848Z,99762.78
2023-08-07T19:48:12.599Z,99767.66
2023-08-07T19:50:44.889Z,99769.29
2023-08-07T19:53:17.278Z,99756.83
2023-08-07T19:55:50.662Z,99768.30
2023-08-07T19:58:23.061Z,99767.52
2023-08-07T20:00:55.415Z,99767.96
2023-08-07T20:03:28.268Z,99766.39
2023-08-07T20:06:01.476Z,99773.39
2023-08-07T20:08:33.816Z,99784.27
2023-08-07T20:11:06.928Z,99790.55
2023-08-07T20:13:39.176Z,99793.70
2023-08-07T20:16:11.682Z,99792.27
2023-08-07T20:18:44.202Z,99794.36
2023-08-07T20:21:17.749Z,99803.06
2023-08-07T20:23:50.247Z,99807.09
2023-08-07T20:26:25.114Z,99809.64
2023-08-07T20:28:58.681Z,99811.68
2023-08-07T20:31:30.987Z,99812.27
2023-08-07T20:34:03.270Z,99813.85
2023-08-07T20:36:35.367Z,99812.83
2023-08-07T20:39:07.972Z,99808.71
2023-08-07T20:41:40.123Z,99813.72
2023-08-07T20:44:12.249Z,99796.64
2023-08-07T20:46:44.450Z,99812.38
2023-08-07T20:49:16.781Z,99809.11
2023-08-07T20:51:49.490Z,99816.64
2023-08-07T20:54:21.848Z,99822.62
2023-08-07T20:56:54.704Z,99824.06
2023-08-07T20:59:27.252Z,99825.84
2023-08-07T21:01:59.814Z,99825.39
2023-08-07T21:04:32.418Z,99824.54
2023-08-07T21:07:06.409Z,99821.23
2023-08-07T21:09:38.686Z,99828.23
2023-08-07T21:12:11.945Z,99830.64
2023-08-07T21:14:46.089Z,99824.42
2023-08-07T21:17:18.607Z,99838.02
2023-08-07T21:19:51.764Z,99845.28
2023-08-07T21:22:24.418Z,99847.93
2023-08-07T21:24:57.397Z,99851.97
2023-08-07T21:27:29.821Z,99834.02
2023-08-07T21:30:03.308Z,99846.46
2023-08-07T21:32:35.921Z,99845.10
2023-08-07T21:35:09.882Z,99832.19
2023-08-07T21:37:44.614Z,99849.42
2023-08-07T21:40:17.424Z,99847.86
2023-08-07T21:42:49.993Z,99847.84
2023-08-07T21:45:22.437Z,99847.85
2023-08-07T21:47:54.705Z,99847.12
2023-08-07T21:50:27.281Z,99849.92
2023-08-07T21:52:59.484Z,99847.80
2023-08-07T21:55:32.380Z,99852.89
2023-08-07T21:58:05.029Z,99842.36
2023-08-07T22:00:37.762Z,99848.36
2023-08-07T22:03:11.602Z,99850.51
2023-08-07T22:05:43.899Z,99850.70
2023-08-07T22:08:16.222Z,99847.78
2023-08-07T22:10:48.704Z,99849.48
2023-08-07T22:13:21.300Z,99858.67
2023-08-07T22:15:54.077Z,99864.21
2023-08-07T22:18:27.015Z,99851.65
2023-08-07T22:20:59.457Z,99870.83
2023-08-07T22:23:32.703Z,99864.33
2023-08-07T22:26:04.915Z,99880.00
2023-08-07T22:28:37.596Z,99867.93
2023-08-07T22:31:10.162Z,99885.77
2023-08-07T22:33:42.738Z,99890.31
2023-08-07T22:36:16.195Z,99890.10
2023-08-07T22:38:48.535Z,99883.94
2023-08-07T22:41:21.665Z,99884.52
2023-08-07T22:43:53.809Z,99902.04
2023-08-07T22:46:26.089Z,99906.22
2023-08-07T22:48:58.370Z,99905.30
2023-08-07T22:51:30.819Z,99910.73
2023-08-07T22:54:02.985Z,99906.90
2023-08-07T22:56:35.158Z,99915.91
2023-08-07T22:59:07.562Z,99909.64
2023-08-07T23:01:40.195Z,99905.55
2023-08-07T23:04:12.425Z,99907.30
2023-08-07T23:06:44.448Z,99899.94
2023-08-07T23:09:16.510Z,99894.36
2023-08-07T23:11:48.901Z,99884.75
2023-08-07T23:14:21.234Z,99896.49
2023-08-07T23:16:53.327Z,99898.46
2023-08-07T23:19:25.736Z,99887.73
2023-08-07T23:21:58.399Z,99879.09
2023-08-07T23:24:30.535Z,99892.36
2023-08-07T23:27:02.698Z,99893.98
2023-08-07T23:29:35.867Z,99882.33
2023-08-07T23:32:09.435Z,99892.98
2023-08-07T23:34:41.799Z,99889.46
2023-08-07T23:37:14.489Z,99892.41
2023-08-07T23:39:46.942Z,99896.04
2023-08-07T23:42:19.105Z,99902.56
2023-08-07T23:44:52.116Z,99902.40
2023-08-07T23:47:24.292Z,99902.43
2023-08-07T23:49:56.700Z,99906.08
2023-08-07T23:52:29.058Z,99907.31
2023-08-07T23:55:01.516Z,99907.30
2023-08-07T23:57:33.780Z,99908.14
