createdAt,value
2019-02-18T00:01:44.680Z,54.90
2019-02-18T00:04:41.563Z,61.43
2019-02-18T00:06:56.013Z,63.80
2019-02-18T00:09:28.944Z,60.53
2019-02-18T00:12:05.571Z,59.03
2019-02-18T00:14:37.903Z,63.87
2019-02-18T00:17:06.913Z,58.97
2019-02-18T00:19:37.397Z,68.43
2019-02-18T00:22:08.643Z,63.07
2019-02-18T00:24:40.368Z,59.90
2019-02-18T00:27:09.352Z,64.50
2019-02-18T00:29:54.032Z,65.80
2019-02-18T00:32:29.401Z,61.30
2019-02-18T00:35:13.116Z,61.97
2019-02-18T00:37:50.113Z,64.07
2019-02-18T00:40:18.963Z,58.57
2019-02-18T00:42:53.335Z,58.30
2019-02-18T00:45:22.272Z,65.53
2019-02-18T00:47:54.474Z,56.57
2019-02-18T00:50:23.643Z,59.20
2019-02-18T00:52:54.866Z,54.53
2019-02-18T00:55:27.342Z,60.43
2019-02-18T00:57:57.901Z,54.73
2019-02-18T01:00:35.412Z,55.67
2019-02-18T01:03:07.209Z,54.93
2019-02-18T01:05:42.252Z,53.30
2019-02-18T01:08:16.133Z,57.80
2019-02-18T01:10:46.366Z,51.07
2019-02-18T01:13:20.799Z,45.33
2019-02-18T01:15:51.460Z,46.27
2019-02-18T01:18:26.961Z,42.80
2019-02-18T01:20:56.282Z,41.17
2019-02-18T01:23:27.076Z,36.87
2019-02-18T01:25:59.258Z,39.63
2019-02-18T01:28:30.943Z,35.50
2019-02-18T01:31:01.352Z,38.53
2019-02-18T01:33:30.295Z,36.00
2019-02-18T01:35:59.622Z,35.90
2019-02-18T01:38:38.815Z,34.87
2019-02-18T01:41:07.858Z,34.47
2019-02-18T01:43:38.853Z,32.27
2019-02-18T01:46:07.799Z,35.57
2019-02-18T01:48:38.248Z,33.50
2019-02-18T01:51:08.917Z,35.53
2019-02-18T01:53:38.552Z,33.50
2019-02-18T01:56:07.656Z,31.00
2019-02-18T01:58:40.516Z,36.40
2019-02-18T02:01:10.691Z,33.40
2019-02-18T02:03:39.842Z,30.70
2019-02-18T02:06:12.755Z,30.77
2019-02-18T02:08:49.984Z,33.63
2019-02-18T02:11:20.123Z,33.80
2019-02-18T02:13:52.231Z,30.23
2019-02-18T02:16:21.206Z,30.70
2019-02-18T02:18:50.152Z,30.10
2019-02-18T02:21:21.633Z,30.07
2019-02-18T02:23:50.840Z,26.07
2019-02-18T02:26:21.252Z,29.80
2019-02-18T02:28:51.735Z,30.77
2019-02-18T02:31:20.675Z,26.63
2019-02-18T02:33:49.621Z,31.57
2019-02-18T02:36:18.971Z,30.93
2019-02-18T02:38:47.905Z,26.67
2019-02-18T02:41:18.535Z,27.73
2019-02-18T02:43:47.626Z,26.40
2019-02-18T02:46:16.900Z,24.43
2019-02-18T02:48:45.910Z,26.70
2019-02-18T02:51:15.196Z,27.40
2019-02-18T02:53:46.394Z,28.67
2019-02-18T02:56:15.336Z,29.43
2019-02-18T02:58:45.091Z,27.60
2019-02-18T03:01:30.251Z,26.00
2019-02-18T03:03:48.555Z,28.17
2019-02-18T03:06:18.552Z,27.67
2019-02-18T03:08:47.817Z,24.63
2019-02-18T03:11:17.740Z,27.17
2019-02-18T03:13:46.948Z,26.90
2019-02-18T03:16:20.240Z,27.97
2019-02-18T03:18:49.290Z,27.90
2019-02-18T03:21:18.595Z,26.67
2019-02-18T03:23:49.775Z,25.17
2019-02-18T03:26:18.786Z,25.67
2019-02-18T03:28:53.519Z,28.77
2019-02-18T03:31:25.527Z,30.67
2019-02-18T03:34:06.689Z,26.83
2019-02-18T03:36:35.835Z,27.00
2019-02-18T03:39:06.286Z,26.23
2019-02-18T03:41:41.105Z,30.03
2019-02-18T03:44:10.312Z,28.53
2019-02-18T03:46:39.256Z,28.50
2019-02-18T03:49:08.427Z,28.33
2019-02-18T03:51:37.430Z,30.73
2019-02-18T03:54:06.487Z,30.23
2019-02-18T03:56:35.621Z,30.20
2019-02-18T03:59:04.651Z,27.23
2019-02-18T04:01:36.335Z,28.63
2019-02-18T04:04:06.497Z,30.83
2019-02-18T04:06:36.952Z,31.00
2019-02-18T04:09:06.901Z,31.40
2019-02-18T04:11:35.881Z,29.90
2019-02-18T04:14:05.070Z,29.23
2019-02-18T04:16:34.041Z,30.07
2019-02-18T04:19:03.234Z,28.30
2019-02-18T04:21:32.440Z,26.07
2019-02-18T04:24:01.422Z,28.13
2019-02-18T04:26:30.808Z,27.63
2019-02-18T04:28:59.789Z,29.43
2019-02-18T04:31:28.737Z,30.53
2019-02-18T04:34:10.392Z,27.50
2019-02-18T04:36:42.615Z,33.50
2019-02-18T04:39:20.267Z,29.40
2019-02-18T04:41:50.257Z,34.57
2019-02-18T04:44:19.248Z,27.00
2019-02-18T04:46:48.516Z,28.67
2019-02-18T04:49:17.456Z,27.97
2019-02-18T04:51:46.498Z,28.23
2019-02-18T04:54:15.589Z,33.40
2019-02-18T04:56:44.688Z,30.43
2019-02-18T04:59:13.733Z,32.50
2019-02-18T05:01:42.863Z,30.17
2019-02-18T05:04:14.087Z,29.33
2019-02-18T05:06:43.396Z,29.37
2019-02-18T05:09:12.420Z,34.37
2019-02-18T05:11:41.747Z,29.97
2019-02-18T05:14:10.691Z,36.37
2019-02-18T05:16:39.752Z,31.10
2019-02-18T05:19:08.840Z,31.87
2019-02-18T05:21:37.793Z,28.57
2019-02-18T05:24:07.411Z,28.27
2019-02-18T05:26:36.751Z,29.53
2019-02-18T05:29:05.957Z,36.13
2019-02-18T05:31:35.285Z,30.03
2019-02-18T05:34:04.255Z,25.90
2019-02-18T05:36:33.243Z,28.00
2019-02-18T05:39:02.245Z,27.93
2019-02-18T05:41:31.491Z,28.83
2019-02-18T05:44:00.566Z,29.77
2019-02-18T05:46:29.864Z,28.43
2019-02-18T05:48:58.815Z,30.70
2019-02-18T05:51:28.893Z,28.90
2019-02-18T05:53:58.570Z,30.27
2019-02-18T05:56:27.509Z,29.03
2019-02-18T05:58:56.456Z,26.93
2019-02-18T06:01:25.549Z,24.97
2019-02-18T06:03:54.489Z,27.30
2019-02-18T06:06:23.463Z,27.53
2019-02-18T06:08:54.411Z,28.07
2019-02-18T06:11:24.073Z,27.30
2019-02-18T06:13:53.110Z,27.27
2019-02-18T06:16:22.592Z,25.73
2019-02-18T06:18:51.539Z,30.77
2019-02-18T06:21:20.482Z,31.43
2019-02-18T06:23:49.996Z,26.73
2019-02-18T06:26:18.952Z,28.27
2019-02-18T06:28:47.916Z,32.33
2019-02-18T06:31:17.001Z,28.60
2019-02-18T06:33:45.944Z,29.00
2019-02-18T06:36:14.893Z,26.87
2019-02-18T06:38:43.900Z,28.07
2019-02-18T06:41:12.945Z,26.77
2019-02-18T06:43:41.933Z,28.67
2019-02-18T06:46:18.195Z,27.90
2019-02-18T06:48:51.743Z,28.30
2019-02-18T06:51:20.707Z,25.93
2019-02-18T06:53:49.801Z,26.70
2019-02-18T06:56:20.312Z,26.83
2019-02-18T06:58:50.842Z,27.17
2019-02-18T07:01:21.709Z,27.07
2019-02-18T07:03:52.239Z,26.30
2019-02-18T07:06:31.621Z,29.37
2019-02-18T07:09:02.525Z,29.10
2019-02-18T07:11:36.932Z,26.83
2019-02-18T07:14:08.758Z,28.40
2019-02-18T07:16:37.734Z,23.90
2019-02-18T07:19:08.983Z,26.13
2019-02-18T07:21:39.432Z,26.90
2019-02-18T07:24:08.376Z,23.93
2019-02-18T07:26:38.632Z,27.40
2019-02-18T07:29:07.573Z,26.93
2019-02-18T07:31:39.394Z,25.97
2019-02-18T07:34:09.745Z,25.60
2019-02-18T07:36:40.223Z,23.00
2019-02-18T07:39:13.839Z,25.80
2019-02-18T07:41:45.335Z,23.93
2019-02-18T07:44:16.213Z,24.73
2019-02-18T07:46:47.503Z,22.90
2019-02-18T07:49:16.695Z,26.57
2019-02-18T07:51:45.648Z,25.10
2019-02-18T07:54:14.578Z,23.13
2019-02-18T07:56:44.173Z,23.43
2019-02-18T07:59:15.400Z,23.83
2019-02-18T08:01:47.265Z,24.77
2019-02-18T08:04:16.660Z,22.33
2019-02-18T08:06:46.608Z,22.67
2019-02-18T08:09:17.681Z,24.13
2019-02-18T08:11:46.940Z,22.20
2019-02-18T08:14:18.763Z,22.93
2019-02-18T08:16:51.266Z,22.17
2019-02-18T08:19:36.296Z,22.73
2019-02-18T08:22:15.122Z,22.33
2019-02-18T08:25:08.155Z,21.47
2019-02-18T08:28:13.347Z,21.00
2019-02-18T08:30:34.362Z,20.50
2019-02-18T08:33:09.605Z,22.77
2019-02-18T08:36:06.438Z,21.13
2019-02-18T08:41:48.926Z,22.00
2019-02-18T08:44:34.412Z,20.63
2019-02-18T08:47:34.024Z,20.37
2019-02-18T08:50:15.383Z,19.77
2019-02-18T08:52:46.363Z,25.97
2019-02-18T08:55:25.963Z,21.00
2019-02-18T08:57:56.622Z,19.40
2019-02-18T09:00:30.332Z,23.03
2019-02-18T09:03:00.376Z,19.27
2019-02-18T09:05:31.006Z,18.00
2019-02-18T09:08:01.965Z,19.40
2019-02-18T09:10:34.196Z,20.93
2019-02-18T09:13:07.360Z,22.17
2019-02-18T09:15:38.639Z,19.83
2019-02-18T09:18:08.945Z,20.20
2019-02-18T09:20:50.493Z,18.30
2019-02-18T09:23:33.475Z,20.70
2019-02-18T09:26:02.484Z,19.00
2019-02-18T09:28:31.693Z,22.30
2019-02-18T09:31:01.294Z,19.37
2019-02-18T09:33:30.377Z,23.87
2019-02-18T09:35:59.364Z,20.87
2019-02-18T09:38:28.456Z,22.97
2019-02-18T09:40:58.979Z,21.67
2019-02-18T09:43:32.215Z,21.53
2019-02-18T09:46:01.222Z,20.10
2019-02-18T09:48:33.768Z,20.70
2019-02-18T09:51:05.276Z,24.27
2019-02-18T09:53:37.922Z,23.03
2019-02-18T09:56:07.108Z,26.13
2019-02-18T09:58:36.078Z,20.17
2019-02-18T10:01:05.896Z,22.43
2019-02-18T10:03:36.314Z,19.60
2019-02-18T10:06:05.354Z,20.27
2019-02-18T10:08:34.375Z,18.27
2019-02-18T10:11:03.345Z,21.30
2019-02-18T10:13:37.883Z,22.27
2019-02-18T10:16:07.392Z,20.37
2019-02-18T10:18:37.311Z,21.20
2019-02-18T10:21:09.719Z,21.77
2019-02-18T10:23:38.790Z,20.17
2019-02-18T10:26:07.741Z,22.10
2019-02-18T10:28:37.004Z,22.90
2019-02-18T10:31:06.003Z,21.00
2019-02-18T10:33:34.968Z,19.17
2019-02-18T10:36:03.944Z,20.73
2019-02-18T10:38:32.955Z,22.27
2019-02-18T10:41:07.000Z,22.40
2019-02-18T10:43:34.227Z,23.70
2019-02-18T10:46:03.299Z,21.47
2019-02-18T10:48:32.259Z,24.90
2019-02-18T10:51:01.211Z,23.13
2019-02-18T10:53:31.908Z,25.33
2019-02-18T10:56:00.855Z,23.40
2019-02-18T10:58:29.919Z,19.87
2019-02-18T11:01:01.552Z,21.30
2019-02-18T11:03:30.494Z,19.53
2019-02-18T11:05:59.871Z,22.57
2019-02-18T11:08:29.165Z,22.60
2019-02-18T11:10:58.134Z,23.17
2019-02-18T11:13:27.307Z,19.73
2019-02-18T11:15:56.335Z,22.97
2019-02-18T11:18:26.775Z,19.50
2019-02-18T11:20:56.853Z,21.70
2019-02-18T11:23:26.328Z,20.67
2019-02-18T11:25:55.415Z,22.40
2019-02-18T11:28:26.082Z,25.50
2019-02-18T11:30:55.252Z,26.23
2019-02-18T11:33:25.549Z,19.87
2019-02-18T11:35:55.501Z,19.87
2019-02-18T11:38:24.607Z,20.43
2019-02-18T11:40:53.665Z,18.00
2019-02-18T11:43:22.849Z,22.03
2019-02-18T11:45:51.857Z,23.53
2019-02-18T11:48:20.803Z,20.23
2019-02-18T11:50:50.136Z,20.43
2019-02-18T11:53:21.622Z,18.77
2019-02-18T11:55:50.643Z,19.47
2019-02-18T11:58:19.924Z,19.20
2019-02-18T12:00:49.319Z,19.90
2019-02-18T12:03:19.605Z,20.10
2019-02-18T12:05:50.127Z,19.70
2019-02-18T12:08:19.366Z,23.17
2019-02-18T12:10:51.199Z,22.90
2019-02-18T12:13:20.531Z,31.23
2019-02-18T12:15:49.730Z,22.97
2019-02-18T12:18:18.865Z,21.33
2019-02-18T12:20:50.295Z,22.00
2019-02-18T12:23:22.710Z,24.27
2019-02-18T12:25:53.342Z,23.80
2019-02-18T12:28:22.432Z,22.30
2019-02-18T12:30:54.873Z,22.27
2019-02-18T12:33:23.861Z,21.93
2019-02-18T12:35:58.630Z,25.33
2019-02-18T12:38:37.580Z,22.40
2019-02-18T12:41:03.335Z,24.87
2019-02-18T12:43:32.579Z,23.77
2019-02-18T12:46:01.979Z,24.10
2019-02-18T12:48:35.232Z,23.10
2019-02-18T12:51:03.960Z,27.90
2019-02-18T12:53:37.801Z,26.37
2019-02-18T12:56:08.363Z,24.33
2019-02-18T12:58:37.833Z,21.50
2019-02-18T13:01:10.685Z,27.23
2019-02-18T13:03:39.743Z,22.57
2019-02-18T13:06:09.177Z,23.23
2019-02-18T13:08:38.235Z,23.37
2019-02-18T13:11:09.725Z,26.50
2019-02-18T13:13:40.827Z,22.07
2019-02-18T13:16:09.571Z,26.37
2019-02-18T13:18:40.217Z,22.63
2019-02-18T13:21:11.180Z,26.60
2019-02-18T13:23:41.696Z,24.93
2019-02-18T13:26:11.110Z,25.00
2019-02-18T13:28:43.295Z,24.03
2019-02-18T13:31:12.573Z,24.87
2019-02-18T13:33:44.373Z,24.73
2019-02-18T13:36:15.148Z,23.37
2019-02-18T13:38:44.726Z,25.93
2019-02-18T13:41:13.780Z,26.03
2019-02-18T13:43:58.460Z,24.83
2019-02-18T13:46:36.516Z,28.90
2019-02-18T13:49:14.757Z,23.60
2019-02-18T13:51:43.680Z,26.37
2019-02-18T13:54:14.029Z,21.03
2019-02-18T13:59:17.971Z,23.07
2019-02-18T14:01:47.531Z,20.70
2019-02-18T14:04:18.891Z,24.57
2019-02-18T14:06:48.206Z,24.10
2019-02-18T14:09:27.584Z,21.17
2019-02-18T14:11:55.411Z,21.97
2019-02-18T14:14:25.950Z,22.07
2019-02-18T14:16:55.000Z,20.73
2019-02-18T14:19:25.940Z,22.87
2019-02-18T14:21:55.118Z,19.87
2019-02-18T14:24:25.161Z,23.50
2019-02-18T14:26:54.557Z,22.20
2019-02-18T14:29:23.607Z,18.93
2019-02-18T14:31:54.139Z,22.13
2019-02-18T14:34:29.496Z,23.03
2019-02-18T14:37:00.623Z,21.23
2019-02-18T14:39:33.312Z,24.03
2019-02-18T14:42:02.587Z,23.43
2019-02-18T14:44:32.725Z,22.27
2019-02-18T14:47:03.738Z,21.17
2019-02-18T14:49:38.005Z,22.13
2019-02-18T14:52:09.010Z,22.30
2019-02-18T14:54:45.932Z,73.80
2019-02-18T14:57:16.641Z,21.10
2019-02-18T14:59:50.283Z,21.23
2019-02-18T15:02:19.803Z,21.20
2019-02-18T15:04:49.159Z,20.37
2019-02-18T15:07:20.600Z,21.43
2019-02-18T15:09:51.076Z,22.43
2019-02-18T15:12:21.059Z,22.13
2019-02-18T15:14:51.570Z,21.07
2019-02-18T15:17:26.574Z,20.13
2019-02-18T15:19:56.620Z,21.57
2019-02-18T15:22:27.382Z,19.83
2019-02-18T15:25:03.733Z,20.87
2019-02-18T15:27:41.450Z,21.63
2019-02-18T15:30:16.567Z,22.07
2019-02-18T15:32:49.188Z,20.80
2019-02-18T15:35:23.256Z,20.00
2019-02-18T15:37:54.030Z,21.57
2019-02-18T15:40:24.532Z,20.20
2019-02-18T15:42:53.904Z,21.53
2019-02-18T15:45:27.229Z,21.30
2019-02-18T15:48:03.353Z,22.47
2019-02-18T15:50:34.043Z,24.10
2019-02-18T15:53:13.428Z,19.70
2019-02-18T15:55:35.144Z,20.20
2019-02-18T15:58:04.103Z,24.43
2019-02-18T16:00:40.328Z,20.03
2019-02-18T16:05:44.122Z,21.70
2019-02-18T16:08:13.787Z,21.07
2019-02-18T16:10:47.126Z,25.10
2019-02-18T16:13:18.744Z,22.50
2019-02-18T16:15:51.933Z,23.03
2019-02-18T16:18:27.641Z,24.30
2019-02-18T16:20:55.631Z,22.80
2019-02-18T16:23:28.161Z,22.90
2019-02-18T16:26:03.014Z,27.50
2019-02-18T16:28:37.474Z,25.23
2019-02-18T16:31:14.520Z,23.70
2019-02-18T16:33:42.672Z,23.33
2019-02-18T16:36:12.105Z,23.70
2019-02-18T16:38:44.409Z,25.00
2019-02-18T16:41:22.709Z,22.67
2019-02-18T16:43:52.914Z,22.13
2019-02-18T16:46:25.380Z,22.43
2019-02-18T16:49:01.828Z,24.23
2019-02-18T16:51:33.477Z,24.40
2019-02-18T16:54:12.131Z,25.67
2019-02-18T16:56:45.009Z,25.47
2019-02-18T16:59:35.854Z,26.40
2019-02-18T17:05:24.472Z,22.70
2019-02-18T17:08:14.543Z,27.40
2019-02-18T17:17:11.289Z,23.53
2019-02-18T17:19:57.441Z,25.07
2019-02-18T17:22:26.211Z,23.27
2019-02-18T17:24:59.571Z,22.90
2019-02-18T17:27:30.296Z,22.10
2019-02-18T17:30:02.270Z,27.17
2019-02-18T17:35:28.076Z,128.17
2019-02-18T17:38:07.810Z,41.13
2019-02-18T17:41:04.038Z,27.73
2019-02-18T17:43:45.170Z,31.47
2019-02-18T17:46:35.561Z,26.90
2019-02-18T17:49:03.234Z,23.37
2019-02-18T17:51:37.937Z,23.50
2019-02-18T17:54:28.111Z,25.47
2019-02-18T17:57:02.044Z,23.30
2019-02-18T17:59:36.324Z,28.10
2019-02-18T18:02:12.674Z,26.43
2019-02-18T18:05:20.968Z,25.53
2019-02-18T18:07:31.137Z,23.47
2019-02-18T18:09:57.884Z,30.27
2019-02-18T18:12:33.772Z,40.67
2019-02-18T18:17:56.537Z,33.47
2019-02-18T18:20:31.124Z,30.33
2019-02-18T18:26:02.478Z,37.43
2019-02-18T18:28:37.218Z,36.67
2019-02-18T18:31:14.161Z,29.33
2019-02-18T18:34:02.651Z,25.57
2019-02-18T18:36:22.836Z,26.00
2019-02-18T18:38:59.251Z,26.53
2019-02-18T18:41:34.901Z,27.70
2019-02-18T18:47:00.275Z,28.63
2019-02-18T18:49:46.830Z,28.17
2019-02-18T18:55:12.880Z,29.97
2019-02-18T18:57:43.858Z,28.70
2019-02-18T19:00:21.046Z,28.30
2019-02-18T19:02:53.774Z,27.23
2019-02-18T19:05:33.631Z,25.40
2019-02-18T19:07:55.969Z,32.13
2019-02-18T19:10:33.666Z,30.37
2019-02-18T19:13:07.267Z,33.47
2019-02-18T19:15:59.267Z,28.00
2019-02-18T19:18:29.614Z,30.03
2019-02-18T19:21:07.059Z,27.83
2019-02-18T19:23:35.613Z,27.40
2019-02-18T19:26:24.334Z,30.33
2019-02-18T19:29:02.778Z,25.13
2019-02-18T19:31:40.242Z,25.83
2019-02-18T19:35:24.562Z,26.30
2019-02-18T19:37:00.798Z,28.40
2019-02-18T19:39:33.540Z,28.50
2019-02-18T19:42:07.035Z,26.40
2019-02-18T19:44:40.382Z,29.47
2019-02-18T19:47:12.807Z,30.13
2019-02-18T19:49:48.574Z,27.93
2019-02-18T19:52:23.721Z,30.23
2019-02-18T19:54:53.415Z,28.27
2019-02-18T19:57:27.799Z,28.67
2019-02-18T19:59:57.506Z,29.27
2019-02-18T20:02:39.149Z,31.63
2019-02-18T20:05:22.566Z,29.40
2019-02-18T20:07:54.687Z,31.13
2019-02-18T20:10:34.105Z,32.50
2019-02-18T20:13:14.414Z,29.33
2019-02-18T20:15:46.793Z,32.10
2019-02-18T20:18:23.196Z,28.33
2019-02-18T20:23:45.987Z,30.20
2019-02-18T20:26:22.402Z,30.27
2019-02-18T20:28:57.302Z,30.47
2019-02-18T20:31:30.138Z,28.90
2019-02-18T20:36:57.596Z,28.90
2019-02-18T20:39:28.111Z,31.90
2019-02-18T20:42:02.822Z,26.93
2019-02-18T20:44:36.306Z,27.80
2019-02-18T20:47:09.495Z,28.40
2019-02-18T20:49:57.854Z,33.30
2019-02-18T20:52:33.474Z,27.67
2019-02-18T20:55:02.871Z,30.17
2019-02-18T20:57:35.560Z,28.77
2019-02-18T21:00:22.494Z,26.10
2019-02-18T21:02:48.317Z,30.93
2019-02-18T21:05:21.862Z,27.23
2019-02-18T21:10:29.687Z,30.67
2019-02-18T21:13:04.946Z,29.37
2019-02-18T21:15:40.791Z,29.60
2019-02-18T21:18:10.945Z,28.03
2019-02-18T21:20:44.564Z,31.67
2019-02-18T21:23:18.643Z,27.97
2019-02-18T21:25:53.791Z,28.63
2019-02-18T21:28:25.686Z,36.77
2019-02-18T21:30:56.561Z,30.07
2019-02-18T21:33:32.631Z,28.80
2019-02-18T21:36:05.764Z,28.27
2019-02-18T21:39:43.112Z,29.53
2019-02-18T21:41:26.624Z,28.90
2019-02-18T21:44:04.925Z,28.50
2019-02-18T21:46:38.718Z,29.93
2019-02-18T21:49:13.409Z,31.83
2019-02-18T21:51:58.848Z,33.23
2019-02-18T21:57:31.730Z,27.73
2019-02-18T22:00:13.912Z,32.23
2019-02-18T22:02:38.911Z,28.53
2019-02-18T22:05:08.762Z,27.97
2019-02-18T22:07:43.743Z,27.80
2019-02-18T22:10:14.684Z,27.93
2019-02-18T22:12:43.775Z,26.50
2019-02-18T22:15:15.582Z,25.47
2019-02-18T22:17:46.500Z,28.77
2019-02-18T22:20:21.421Z,29.07
2019-02-18T22:22:56.714Z,27.20
2019-02-18T22:25:29.449Z,27.03
2019-02-18T22:28:00.864Z,28.20
2019-02-18T22:30:36.352Z,29.47
2019-02-18T22:33:17.052Z,25.70
2019-02-18T22:35:46.965Z,26.33
2019-02-18T22:38:21.838Z,27.23
2019-02-18T22:40:56.426Z,25.20
2019-02-18T22:43:26.856Z,26.37
2019-02-18T22:45:55.849Z,25.77
2019-02-18T22:48:32.344Z,27.27
2019-02-18T22:54:19.564Z,30.37
2019-02-18T22:56:59.222Z,25.43
2019-02-18T22:59:33.017Z,26.70
2019-02-18T23:02:08.666Z,26.23
2019-02-18T23:04:40.815Z,26.40
2019-02-18T23:07:38.531Z,23.00
2019-02-18T23:10:24.305Z,26.47
2019-02-18T23:15:45.157Z,23.90
2019-02-18T23:18:25.137Z,26.50
2019-02-18T23:21:00.500Z,24.10
2019-02-18T23:23:36.096Z,28.17
2019-02-18T23:26:09.619Z,27.57
2019-02-18T23:28:49.160Z,25.37
2019-02-18T23:31:20.655Z,25.33
2019-02-18T23:33:54.411Z,28.47
2019-02-18T23:36:33.776Z,23.13
2019-02-18T23:39:11.497Z,26.17
2019-02-18T23:41:46.902Z,29.10
2019-02-18T23:44:28.338Z,26.37
2019-02-18T23:47:13.658Z,29.20
2019-02-18T23:49:52.534Z,27.10
2019-02-18T23:52:27.626Z,25.97
2019-02-18T23:55:01.338Z,25.63
2019-02-18T23:57:33.731Z,26.17
