createdAt,value
2023-03-15T00:00:54.666Z,0.40
2023-03-15T00:03:22.462Z,0.40
2023-03-15T00:05:52.335Z,0.57
2023-03-15T00:08:22.009Z,0.60
2023-03-15T00:10:49.442Z,0.30
2023-03-15T00:13:18.331Z,0.40
2023-03-15T00:15:50.241Z,0.30
2023-03-15T00:18:18.854Z,0.30
2023-03-15T00:20:47.338Z,0.30
2023-03-15T00:23:15.026Z,0.77
2023-03-15T00:25:45.371Z,0.43
2023-03-15T00:28:13.279Z,0.30
2023-03-15T00:30:40.900Z,0.30
2023-03-15T00:33:08.425Z,0.40
2023-03-15T00:35:39.588Z,0.50
2023-03-15T00:38:07.181Z,0.43
2023-03-15T00:40:34.933Z,0.40
2023-03-15T00:43:02.258Z,0.40
2023-03-15T00:45:29.778Z,0.20
2023-03-15T00:47:57.165Z,0.20
2023-03-15T00:50:25.005Z,0.50
2023-03-15T00:52:52.414Z,0.20
2023-03-15T00:55:21.869Z,0.43
2023-03-15T00:57:49.286Z,0.50
2023-03-15T01:00:23.390Z,0.30
2023-03-15T01:02:51.409Z,0.53
2023-03-15T01:05:18.982Z,0.23
2023-03-15T01:07:46.441Z,0.43
2023-03-15T01:10:14.624Z,0.50
2023-03-15T01:12:42.102Z,0.47
2023-03-15T01:15:12.027Z,0.57
2023-03-15T01:17:40.031Z,0.40
2023-03-15T01:20:12.765Z,0.90
2023-03-15T01:22:40.160Z,0.27
2023-03-15T01:25:07.784Z,0.47
2023-03-15T01:27:35.162Z,0.73
2023-03-15T01:30:02.582Z,0.37
2023-03-15T01:32:29.935Z,0.40
2023-03-15T01:34:57.780Z,0.50
2023-03-15T01:37:25.173Z,0.37
2023-03-15T01:39:52.590Z,0.70
2023-03-15T01:42:19.918Z,0.37
2023-03-15T01:44:55.556Z,0.50
2023-03-15T01:47:26.154Z,0.60
2023-03-15T01:50:03.755Z,0.40
2023-03-15T01:52:34.385Z,1.33
2023-03-15T01:55:13.881Z,0.53
2023-03-15T01:57:52.068Z,0.50
2023-03-15T02:00:20.387Z,0.97
2023-03-15T02:02:53.451Z,0.50
2023-03-15T02:05:27.890Z,0.50
2023-03-15T02:07:56.067Z,0.20
2023-03-15T02:10:29.244Z,0.53
2023-03-15T02:12:57.442Z,0.20
2023-03-15T02:15:24.913Z,0.30
2023-03-15T02:17:52.661Z,0.40
2023-03-15T02:20:38.540Z,0.30
2023-03-15T02:23:05.853Z,0.20
2023-03-15T02:25:39.052Z,0.23
2023-03-15T02:28:09.487Z,0.30
2023-03-15T02:30:37.189Z,0.20
2023-03-15T02:33:06.497Z,0.43
2023-03-15T02:35:34.448Z,0.30
2023-03-15T02:38:02.848Z,0.33
2023-03-15T02:40:31.029Z,0.30
2023-03-15T02:43:09.326Z,0.23
2023-03-15T02:45:38.105Z,0.30
2023-03-15T02:48:06.373Z,0.10
2023-03-15T02:50:33.708Z,0.40
2023-03-15T02:53:03.140Z,0.23
2023-03-15T02:55:32.930Z,0.50
2023-03-15T02:58:00.889Z,0.40
2023-03-15T03:00:28.808Z,0.60
2023-03-15T03:02:56.647Z,0.20
2023-03-15T03:05:24.487Z,0.20
2023-03-15T03:07:52.184Z,0.43
2023-03-15T03:10:20.981Z,0.20
2023-03-15T03:12:53.594Z,0.30
2023-03-15T03:15:21.669Z,0.20
2023-03-15T03:17:49.008Z,0.40
2023-03-15T03:20:16.669Z,0.30
2023-03-15T03:22:45.087Z,0.20
2023-03-15T03:25:13.304Z,0.30
2023-03-15T03:27:41.412Z,0.40
2023-03-15T03:30:10.310Z,0.30
2023-03-15T03:32:37.926Z,0.40
2023-03-15T03:35:05.524Z,0.40
2023-03-15T03:37:32.870Z,0.30
2023-03-15T03:40:00.200Z,0.50
2023-03-15T03:42:27.547Z,0.47
2023-03-15T03:44:54.807Z,0.30
2023-03-15T03:47:22.337Z,0.43
2023-03-15T03:49:49.774Z,0.37
2023-03-15T03:52:17.150Z,0.30
2023-03-15T03:54:44.487Z,0.43
2023-03-15T03:57:12.009Z,0.40
2023-03-15T03:59:39.362Z,0.40
2023-03-15T04:02:06.868Z,0.23
2023-03-15T04:04:34.221Z,0.20
2023-03-15T04:07:01.669Z,0.20
2023-03-15T04:09:28.982Z,0.30
2023-03-15T04:11:56.509Z,0.33
2023-03-15T04:14:24.811Z,0.20
2023-03-15T04:16:52.481Z,0.20
2023-03-15T04:19:23.320Z,0.30
2023-03-15T04:21:52.693Z,0.37
2023-03-15T04:24:20.079Z,0.53
2023-03-15T04:26:47.421Z,0.30
2023-03-15T04:29:15.490Z,0.23
2023-03-15T04:31:43.498Z,0.30
2023-03-15T04:34:10.936Z,0.30
2023-03-15T04:36:38.406Z,0.10
2023-03-15T04:39:06.243Z,0.23
2023-03-15T04:41:39.618Z,0.20
2023-03-15T04:44:07.185Z,0.37
2023-03-15T04:46:34.924Z,0.20
2023-03-15T04:49:03.564Z,0.20
2023-03-15T04:51:30.939Z,0.20
2023-03-15T04:53:58.289Z,0.10
2023-03-15T04:56:25.683Z,0.20
2023-03-15T04:58:52.913Z,0.30
2023-03-15T05:01:20.301Z,0.30
2023-03-15T05:03:47.757Z,0.20
2023-03-15T05:06:15.089Z,0.20
2023-03-15T05:08:45.530Z,0.30
2023-03-15T05:11:12.907Z,0.10
2023-03-15T05:13:40.286Z,0.33
2023-03-15T05:16:07.861Z,0.20
2023-03-15T05:18:35.210Z,0.20
2023-03-15T05:21:02.527Z,0.23
2023-03-15T05:23:29.884Z,0.30
2023-03-15T05:25:57.325Z,0.10
2023-03-15T05:28:25.353Z,0.13
2023-03-15T05:30:52.866Z,0.30
2023-03-15T05:33:20.606Z,0.20
2023-03-15T05:35:48.147Z,0.30
2023-03-15T05:38:16.049Z,0.20
2023-03-15T05:40:46.995Z,0.20
2023-03-15T05:43:14.493Z,0.10
2023-03-15T05:45:42.461Z,0.20
2023-03-15T05:48:09.968Z,0.10
2023-03-15T05:50:37.323Z,0.30
2023-03-15T05:53:04.972Z,0.33
2023-03-15T05:55:32.508Z,0.27
2023-03-15T05:57:59.891Z,0.30
2023-03-15T06:00:27.243Z,0.30
2023-03-15T06:02:54.610Z,0.40
2023-03-15T06:05:22.049Z,0.30
2023-03-15T06:07:49.400Z,0.30
2023-03-15T06:10:16.881Z,0.30
2023-03-15T06:12:45.011Z,0.20
2023-03-15T06:15:12.906Z,0.20
2023-03-15T06:17:40.762Z,0.20
2023-03-15T06:20:08.377Z,0.27
2023-03-15T06:22:35.663Z,0.50
2023-03-15T06:25:03.824Z,0.30
2023-03-15T06:27:31.284Z,0.10
2023-03-15T06:29:58.683Z,0.30
2023-03-15T06:32:26.417Z,0.20
2023-03-15T06:34:53.768Z,0.20
2023-03-15T06:37:34.296Z,0.30
2023-03-15T06:40:02.586Z,0.33
2023-03-15T06:42:29.923Z,0.20
2023-03-15T06:44:57.405Z,0.20
2023-03-15T06:47:24.721Z,0.20
2023-03-15T06:49:52.044Z,0.20
2023-03-15T06:52:19.721Z,0.13
2023-03-15T06:54:47.082Z,0.20
2023-03-15T06:57:14.727Z,0.10
2023-03-15T06:59:42.121Z,0.20
2023-03-15T07:02:15.022Z,0.13
2023-03-15T07:04:42.569Z,0.20
2023-03-15T07:07:09.967Z,0.20
2023-03-15T07:09:37.285Z,0.27
2023-03-15T07:12:04.776Z,0.30
2023-03-15T07:14:32.032Z,0.20
2023-03-15T07:16:59.412Z,0.60
2023-03-15T07:19:26.896Z,0.90
2023-03-15T07:21:54.328Z,0.70
2023-03-15T07:24:21.815Z,0.53
2023-03-15T07:26:49.142Z,0.20
2023-03-15T07:29:16.532Z,0.30
2023-03-15T07:31:43.854Z,0.60
2023-03-15T07:34:11.450Z,0.40
2023-03-15T07:36:38.902Z,0.27
2023-03-15T07:39:06.290Z,0.30
2023-03-15T07:41:33.793Z,0.50
2023-03-15T07:44:01.262Z,0.30
2023-03-15T07:46:28.632Z,0.47
2023-03-15T07:48:55.972Z,0.20
2023-03-15T07:51:23.284Z,0.50
2023-03-15T07:53:51.451Z,0.20
2023-03-15T07:56:22.006Z,0.20
2023-03-15T07:58:49.485Z,0.40
2023-03-15T08:01:17.122Z,0.30
2023-03-15T08:03:44.544Z,0.30
2023-03-15T08:06:12.035Z,1.00
2023-03-15T08:08:39.443Z,0.17
2023-03-15T08:11:07.273Z,0.30
2023-03-15T08:13:34.874Z,0.60
2023-03-15T08:16:02.319Z,0.60
2023-03-15T08:18:29.812Z,0.70
2023-03-15T08:20:57.570Z,0.40
2023-03-15T08:23:24.973Z,0.43
2023-03-15T08:25:52.363Z,0.60
2023-03-15T08:28:22.847Z,0.57
2023-03-15T08:30:50.464Z,0.60
2023-03-15T08:33:17.870Z,0.30
2023-03-15T08:35:45.269Z,1.47
2023-03-15T08:38:12.731Z,0.63
2023-03-15T08:40:40.848Z,0.57
2023-03-15T08:43:08.506Z,0.40
2023-03-15T08:45:51.129Z,0.40
2023-03-15T08:48:23.268Z,0.20
2023-03-15T08:50:50.944Z,0.40
2023-03-15T08:53:18.246Z,0.60
2023-03-15T08:55:45.661Z,0.30
2023-03-15T08:58:14.621Z,0.30
2023-03-15T09:00:42.046Z,0.37
2023-03-15T09:03:09.518Z,0.20
2023-03-15T09:05:37.314Z,0.30
2023-03-15T09:08:05.238Z,0.27
2023-03-15T09:10:34.530Z,0.30
2023-03-15T09:13:01.800Z,0.20
2023-03-15T09:15:29.217Z,0.60
2023-03-15T09:17:56.521Z,0.20
2023-03-15T09:20:28.274Z,0.20
2023-03-15T09:22:56.797Z,0.40
2023-03-15T09:25:24.923Z,0.23
2023-03-15T09:27:52.684Z,0.30
2023-03-15T09:30:20.251Z,0.30
2023-03-15T09:32:48.008Z,0.30
2023-03-15T09:35:17.249Z,0.20
2023-03-15T09:37:44.703Z,0.20
2023-03-15T09:40:24.199Z,0.30
2023-03-15T09:42:51.586Z,0.17
2023-03-15T09:45:31.105Z,0.20
2023-03-15T09:48:07.735Z,0.20
2023-03-15T09:50:38.894Z,0.20
2023-03-15T09:53:21.405Z,0.60
2023-03-15T09:55:50.077Z,0.40
2023-03-15T09:58:20.246Z,0.20
2023-03-15T10:00:53.655Z,0.20
2023-03-15T10:03:44.463Z,0.20
2023-03-15T10:06:24.440Z,0.10
2023-03-15T10:08:55.170Z,0.23
2023-03-15T10:11:33.435Z,0.30
2023-03-15T10:14:00.740Z,0.27
2023-03-15T10:16:40.772Z,0.20
2023-03-15T10:19:26.728Z,0.20
2023-03-15T10:22:09.016Z,0.37
2023-03-15T10:24:53.413Z,0.20
2023-03-15T10:27:22.904Z,0.20
2023-03-15T10:29:51.713Z,0.30
2023-03-15T10:32:22.255Z,0.20
2023-03-15T10:34:52.324Z,0.23
2023-03-15T10:37:20.448Z,0.23
2023-03-15T10:39:48.893Z,0.13
2023-03-15T10:42:29.658Z,0.20
2023-03-15T10:44:57.674Z,0.10
2023-03-15T10:47:25.786Z,0.20
2023-03-15T10:50:01.891Z,0.20
2023-03-15T10:52:29.284Z,0.20
2023-03-15T10:55:03.896Z,0.20
2023-03-15T10:57:35.215Z,0.20
2023-03-15T11:00:09.918Z,0.10
2023-03-15T11:02:37.801Z,0.20
2023-03-15T11:05:12.516Z,0.13
2023-03-15T11:07:53.804Z,0.20
2023-03-15T11:10:29.019Z,0.10
2023-03-15T11:13:15.243Z,0.17
2023-03-15T11:15:49.394Z,0.10
2023-03-15T11:18:21.522Z,0.20
2023-03-15T11:20:48.880Z,0.20
2023-03-15T11:23:19.455Z,0.30
2023-03-15T11:25:46.965Z,0.10
2023-03-15T11:28:19.007Z,0.10
2023-03-15T11:30:48.595Z,0.10
2023-03-15T11:33:36.474Z,0.13
2023-03-15T11:36:06.042Z,0.20
2023-03-15T11:38:44.673Z,0.20
2023-03-15T11:41:32.446Z,0.20
2023-03-15T11:44:18.018Z,0.20
2023-03-15T11:46:49.448Z,0.10
2023-03-15T11:49:19.213Z,0.20
2023-03-15T11:51:46.617Z,0.17
2023-03-15T11:54:14.042Z,0.20
2023-03-15T11:56:44.367Z,0.13
2023-03-15T11:59:13.305Z,0.17
2023-03-15T12:01:52.286Z,0.47
2023-03-15T12:04:34.445Z,0.10
2023-03-15T12:07:25.086Z,0.20
2023-03-15T12:09:55.604Z,0.10
2023-03-15T12:12:29.215Z,0.30
2023-03-15T12:15:05.537Z,0.30
2023-03-15T12:17:37.723Z,0.20
2023-03-15T12:20:12.048Z,0.20
2023-03-15T12:22:42.891Z,0.10
2023-03-15T12:25:37.230Z,0.20
2023-03-15T12:28:10.116Z,0.10
2023-03-15T12:30:45.961Z,0.20
2023-03-15T12:33:20.810Z,0.10
2023-03-15T12:35:48.960Z,0.10
2023-03-15T12:38:18.679Z,0.13
2023-03-15T12:40:56.360Z,0.30
2023-03-15T12:43:41.680Z,0.10
2023-03-15T12:46:09.119Z,0.30
2023-03-15T12:48:36.603Z,0.00
2023-03-15T12:51:05.128Z,0.10
2023-03-15T12:53:38.560Z,0.10
2023-03-15T12:56:27.053Z,0.30
2023-03-15T12:58:57.559Z,0.20
2023-03-15T13:01:26.017Z,0.27
2023-03-15T13:03:58.403Z,0.10
2023-03-15T13:06:25.720Z,0.20
2023-03-15T13:08:53.109Z,0.10
2023-03-15T13:11:20.805Z,0.20
2023-03-15T13:13:48.522Z,0.10
2023-03-15T13:16:20.117Z,0.10
2023-03-15T13:18:56.888Z,0.53
2023-03-15T13:21:29.739Z,0.17
2023-03-15T13:23:59.250Z,0.20
2023-03-15T13:26:29.557Z,0.20
2023-03-15T13:29:08.866Z,0.20
2023-03-15T13:31:36.437Z,0.10
2023-03-15T13:34:24.251Z,0.20
2023-03-15T13:36:56.018Z,0.20
2023-03-15T13:39:24.974Z,0.13
2023-03-15T13:42:17.843Z,0.20
2023-03-15T13:44:45.725Z,0.20
2023-03-15T13:47:22.564Z,0.20
2023-03-15T13:49:53.032Z,0.20
2023-03-15T13:52:20.648Z,0.20
2023-03-15T13:54:48.125Z,0.30
2023-03-15T13:57:17.343Z,0.10
2023-03-15T13:59:52.866Z,0.10
2023-03-15T14:02:21.782Z,0.10
2023-03-15T14:04:52.847Z,0.20
2023-03-15T14:07:40.009Z,0.10
2023-03-15T14:10:19.523Z,0.30
2023-03-15T14:12:47.250Z,0.20
2023-03-15T14:15:26.958Z,0.30
2023-03-15T14:18:20.706Z,0.10
2023-03-15T14:20:53.727Z,0.30
2023-03-15T14:23:23.686Z,0.20
2023-03-15T14:25:52.372Z,0.40
2023-03-15T14:28:20.969Z,0.20
2023-03-15T14:30:55.770Z,0.40
2023-03-15T14:33:31.093Z,0.20
2023-03-15T14:36:00.558Z,0.20
2023-03-15T14:38:33.130Z,0.20
2023-03-15T14:41:19.294Z,0.30
2023-03-15T14:43:46.761Z,0.27
2023-03-15T14:46:14.297Z,0.30
2023-03-15T14:48:41.909Z,0.30
2023-03-15T14:51:14.809Z,0.20
2023-03-15T14:53:42.651Z,0.30
2023-03-15T14:56:14.292Z,0.33
2023-03-15T14:58:42.503Z,0.20
2023-03-15T15:01:13.175Z,0.20
2023-03-15T15:03:41.970Z,0.30
2023-03-15T15:06:10.729Z,0.20
2023-03-15T15:08:40.300Z,0.10
2023-03-15T15:11:11.190Z,0.20
2023-03-15T15:13:40.245Z,0.40
2023-03-15T15:16:08.016Z,0.20
2023-03-15T15:18:37.081Z,0.23
2023-03-15T15:21:08.287Z,0.27
2023-03-15T15:23:51.227Z,0.20
2023-03-15T15:26:28.658Z,0.47
2023-03-15T15:28:56.704Z,0.40
2023-03-15T15:31:25.929Z,0.20
2023-03-15T15:33:54.088Z,0.40
2023-03-15T15:36:52.168Z,0.57
2023-03-15T15:39:23.762Z,0.47
2023-03-15T15:41:51.525Z,0.40
2023-03-15T15:44:20.967Z,0.40
2023-03-15T15:46:48.412Z,0.33
2023-03-15T15:49:16.769Z,0.20
2023-03-15T15:51:49.969Z,0.20
2023-03-15T15:54:19.082Z,0.20
2023-03-15T15:56:49.986Z,0.30
2023-03-15T15:59:17.888Z,0.20
2023-03-15T16:02:06.584Z,0.73
2023-03-15T16:04:34.152Z,0.20
2023-03-15T16:07:02.806Z,0.80
2023-03-15T16:09:31.480Z,0.40
2023-03-15T16:11:58.893Z,0.30
2023-03-15T16:14:26.311Z,0.30
2023-03-15T16:16:53.719Z,0.20
2023-03-15T16:19:21.043Z,0.30
2023-03-15T16:21:49.782Z,0.20
2023-03-15T16:24:21.891Z,0.30
2023-03-15T16:26:50.199Z,0.20
2023-03-15T16:29:17.701Z,0.20
2023-03-15T16:31:45.015Z,0.20
2023-03-15T16:34:13.206Z,0.20
2023-03-15T16:36:45.754Z,0.33
2023-03-15T16:39:15.600Z,0.20
2023-03-15T16:41:43.162Z,0.10
2023-03-15T16:44:14.331Z,0.20
2023-03-15T16:46:41.820Z,0.33
2023-03-15T16:49:09.606Z,0.20
2023-03-15T16:51:37.977Z,0.10
2023-03-15T16:54:19.677Z,0.20
2023-03-15T16:56:52.248Z,0.30
2023-03-15T16:59:19.890Z,0.20
2023-03-15T17:01:47.700Z,0.20
2023-03-15T17:04:15.333Z,0.27
2023-03-15T17:06:45.527Z,0.30
2023-03-15T17:09:18.844Z,0.30
2023-03-15T17:11:47.884Z,0.20
2023-03-15T17:14:20.324Z,0.27
2023-03-15T17:16:48.218Z,0.20
2023-03-15T17:19:15.889Z,0.20
2023-03-15T17:21:44.441Z,0.30
2023-03-15T17:24:12.125Z,0.20
2023-03-15T17:26:41.210Z,0.30
2023-03-15T17:29:09.262Z,0.27
2023-03-15T17:31:37.224Z,0.30
2023-03-15T17:34:04.566Z,0.20
2023-03-15T17:36:36.086Z,0.40
2023-03-15T17:39:03.528Z,0.37
2023-03-15T17:41:35.252Z,0.30
2023-03-15T17:44:02.758Z,0.20
2023-03-15T17:46:31.404Z,0.20
2023-03-15T17:48:59.204Z,0.30
2023-03-15T17:51:28.359Z,0.10
2023-03-15T17:53:55.821Z,0.30
2023-03-15T17:56:23.348Z,0.30
2023-03-15T17:58:51.083Z,0.30
2023-03-15T18:01:23.393Z,0.27
2023-03-15T18:03:51.560Z,0.30
2023-03-15T18:06:19.927Z,0.30
2023-03-15T18:08:47.530Z,0.33
2023-03-15T18:11:17.924Z,0.40
2023-03-15T18:13:45.569Z,0.20
2023-03-15T18:16:14.706Z,0.20
2023-03-15T18:18:42.767Z,0.30
2023-03-15T18:21:17.528Z,0.30
2023-03-15T18:23:45.067Z,0.20
2023-03-15T18:26:13.145Z,0.77
2023-03-15T18:28:41.205Z,0.37
2023-03-15T18:31:12.726Z,0.30
2023-03-15T18:33:40.564Z,0.30
2023-03-15T18:36:08.507Z,0.40
2023-03-15T18:38:36.698Z,0.40
2023-03-15T18:41:04.167Z,0.37
2023-03-15T18:43:31.535Z,0.50
2023-03-15T18:45:58.936Z,0.40
2023-03-15T18:48:39.752Z,0.20
2023-03-15T18:51:09.987Z,0.40
2023-03-15T18:53:37.323Z,0.47
2023-03-15T18:56:05.193Z,0.30
2023-03-15T18:58:33.681Z,0.30
2023-03-15T19:01:01.090Z,1.20
2023-03-15T19:03:28.682Z,2.07
2023-03-15T19:05:56.121Z,0.80
2023-03-15T19:08:23.473Z,0.97
2023-03-15T19:10:57.883Z,1.77
2023-03-15T19:13:25.232Z,1.43
2023-03-15T19:15:52.646Z,1.90
2023-03-15T19:18:20.445Z,1.20
2023-03-15T19:20:48.121Z,0.80
2023-03-15T19:23:15.722Z,3.47
2023-03-15T19:25:43.244Z,5.10
2023-03-15T19:28:10.688Z,3.10
2023-03-15T19:30:38.501Z,1.97
2023-03-15T19:33:06.100Z,0.40
2023-03-15T19:35:33.775Z,0.17
2023-03-15T19:38:01.401Z,3.67
2023-03-15T19:40:28.843Z,2.43
2023-03-15T19:42:56.214Z,0.50
2023-03-15T19:45:23.662Z,0.90
2023-03-15T19:47:51.143Z,0.43
2023-03-15T19:50:18.691Z,1.37
2023-03-15T19:52:46.443Z,0.90
2023-03-15T19:55:15.003Z,0.50
2023-03-15T19:57:42.442Z,1.63
2023-03-15T20:00:14.337Z,1.70
2023-03-15T20:02:41.846Z,0.67
2023-03-15T20:05:10.285Z,0.40
2023-03-15T20:07:38.205Z,6.23
2023-03-15T20:10:08.734Z,5.17
2023-03-15T20:12:42.484Z,1.87
2023-03-15T20:15:11.241Z,0.70
2023-03-15T20:17:39.224Z,0.70
2023-03-15T20:20:11.127Z,0.57
2023-03-15T20:22:41.226Z,0.60
2023-03-15T20:25:09.995Z,0.40
2023-03-15T20:27:37.888Z,0.40
2023-03-15T20:30:06.175Z,0.40
2023-03-15T20:32:33.513Z,0.40
2023-03-15T20:35:02.461Z,0.43
2023-03-15T20:37:31.486Z,0.60
2023-03-15T20:39:59.036Z,0.63
2023-03-15T20:42:26.640Z,1.00
2023-03-15T20:44:55.630Z,0.80
2023-03-15T20:47:23.214Z,3.13
2023-03-15T20:49:51.685Z,2.77
2023-03-15T20:52:19.006Z,3.17
2023-03-15T20:54:46.388Z,0.80
2023-03-15T20:57:13.828Z,0.40
2023-03-15T20:59:41.728Z,0.60
2023-03-15T21:02:10.803Z,0.80
2023-03-15T21:04:41.650Z,0.50
2023-03-15T21:07:09.114Z,0.50
2023-03-15T21:09:36.685Z,0.50
2023-03-15T21:12:04.364Z,0.60
2023-03-15T21:14:32.801Z,0.50
2023-03-15T21:17:01.985Z,0.50
2023-03-15T21:19:29.801Z,0.53
2023-03-15T21:21:59.204Z,0.50
2023-03-15T21:24:29.242Z,0.70
2023-03-15T21:26:56.756Z,0.67
2023-03-15T21:29:24.112Z,0.50
2023-03-15T21:31:51.442Z,0.60
2023-03-15T21:34:18.914Z,0.50
2023-03-15T21:36:46.297Z,0.50
2023-03-15T21:39:13.636Z,0.67
2023-03-15T21:41:41.057Z,0.60
2023-03-15T21:44:08.471Z,0.60
2023-03-15T21:46:36.484Z,0.87
2023-03-15T21:49:04.310Z,0.50
2023-03-15T21:51:34.235Z,0.50
2023-03-15T21:54:01.947Z,0.33
2023-03-15T21:56:29.454Z,0.37
2023-03-15T21:59:00.081Z,0.40
2023-03-15T22:01:27.427Z,0.50
2023-03-15T22:03:54.961Z,0.53
2023-03-15T22:06:23.077Z,0.53
2023-03-15T22:08:50.961Z,0.70
2023-03-15T22:11:18.388Z,0.60
2023-03-15T22:13:45.995Z,0.50
2023-03-15T22:16:13.820Z,0.40
2023-03-15T22:18:41.349Z,0.20
2023-03-15T22:21:08.790Z,0.50
2023-03-15T22:23:36.148Z,0.30
2023-03-15T22:26:03.529Z,0.40
2023-03-15T22:28:31.133Z,0.57
2023-03-15T22:30:58.555Z,0.40
2023-03-15T22:33:26.040Z,0.53
2023-03-15T22:35:54.554Z,0.30
2023-03-15T22:38:23.019Z,0.50
2023-03-15T22:40:50.717Z,0.30
2023-03-15T22:43:18.081Z,0.40
2023-03-15T22:45:45.929Z,0.33
2023-03-15T22:48:13.312Z,0.37
2023-03-15T22:50:40.839Z,0.23
2023-03-15T22:53:08.116Z,0.40
2023-03-15T22:55:35.438Z,0.33
2023-03-15T22:58:03.127Z,0.30
2023-03-15T23:00:30.375Z,0.40
2023-03-15T23:02:57.701Z,0.40
2023-03-15T23:05:25.283Z,0.47
2023-03-15T23:07:52.786Z,0.40
2023-03-15T23:10:20.486Z,0.30
2023-03-15T23:12:47.924Z,0.33
2023-03-15T23:15:15.601Z,0.33
2023-03-15T23:17:46.201Z,0.40
2023-03-15T23:20:14.882Z,0.53
2023-03-15T23:22:42.409Z,0.30
2023-03-15T23:25:10.560Z,0.30
2023-03-15T23:27:37.931Z,0.20
2023-03-15T23:30:06.484Z,0.47
2023-03-15T23:32:36.610Z,0.40
2023-03-15T23:35:07.773Z,0.53
2023-03-15T23:37:35.325Z,0.30
2023-03-15T23:40:02.806Z,0.40
2023-03-15T23:42:32.701Z,0.30
2023-03-15T23:45:00.175Z,0.20
2023-03-15T23:47:27.565Z,0.30
2023-03-15T23:49:54.956Z,0.40
2023-03-15T23:52:25.483Z,0.40
2023-03-15T23:54:54.199Z,0.40
2023-03-15T23:57:21.847Z,0.33
2023-03-15T23:59:49.305Z,0.30
