createdAt,value
2022-12-04T00:00:17.964Z,178.07
2022-12-04T00:02:44.832Z,175.00
2022-12-04T00:05:11.596Z,179.03
2022-12-04T00:07:38.180Z,178.43
2022-12-04T00:10:05.055Z,169.13
2022-12-04T00:12:31.656Z,177.77
2022-12-04T00:15:24.747Z,183.80
2022-12-04T00:17:48.012Z,167.33
2022-12-04T00:20:15.112Z,177.93
2022-12-04T00:22:41.550Z,185.57
2022-12-04T00:25:08.368Z,187.93
2022-12-04T00:27:35.427Z,189.00
2022-12-04T00:30:02.044Z,171.93
2022-12-04T00:32:28.705Z,155.13
2022-12-04T00:34:55.268Z,182.77
2022-12-04T00:37:21.700Z,168.00
2022-12-04T00:39:48.324Z,183.93
2022-12-04T00:42:15.079Z,172.77
2022-12-04T00:44:41.601Z,180.30
2022-12-04T00:47:08.172Z,170.30
2022-12-04T00:49:35.591Z,167.60
2022-12-04T00:52:02.047Z,159.93
2022-12-04T00:54:28.729Z,164.07
2022-12-04T00:56:55.298Z,153.40
2022-12-04T00:59:21.762Z,169.27
2022-12-04T01:01:48.312Z,175.27
2022-12-04T01:04:14.926Z,177.03
2022-12-04T01:06:41.443Z,181.33
2022-12-04T01:09:08.291Z,200.03
2022-12-04T01:11:35.443Z,180.10
2022-12-04T01:14:02.098Z,183.30
2022-12-04T01:16:32.417Z,174.90
2022-12-04T01:18:59.579Z,169.23
2022-12-04T01:21:26.180Z,174.93
2022-12-04T01:23:53.033Z,164.27
2022-12-04T01:26:20.000Z,185.77
2022-12-04T01:28:46.624Z,170.60
2022-12-04T01:31:16.832Z,152.37
2022-12-04T01:33:44.006Z,175.27
2022-12-04T01:36:13.038Z,168.60
2022-12-04T01:38:39.789Z,162.60
2022-12-04T01:41:07.778Z,162.73
2022-12-04T01:43:36.186Z,157.03
2022-12-04T01:46:03.512Z,174.90
2022-12-04T01:48:35.177Z,168.47
2022-12-04T01:51:15.579Z,166.23
2022-12-04T01:53:44.148Z,158.37
2022-12-04T01:56:10.886Z,148.13
2022-12-04T01:58:42.348Z,151.97
2022-12-04T02:01:09.617Z,151.77
2022-12-04T02:03:37.301Z,183.83
2022-12-04T02:06:04.032Z,173.17
2022-12-04T02:08:30.720Z,188.63
2022-12-04T02:11:15.778Z,169.37
2022-12-04T02:13:46.728Z,159.07
2022-12-04T02:16:22.043Z,160.70
2022-12-04T02:19:20.167Z,168.13
2022-12-04T02:21:48.552Z,138.07
2022-12-04T02:24:17.660Z,130.10
2022-12-04T02:26:48.030Z,132.97
2022-12-04T02:29:24.409Z,137.87
2022-12-04T02:31:58.846Z,126.43
2022-12-04T02:34:50.448Z,125.37
2022-12-04T02:37:19.927Z,137.80
2022-12-04T02:39:53.989Z,134.47
2022-12-04T02:42:31.202Z,138.30
2022-12-04T02:45:01.662Z,139.07
2022-12-04T02:47:28.118Z,129.47
2022-12-04T02:49:54.758Z,123.97
2022-12-04T02:52:24.974Z,130.77
2022-12-04T02:54:54.718Z,138.37
2022-12-04T02:57:27.258Z,135.83
2022-12-04T02:59:56.784Z,131.50
2022-12-04T03:02:29.182Z,124.73
2022-12-04T03:04:56.356Z,117.43
2022-12-04T03:07:28.927Z,131.50
2022-12-04T03:09:59.881Z,125.97
2022-12-04T03:12:44.539Z,129.60
2022-12-04T03:15:35.742Z,140.03
2022-12-04T03:18:12.730Z,132.33
2022-12-04T03:20:39.528Z,131.40
2022-12-04T03:23:19.583Z,134.97
2022-12-04T03:25:53.830Z,130.67
2022-12-04T03:28:27.835Z,149.43
2022-12-04T03:30:58.809Z,134.30
2022-12-04T03:33:36.416Z,132.10
2022-12-04T03:36:27.927Z,133.97
2022-12-04T03:39:19.403Z,123.37
2022-12-04T03:41:55.832Z,135.93
2022-12-04T03:44:37.904Z,133.13
2022-12-04T03:47:07.619Z,130.20
2022-12-04T03:49:42.916Z,149.73
2022-12-04T03:52:25.055Z,148.53
2022-12-04T03:54:58.141Z,131.10
2022-12-04T03:57:29.447Z,133.47
2022-12-04T04:00:02.271Z,132.03
2022-12-04T04:02:33.980Z,131.10
2022-12-04T04:05:01.473Z,111.90
2022-12-04T04:07:39.865Z,123.43
2022-12-04T04:10:13.038Z,113.97
2022-12-04T04:12:45.922Z,118.13
2022-12-04T04:15:32.472Z,122.67
2022-12-04T04:18:18.327Z,117.20
2022-12-04T04:21:10.946Z,112.33
2022-12-04T04:24:03.823Z,108.53
2022-12-04T04:26:34.527Z,98.63
2022-12-04T04:29:01.143Z,98.93
2022-12-04T04:31:58.475Z,87.60
2022-12-04T04:34:29.281Z,79.90
2022-12-04T04:37:03.816Z,88.17
2022-12-04T04:39:35.097Z,81.47
2022-12-04T04:42:07.754Z,94.07
2022-12-04T04:45:01.514Z,89.90
2022-12-04T04:47:54.312Z,82.50
2022-12-04T04:50:21.663Z,83.97
2022-12-04T04:52:51.203Z,80.63
2022-12-04T04:55:18.431Z,88.97
2022-12-04T04:57:45.040Z,89.30
2022-12-04T05:00:14.603Z,85.70
2022-12-04T05:02:41.324Z,86.23
2022-12-04T05:05:08.261Z,93.27
2022-12-04T05:07:35.280Z,83.83
2022-12-04T05:10:01.722Z,86.27
2022-12-04T05:12:28.264Z,91.10
2022-12-04T05:14:54.729Z,82.93
2022-12-04T05:17:21.141Z,89.93
2022-12-04T05:19:53.738Z,95.17
2022-12-04T05:22:35.223Z,105.73
2022-12-04T05:25:02.390Z,93.50
2022-12-04T05:27:29.728Z,99.30
2022-12-04T05:29:57.692Z,109.33
2022-12-04T05:32:27.108Z,98.80
2022-12-04T05:34:55.291Z,103.33
2022-12-04T05:37:22.175Z,109.03
2022-12-04T05:39:48.656Z,103.37
2022-12-04T05:42:15.447Z,106.27
2022-12-04T05:44:41.903Z,95.27
2022-12-04T05:47:08.437Z,103.10
2022-12-04T05:49:35.301Z,114.53
2022-12-04T05:52:04.395Z,108.70
2022-12-04T05:54:30.935Z,103.63
2022-12-04T05:56:57.386Z,113.77
2022-12-04T05:59:23.816Z,101.53
2022-12-04T06:01:50.376Z,100.70
2022-12-04T06:04:17.066Z,102.37
2022-12-04T06:06:43.497Z,105.33
2022-12-04T06:09:11.155Z,104.37
2022-12-04T06:11:39.124Z,95.70
2022-12-04T06:14:07.210Z,107.23
2022-12-04T06:16:40.606Z,99.70
2022-12-04T06:19:09.718Z,96.63
2022-12-04T06:21:38.220Z,93.87
2022-12-04T06:24:05.204Z,93.87
2022-12-04T06:26:31.734Z,86.97
2022-12-04T06:28:58.940Z,97.07
2022-12-04T06:31:27.250Z,85.77
2022-12-04T06:33:55.003Z,90.70
2022-12-04T06:36:21.908Z,98.70
2022-12-04T06:38:49.798Z,79.37
2022-12-04T06:41:18.676Z,89.10
2022-12-04T06:43:45.531Z,82.33
2022-12-04T06:46:14.224Z,73.80
2022-12-04T06:48:41.580Z,80.00
2022-12-04T06:51:14.066Z,83.27
2022-12-04T06:53:41.135Z,85.90
2022-12-04T06:56:10.605Z,83.93
2022-12-04T06:58:37.775Z,77.53
2022-12-04T07:01:13.056Z,79.33
2022-12-04T07:03:40.052Z,83.50
2022-12-04T07:06:23.078Z,81.83
2022-12-04T07:08:55.432Z,94.90
2022-12-04T07:11:22.461Z,89.73
2022-12-04T07:13:49.771Z,103.33
2022-12-04T07:16:19.010Z,92.73
2022-12-04T07:18:45.867Z,86.60
2022-12-04T07:21:16.199Z,89.00
2022-12-04T07:23:42.706Z,98.80
2022-12-04T07:26:11.563Z,97.03
2022-12-04T07:28:39.393Z,94.80
2022-12-04T07:31:06.963Z,89.43
2022-12-04T07:33:35.266Z,80.13
2022-12-04T07:36:04.317Z,87.00
2022-12-04T07:38:31.491Z,81.20
2022-12-04T07:40:59.344Z,88.43
2022-12-04T07:43:27.107Z,77.30
2022-12-04T07:45:53.815Z,87.83
2022-12-04T07:48:20.550Z,82.03
2022-12-04T07:50:47.241Z,75.30
2022-12-04T07:53:13.878Z,76.03
2022-12-04T07:55:40.478Z,77.30
2022-12-04T07:58:07.007Z,71.90
2022-12-04T08:00:33.879Z,66.67
2022-12-04T08:03:00.633Z,72.47
2022-12-04T08:05:27.144Z,65.27
2022-12-04T08:07:53.708Z,69.43
2022-12-04T08:10:20.326Z,64.80
2022-12-04T08:12:46.950Z,67.57
2022-12-04T08:15:13.547Z,66.03
2022-12-04T08:17:40.373Z,67.23
2022-12-04T08:20:07.472Z,62.60
2022-12-04T08:22:34.070Z,65.43
2022-12-04T08:25:00.613Z,70.70
2022-12-04T08:27:27.312Z,62.57
2022-12-04T08:29:54.106Z,67.07
2022-12-04T08:32:21.227Z,66.47
2022-12-04T08:34:54.112Z,63.57
2022-12-04T08:37:22.408Z,63.87
2022-12-04T08:39:48.913Z,72.73
2022-12-04T08:42:15.392Z,65.53
2022-12-04T08:44:41.976Z,68.80
2022-12-04T08:47:08.447Z,65.77
2022-12-04T08:49:35.414Z,63.07
2022-12-04T08:52:01.823Z,66.20
2022-12-04T08:54:31.762Z,59.60
2022-12-04T08:57:02.462Z,66.83
2022-12-04T08:59:29.108Z,61.23
2022-12-04T09:01:55.573Z,62.60
2022-12-04T09:04:22.225Z,57.07
2022-12-04T09:06:48.829Z,57.50
2022-12-04T09:09:15.462Z,64.00
2022-12-04T09:11:45.270Z,66.63
2022-12-04T09:14:11.931Z,68.57
2022-12-04T09:16:38.448Z,73.30
2022-12-04T09:19:05.127Z,59.23
2022-12-04T09:21:31.571Z,67.87
2022-12-04T09:23:59.286Z,66.60
2022-12-04T09:26:28.323Z,67.03
2022-12-04T09:28:55.850Z,65.83
2022-12-04T09:31:23.399Z,63.73
2022-12-04T09:33:50.041Z,64.93
2022-12-04T09:36:17.175Z,61.40
2022-12-04T09:38:45.895Z,59.30
2022-12-04T09:41:39.042Z,54.43
2022-12-04T09:44:15.725Z,64.07
2022-12-04T09:46:51.188Z,62.73
2022-12-04T09:49:23.839Z,57.70
2022-12-04T09:51:51.470Z,60.47
2022-12-04T09:54:24.169Z,56.83
2022-12-04T09:56:56.038Z,56.37
2022-12-04T09:59:26.855Z,59.33
2022-12-04T10:02:04.814Z,57.80
2022-12-04T10:04:31.420Z,55.37
2022-12-04T10:07:05.425Z,59.27
2022-12-04T10:09:41.029Z,54.37
2022-12-04T10:12:29.626Z,60.77
2022-12-04T10:15:01.684Z,59.83
2022-12-04T10:18:05.783Z,54.83
2022-12-04T10:20:44.617Z,56.73
2022-12-04T10:23:44.151Z,58.93
2022-12-04T10:26:15.188Z,53.83
2022-12-04T10:28:44.901Z,54.17
2022-12-04T10:31:14.104Z,61.57
2022-12-04T10:33:56.795Z,55.57
2022-12-04T10:36:28.833Z,54.33
2022-12-04T10:39:16.394Z,54.03
2022-12-04T10:41:46.643Z,60.97
2022-12-04T10:44:17.750Z,61.60
2022-12-04T10:46:46.307Z,55.03
2022-12-04T10:49:19.974Z,56.43
2022-12-04T10:51:47.720Z,64.17
2022-12-04T10:54:31.226Z,56.97
2022-12-04T10:57:00.045Z,56.20
2022-12-04T10:59:27.878Z,57.83
2022-12-04T11:02:15.991Z,54.00
2022-12-04T11:04:42.972Z,54.13
2022-12-04T11:07:25.288Z,56.33
2022-12-04T11:10:20.078Z,57.57
2022-12-04T11:13:05.591Z,57.93
2022-12-04T11:15:35.706Z,52.73
2022-12-04T11:18:09.627Z,53.70
2022-12-04T11:20:36.242Z,56.57
2022-12-04T11:23:03.289Z,54.53
2022-12-04T11:25:45.523Z,50.40
2022-12-04T11:28:33.813Z,57.17
2022-12-04T11:31:05.277Z,54.97
2022-12-04T11:33:38.588Z,57.13
2022-12-04T11:36:35.327Z,57.70
2022-12-04T11:39:15.421Z,53.63
2022-12-04T11:41:41.942Z,55.90
2022-12-04T11:44:31.216Z,57.13
2022-12-04T11:47:02.586Z,51.27
2022-12-04T11:49:31.763Z,48.07
2022-12-04T11:52:22.053Z,49.03
2022-12-04T11:54:56.059Z,50.27
2022-12-04T11:57:40.035Z,49.97
2022-12-04T12:00:15.017Z,55.77
2022-12-04T12:03:09.654Z,50.70
2022-12-04T12:06:14.145Z,45.53
2022-12-04T12:08:59.786Z,49.43
2022-12-04T12:11:35.223Z,53.93
2022-12-04T12:14:44.551Z,50.57
2022-12-04T12:17:21.940Z,51.67
2022-12-04T12:20:13.259Z,53.93
2022-12-04T12:22:45.623Z,53.23
2022-12-04T12:25:30.412Z,62.87
2022-12-04T12:28:18.559Z,52.50
2022-12-04T12:31:25.504Z,56.27
2022-12-04T12:34:00.634Z,54.43
2022-12-04T12:36:29.811Z,54.17
2022-12-04T12:39:03.649Z,54.53
2022-12-04T12:41:45.839Z,60.53
2022-12-04T12:44:21.520Z,51.87
2022-12-04T12:46:58.075Z,50.10
2022-12-04T12:49:32.311Z,60.63
2022-12-04T12:52:04.615Z,55.37
2022-12-04T12:54:39.410Z,54.93
2022-12-04T12:57:12.651Z,57.03
2022-12-04T12:59:43.949Z,54.53
2022-12-04T13:02:28.429Z,52.00
2022-12-04T13:04:58.103Z,52.07
2022-12-04T13:07:31.669Z,49.10
2022-12-04T13:10:07.023Z,49.10
2022-12-04T13:12:53.188Z,50.50
2022-12-04T13:15:21.821Z,54.23
2022-12-04T13:17:50.200Z,50.53
2022-12-04T13:20:31.984Z,56.93
2022-12-04T13:23:13.412Z,51.57
2022-12-04T13:26:18.594Z,60.97
2022-12-04T13:28:51.565Z,59.00
2022-12-04T13:31:35.765Z,53.60
2022-12-04T13:34:24.216Z,56.67
2022-12-04T13:37:04.000Z,53.13
2022-12-04T13:39:52.474Z,56.57
2022-12-04T13:42:24.415Z,58.87
2022-12-04T13:44:59.661Z,63.33
2022-12-04T13:47:30.854Z,66.07
2022-12-04T13:50:19.492Z,60.53
2022-12-04T13:52:47.796Z,63.87
2022-12-04T13:55:37.901Z,56.73
2022-12-04T13:58:28.865Z,58.40
2022-12-04T14:01:23.446Z,61.43
2022-12-04T14:03:52.507Z,59.27
2022-12-04T14:06:39.599Z,60.13
2022-12-04T14:09:09.099Z,62.53
2022-12-04T14:11:46.716Z,61.20
2022-12-04T14:14:26.231Z,56.50
2022-12-04T14:16:53.183Z,61.17
2022-12-04T14:19:41.095Z,59.37
2022-12-04T14:22:25.636Z,58.40
2022-12-04T14:24:52.325Z,56.97
2022-12-04T14:27:42.416Z,57.87
2022-12-04T14:30:25.647Z,53.50
2022-12-04T14:33:00.676Z,51.23
2022-12-04T14:35:28.673Z,56.23
2022-12-04T14:38:02.485Z,52.77
2022-12-04T14:40:34.045Z,53.43
2022-12-04T14:43:00.904Z,49.20
2022-12-04T14:45:46.391Z,52.57
2022-12-04T14:48:37.196Z,51.03
2022-12-04T14:51:23.041Z,53.40
2022-12-04T14:54:09.463Z,59.27
2022-12-04T14:56:56.811Z,48.00
2022-12-04T14:59:25.484Z,51.93
2022-12-04T15:01:53.955Z,50.87
2022-12-04T15:04:26.609Z,50.17
2022-12-04T15:06:59.712Z,51.47
2022-12-04T15:09:46.203Z,48.77
2022-12-04T15:12:35.708Z,49.27
2022-12-04T15:15:11.738Z,48.60
2022-12-04T15:17:38.374Z,53.63
2022-12-04T15:20:15.923Z,45.93
2022-12-04T15:22:42.474Z,47.37
2022-12-04T15:25:16.954Z,49.30
2022-12-04T15:27:43.481Z,55.97
2022-12-04T15:30:23.400Z,53.03
2022-12-04T15:32:51.886Z,54.87
2022-12-04T15:35:30.269Z,50.20
2022-12-04T15:37:56.954Z,55.97
2022-12-04T15:40:28.171Z,54.23
2022-12-04T15:42:55.330Z,46.33
2022-12-04T15:45:25.394Z,54.37
2022-12-04T15:47:53.818Z,54.03
2022-12-04T15:50:23.272Z,58.53
2022-12-04T15:53:07.120Z,56.30
2022-12-04T15:55:37.947Z,53.50
2022-12-04T15:58:26.689Z,54.63
2022-12-04T16:01:02.396Z,54.40
2022-12-04T16:03:32.249Z,54.53
2022-12-04T16:06:04.246Z,49.80
2022-12-04T16:08:32.993Z,53.43
2022-12-04T16:11:04.053Z,48.70
2022-12-04T16:13:33.884Z,50.27
2022-12-04T16:16:00.660Z,48.67
2022-12-04T16:18:28.216Z,49.73
2022-12-04T16:20:54.793Z,48.53
2022-12-04T16:23:24.107Z,48.00
2022-12-04T16:25:53.532Z,49.27
2022-12-04T16:28:20.480Z,47.57
2022-12-04T16:30:47.178Z,49.03
2022-12-04T16:33:15.698Z,51.57
2022-12-04T16:35:42.583Z,47.37
2022-12-04T16:38:14.074Z,53.00
2022-12-04T16:40:40.504Z,52.27
2022-12-04T16:43:07.150Z,50.50
2022-12-04T16:45:35.278Z,52.93
2022-12-04T16:48:01.767Z,55.70
2022-12-04T16:50:28.384Z,49.77
2022-12-04T16:52:54.877Z,50.50
2022-12-04T16:55:26.008Z,53.07
2022-12-04T16:57:53.143Z,56.13
2022-12-04T17:00:20.186Z,51.97
2022-12-04T17:02:46.912Z,54.47
2022-12-04T17:05:22.385Z,55.97
2022-12-04T17:07:49.409Z,49.00
2022-12-04T17:10:20.337Z,50.67
2022-12-04T17:12:53.301Z,52.23
2022-12-04T17:15:19.981Z,50.07
2022-12-04T17:17:46.475Z,50.13
2022-12-04T17:20:15.532Z,48.57
2022-12-04T17:22:42.025Z,47.83
2022-12-04T17:25:09.172Z,42.17
2022-12-04T17:27:36.025Z,46.17
2022-12-04T17:30:03.077Z,50.80
2022-12-04T17:32:33.341Z,42.20
2022-12-04T17:34:59.861Z,44.13
2022-12-04T17:37:26.334Z,40.60
2022-12-04T17:39:52.900Z,44.37
2022-12-04T17:42:20.282Z,41.63
2022-12-04T17:44:46.760Z,40.03
2022-12-04T17:47:13.297Z,46.93
2022-12-04T17:49:39.813Z,44.57
2022-12-04T17:52:06.455Z,44.10
2022-12-04T17:54:34.018Z,42.77
2022-12-04T17:57:00.615Z,42.73
2022-12-04T17:59:27.178Z,53.97
2022-12-04T18:01:53.725Z,45.03
2022-12-04T18:04:20.625Z,40.17
2022-12-04T18:06:47.244Z,39.50
2022-12-04T18:09:15.466Z,43.97
2022-12-04T18:11:44.771Z,38.90
2022-12-04T18:14:13.448Z,41.70
2022-12-04T18:16:42.812Z,40.20
2022-12-04T18:19:10.507Z,39.10
2022-12-04T18:21:36.938Z,38.03
2022-12-04T18:24:04.538Z,39.03
2022-12-04T18:26:36.817Z,39.97
2022-12-04T18:29:04.796Z,38.20
2022-12-04T18:31:31.725Z,37.10
2022-12-04T18:33:58.213Z,41.03
2022-12-04T18:36:27.453Z,40.77
2022-12-04T18:39:04.733Z,43.83
2022-12-04T18:41:31.641Z,39.70
2022-12-04T18:43:58.151Z,36.53
2022-12-04T18:46:25.130Z,43.07
2022-12-04T18:48:58.478Z,37.43
2022-12-04T18:51:30.613Z,37.90
2022-12-04T18:54:02.963Z,35.47
2022-12-04T18:56:30.070Z,36.03
2022-12-04T18:58:58.322Z,33.33
2022-12-04T19:01:24.939Z,38.07
2022-12-04T19:03:55.990Z,36.10
2022-12-04T19:06:27.660Z,37.07
2022-12-04T19:08:54.520Z,36.83
2022-12-04T19:11:21.285Z,41.33
2022-12-04T19:13:47.992Z,39.77
2022-12-04T19:16:16.021Z,41.30
2022-12-04T19:18:45.117Z,39.27
2022-12-04T19:21:11.591Z,41.90
2022-12-04T19:23:38.198Z,35.07
2022-12-04T19:26:05.140Z,43.67
2022-12-04T19:28:31.830Z,41.07
2022-12-04T19:30:58.552Z,39.97
2022-12-04T19:33:25.272Z,40.30
2022-12-04T19:35:59.370Z,39.47
2022-12-04T19:38:25.941Z,40.93
2022-12-04T19:41:07.123Z,36.87
2022-12-04T19:43:33.885Z,42.37
2022-12-04T19:46:00.503Z,43.93
2022-12-04T19:48:27.277Z,42.43
2022-12-04T19:50:53.924Z,44.20
2022-12-04T19:53:20.497Z,50.57
2022-12-04T19:55:47.149Z,36.67
2022-12-04T19:58:13.996Z,43.10
2022-12-04T20:00:40.461Z,43.13
2022-12-04T20:03:06.972Z,39.93
2022-12-04T20:05:36.678Z,38.93
2022-12-04T20:10:28.965Z,44.03
2022-12-04T20:12:55.545Z,43.53
2022-12-04T20:15:21.946Z,38.60
2022-12-04T20:17:48.510Z,46.63
2022-12-04T20:20:15.485Z,44.43
2022-12-04T20:22:42.128Z,44.37
2022-12-04T20:25:08.782Z,46.60
2022-12-04T20:27:35.554Z,40.07
2022-12-04T20:30:02.141Z,44.33
2022-12-04T20:32:28.585Z,40.87
2022-12-04T20:34:55.077Z,41.13
2022-12-04T20:37:21.597Z,40.20
2022-12-04T20:39:48.262Z,43.93
2022-12-04T20:42:15.692Z,43.10
2022-12-04T20:44:42.233Z,45.73
2022-12-04T20:47:08.654Z,45.07
2022-12-04T20:49:35.582Z,47.57
2022-12-04T20:52:02.129Z,46.73
2022-12-04T20:54:28.699Z,39.60
2022-12-04T20:56:56.320Z,40.17
2022-12-04T20:59:24.079Z,47.77
2022-12-04T21:01:51.793Z,42.90
2022-12-04T21:04:18.867Z,41.30
2022-12-04T21:06:46.760Z,44.10
2022-12-04T21:09:15.885Z,46.70
2022-12-04T21:11:47.472Z,46.83
2022-12-04T21:14:35.201Z,47.37
2022-12-04T21:17:02.036Z,50.10
2022-12-04T21:19:28.605Z,46.97
2022-12-04T21:21:55.359Z,43.03
2022-12-04T21:24:23.621Z,42.70
2022-12-04T21:26:50.081Z,44.97
2022-12-04T21:29:16.581Z,43.80
2022-12-04T21:31:43.207Z,40.00
2022-12-04T21:34:12.962Z,41.40
2022-12-04T21:36:39.929Z,42.67
2022-12-04T21:39:07.754Z,39.17
2022-12-04T21:41:53.828Z,37.50
2022-12-04T21:44:21.507Z,40.40
2022-12-04T21:46:48.476Z,39.43
2022-12-04T21:49:15.904Z,44.33
2022-12-04T21:51:58.869Z,42.30
2022-12-04T21:54:27.323Z,41.40
2022-12-04T21:56:54.081Z,44.07
2022-12-04T21:59:20.504Z,47.43
2022-12-04T22:01:47.068Z,44.63
2022-12-04T22:04:13.804Z,47.07
2022-12-04T22:06:40.400Z,46.13
2022-12-04T22:09:09.682Z,38.53
2022-12-04T22:11:36.936Z,38.97
2022-12-04T22:14:03.786Z,39.57
2022-12-04T22:16:31.344Z,38.70
2022-12-04T22:18:59.739Z,41.00
2022-12-04T22:21:27.092Z,37.93
2022-12-04T22:24:00.935Z,35.10
2022-12-04T22:26:28.601Z,35.90
2022-12-04T22:28:55.520Z,35.97
2022-12-04T22:31:23.803Z,36.97
2022-12-04T22:33:53.281Z,39.47
2022-12-04T22:36:22.724Z,33.73
2022-12-04T22:41:35.962Z,29.30
2022-12-04T22:44:02.494Z,33.63
2022-12-04T22:46:29.082Z,34.10
2022-12-04T22:48:56.477Z,35.10
2022-12-04T22:51:23.158Z,33.53
2022-12-04T22:53:52.376Z,30.37
2022-12-04T22:56:23.881Z,33.57
2022-12-04T22:58:51.023Z,35.20
2022-12-04T23:01:29.145Z,34.70
2022-12-04T23:03:56.139Z,30.67
2022-12-04T23:06:23.943Z,32.07
2022-12-04T23:08:58.063Z,38.57
2022-12-04T23:11:25.516Z,32.33
2022-12-04T23:13:53.699Z,33.10
2022-12-04T23:16:21.868Z,35.73
2022-12-04T23:18:48.650Z,31.07
2022-12-04T23:21:16.990Z,31.47
2022-12-04T23:23:46.340Z,33.60
2022-12-04T23:26:18.473Z,33.90
2022-12-04T23:28:45.104Z,37.53
2022-12-04T23:31:12.061Z,34.93
2022-12-04T23:33:39.259Z,32.63
2022-12-04T23:36:06.650Z,36.93
2022-12-04T23:38:35.953Z,41.80
2022-12-04T23:41:13.820Z,40.80
2022-12-04T23:43:40.804Z,33.23
2022-12-04T23:46:11.347Z,36.63
2022-12-04T23:48:42.674Z,40.20
2022-12-04T23:51:10.642Z,33.97
2022-12-04T23:53:37.495Z,38.03
2022-12-04T23:56:21.559Z,35.47
2022-12-04T23:58:49.409Z,37.37
