createdAt,value
2019-02-10T00:02:03.315Z,140.28
2019-02-10T00:04:33.993Z,136.45
2019-02-10T00:07:04.718Z,126.25
2019-02-10T00:09:35.398Z,115.82
2019-02-10T00:12:06.113Z,120.60
2019-02-10T00:14:36.806Z,122.42
2019-02-10T00:17:07.462Z,119.00
2019-02-10T00:19:38.325Z,117.47
2019-02-10T00:22:08.973Z,117.53
2019-02-10T00:24:39.708Z,127.07
2019-02-10T00:27:10.406Z,105.92
2019-02-10T00:29:41.102Z,122.37
2019-02-10T00:32:11.758Z,133.57
2019-02-10T00:34:42.434Z,136.57
2019-02-10T00:37:13.091Z,152.27
2019-02-10T00:39:43.835Z,155.43
2019-02-10T00:42:14.585Z,144.72
2019-02-10T00:44:45.279Z,148.00
2019-02-10T00:47:15.934Z,135.40
2019-02-10T00:49:46.622Z,112.72
2019-02-10T00:52:17.326Z,120.87
2019-02-10T00:54:49.525Z,115.72
2019-02-10T00:57:21.693Z,109.63
2019-02-10T00:59:52.374Z,115.15
2019-02-10T01:02:23.026Z,117.75
2019-02-10T01:04:56.195Z,106.03
2019-02-10T01:07:26.855Z,104.37
2019-02-10T01:09:57.541Z,102.27
2019-02-10T01:12:28.198Z,95.57
2019-02-10T01:14:58.955Z,95.25
2019-02-10T01:17:29.670Z,103.25
2019-02-10T01:20:01.345Z,123.25
2019-02-10T01:22:32.007Z,116.55
2019-02-10T01:25:02.848Z,121.37
2019-02-10T01:27:33.511Z,136.88
2019-02-10T01:30:12.129Z,128.02
2019-02-10T01:32:42.853Z,110.72
2019-02-10T01:35:15.254Z,110.63
2019-02-10T01:37:45.915Z,110.12
2019-02-10T01:40:16.607Z,111.85
2019-02-10T01:42:47.258Z,113.37
2019-02-10T01:45:17.949Z,105.67
2019-02-10T01:47:48.604Z,109.40
2019-02-10T01:50:19.295Z,104.25
2019-02-10T01:52:49.942Z,110.50
2019-02-10T01:55:20.621Z,106.52
2019-02-10T01:57:51.339Z,102.05
2019-02-10T02:00:22.034Z,107.03
2019-02-10T02:02:52.685Z,102.87
2019-02-10T02:05:23.383Z,106.40
2019-02-10T02:07:54.106Z,105.67
2019-02-10T02:10:24.866Z,119.08
2019-02-10T02:12:55.527Z,107.07
2019-02-10T02:15:26.286Z,120.37
2019-02-10T02:17:56.946Z,119.70
2019-02-10T02:20:28.697Z,135.85
2019-02-10T02:22:59.364Z,121.77
2019-02-10T02:25:30.058Z,161.00
2019-02-10T02:28:00.799Z,158.00
2019-02-10T02:30:31.498Z,152.07
2019-02-10T02:33:02.164Z,135.72
2019-02-10T02:35:32.854Z,139.32
2019-02-10T02:38:03.531Z,128.95
2019-02-10T02:40:35.823Z,156.00
2019-02-10T02:43:06.491Z,201.60
2019-02-10T02:45:37.254Z,186.55
2019-02-10T02:48:07.965Z,169.40
2019-02-10T02:50:38.671Z,166.75
2019-02-10T02:53:09.336Z,160.15
2019-02-10T02:55:40.113Z,186.00
2019-02-10T02:58:10.781Z,167.35
2019-02-10T03:00:41.541Z,181.70
2019-02-10T03:03:12.200Z,187.18
2019-02-10T03:05:42.890Z,168.75
2019-02-10T03:08:13.691Z,174.15
2019-02-10T03:10:44.471Z,168.23
2019-02-10T03:13:15.204Z,188.12
2019-02-10T03:15:45.903Z,184.73
2019-02-10T03:18:16.562Z,171.20
2019-02-10T03:20:49.130Z,158.42
2019-02-10T03:23:19.823Z,162.70
2019-02-10T03:25:50.592Z,157.65
2019-02-10T03:28:21.326Z,155.10
2019-02-10T03:30:52.101Z,161.33
2019-02-10T03:33:22.875Z,161.97
2019-02-10T03:35:53.634Z,155.37
2019-02-10T03:38:24.299Z,149.85
2019-02-10T03:40:54.989Z,163.53
2019-02-10T03:43:25.645Z,164.22
2019-02-10T03:45:56.438Z,161.65
2019-02-10T03:48:27.098Z,138.88
2019-02-10T03:50:57.786Z,144.93
2019-02-10T03:53:28.616Z,144.90
2019-02-10T03:55:59.375Z,142.60
2019-02-10T03:58:30.042Z,123.13
2019-02-10T04:01:00.902Z,144.95
2019-02-10T04:03:31.645Z,534.87
2019-02-10T04:06:03.859Z,412.85
2019-02-10T04:08:36.110Z,513.00
2019-02-10T04:11:06.900Z,202.65
2019-02-10T04:13:37.562Z,140.30
2019-02-10T04:16:08.247Z,198.40
2019-02-10T04:18:38.920Z,341.55
2019-02-10T04:21:10.441Z,370.48
2019-02-10T04:23:41.117Z,448.90
2019-02-10T04:26:11.817Z,517.17
2019-02-10T04:28:42.487Z,262.42
2019-02-10T04:31:13.171Z,164.45
2019-02-10T04:33:43.826Z,206.23
2019-02-10T04:36:14.526Z,249.25
2019-02-10T04:38:45.290Z,232.32
2019-02-10T04:41:16.036Z,370.33
2019-02-10T04:43:46.769Z,194.50
2019-02-10T04:46:17.472Z,158.70
2019-02-10T04:48:48.218Z,242.97
2019-02-10T04:51:18.983Z,243.55
2019-02-10T04:53:50.719Z,298.30
2019-02-10T04:56:21.414Z,189.75
2019-02-10T04:58:52.151Z,148.57
2019-02-10T05:01:22.838Z,120.97
2019-02-10T05:03:53.501Z,149.93
2019-02-10T05:06:24.218Z,126.80
2019-02-10T05:08:54.957Z,131.65
2019-02-10T05:11:25.655Z,217.93
2019-02-10T05:13:56.383Z,191.92
2019-02-10T05:16:27.077Z,145.68
2019-02-10T05:18:57.883Z,179.65
2019-02-10T05:21:29.510Z,144.40
2019-02-10T05:24:03.555Z,144.70
2019-02-10T05:26:32.576Z,154.45
2019-02-10T05:29:03.244Z,146.53
2019-02-10T05:31:34.196Z,194.95
2019-02-10T05:34:04.859Z,328.23
2019-02-10T05:36:35.550Z,146.20
2019-02-10T05:39:06.238Z,143.60
2019-02-10T05:41:37.055Z,135.60
2019-02-10T05:44:08.962Z,129.30
2019-02-10T05:46:39.651Z,138.67
2019-02-10T05:49:10.323Z,127.47
2019-02-10T05:51:41.085Z,115.70
2019-02-10T05:54:11.753Z,128.07
2019-02-10T05:56:42.523Z,132.90
2019-02-10T05:59:13.186Z,129.83
2019-02-10T06:02:03.878Z,146.40
2019-02-10T06:04:37.741Z,156.40
2019-02-10T06:07:11.839Z,156.32
2019-02-10T06:09:44.147Z,188.33
2019-02-10T06:12:14.838Z,163.85
2019-02-10T06:14:45.503Z,168.37
2019-02-10T06:17:16.279Z,161.95
2019-02-10T06:19:50.732Z,169.87
2019-02-10T06:22:22.194Z,175.12
2019-02-10T06:24:52.893Z,148.27
2019-02-10T06:27:23.614Z,228.40
2019-02-10T06:29:54.274Z,186.03
2019-02-10T06:32:25.003Z,157.27
2019-02-10T06:34:56.807Z,196.18
2019-02-10T06:37:27.569Z,165.25
2019-02-10T06:39:58.234Z,113.50
2019-02-10T06:42:28.921Z,165.97
2019-02-10T06:44:59.651Z,116.70
2019-02-10T06:47:30.337Z,113.10
2019-02-10T06:50:01.002Z,128.45
2019-02-10T06:52:31.692Z,132.80
2019-02-10T06:55:02.361Z,197.80
2019-02-10T06:57:33.127Z,196.18
2019-02-10T07:00:06.062Z,141.03
2019-02-10T07:02:57.938Z,252.55
2019-02-10T07:05:28.610Z,176.80
2019-02-10T07:07:59.332Z,173.07
2019-02-10T07:10:31.574Z,160.63
2019-02-10T07:13:02.439Z,149.97
2019-02-10T07:15:57.514Z,135.15
2019-02-10T07:19:00.429Z,511.98
2019-02-10T07:21:33.335Z,351.32
2019-02-10T07:24:23.943Z,110.00
2019-02-10T07:26:57.106Z,431.65
2019-02-10T07:29:56.912Z,323.35
2019-02-10T07:32:30.215Z,244.27
2019-02-10T07:35:22.235Z,176.80
2019-02-10T07:37:56.226Z,133.60
2019-02-10T07:40:33.109Z,117.03
2019-02-10T07:43:09.532Z,189.55
2019-02-10T07:45:49.461Z,129.63
2019-02-10T07:48:32.358Z,95.80
2019-02-10T07:51:15.215Z,84.95
2019-02-10T07:54:00.918Z,68.05
2019-02-10T07:56:47.085Z,73.47
2019-02-10T07:59:42.307Z,96.95
2019-02-10T08:02:18.893Z,75.25
2019-02-10T08:05:12.186Z,62.67
2019-02-10T08:07:57.855Z,76.95
2019-02-10T08:10:34.473Z,70.52
2019-02-10T08:13:11.189Z,78.07
2019-02-10T08:15:51.036Z,89.50
2019-02-10T08:18:43.442Z,88.62
2019-02-10T08:21:23.157Z,77.95
2019-02-10T08:23:59.873Z,73.05
2019-02-10T08:26:42.189Z,72.53
2019-02-10T08:29:24.920Z,69.62
2019-02-10T08:32:33.682Z,92.67
2019-02-10T08:35:28.459Z,103.02
2019-02-10T08:38:11.439Z,88.15
2019-02-10T08:41:04.029Z,73.83
2019-02-10T08:44:02.118Z,83.37
2019-02-10T08:46:38.763Z,119.77
2019-02-10T08:49:12.686Z,113.42
2019-02-10T08:51:55.943Z,130.30
2019-02-10T08:54:27.206Z,90.30
2019-02-10T08:56:57.953Z,106.40
2019-02-10T08:59:32.929Z,113.95
2019-02-10T09:02:05.202Z,113.90
2019-02-10T09:04:35.851Z,92.42
2019-02-10T09:07:07.386Z,76.40
2019-02-10T09:09:38.029Z,69.27
2019-02-10T09:12:08.710Z,61.35
2019-02-10T09:14:39.349Z,61.88
2019-02-10T09:17:10.079Z,52.65
2019-02-10T09:19:40.797Z,45.88
2019-02-10T09:22:11.471Z,51.15
2019-02-10T09:24:42.112Z,53.73
2019-02-10T09:27:13.635Z,49.67
2019-02-10T09:29:44.283Z,53.85
2019-02-10T09:32:14.982Z,51.30
2019-02-10T09:34:45.626Z,63.00
2019-02-10T09:37:16.298Z,54.53
2019-02-10T09:39:47.011Z,50.45
2019-02-10T09:42:17.769Z,50.12
2019-02-10T09:44:49.932Z,60.25
2019-02-10T09:47:22.182Z,39.03
2019-02-10T09:49:52.826Z,31.68
2019-02-10T09:52:23.508Z,38.90
2019-02-10T09:54:54.146Z,41.10
2019-02-10T09:57:24.824Z,38.13
2019-02-10T09:59:56.543Z,36.58
2019-02-10T10:02:27.225Z,38.75
2019-02-10T10:04:57.857Z,37.70
2019-02-10T10:07:28.610Z,36.20
2019-02-10T10:10:00.766Z,36.80
2019-02-10T10:12:32.522Z,37.17
2019-02-10T10:15:03.811Z,33.88
2019-02-10T10:17:34.487Z,35.35
2019-02-10T10:20:08.705Z,35.92
2019-02-10T10:22:39.486Z,35.75
2019-02-10T10:25:10.206Z,37.60
2019-02-10T10:27:41.813Z,37.98
2019-02-10T10:30:15.302Z,34.25
2019-02-10T10:32:45.981Z,30.05
2019-02-10T10:35:16.634Z,34.03
2019-02-10T10:37:47.450Z,31.00
2019-02-10T10:40:18.102Z,31.45
2019-02-10T10:42:48.772Z,30.90
2019-02-10T10:45:20.934Z,33.95
2019-02-10T10:47:53.204Z,32.75
2019-02-10T10:50:23.918Z,32.85
2019-02-10T10:52:54.624Z,40.80
2019-02-10T10:55:25.263Z,39.13
2019-02-10T10:57:57.234Z,39.55
2019-02-10T11:00:28.009Z,34.40
2019-02-10T11:03:00.339Z,34.33
2019-02-10T11:05:30.981Z,30.35
2019-02-10T11:08:01.742Z,40.88
2019-02-10T11:10:32.385Z,32.50
2019-02-10T11:13:03.061Z,33.42
2019-02-10T11:15:33.777Z,29.72
2019-02-10T11:18:04.447Z,41.83
2019-02-10T11:20:35.096Z,62.08
2019-02-10T11:23:07.151Z,44.90
2019-02-10T11:25:39.119Z,41.13
2019-02-10T11:28:10.192Z,45.12
2019-02-10T11:30:40.903Z,43.05
2019-02-10T11:33:11.577Z,40.33
2019-02-10T11:35:42.330Z,39.98
2019-02-10T11:38:13.010Z,38.60
2019-02-10T11:40:43.658Z,42.83
2019-02-10T11:43:14.395Z,38.73
2019-02-10T11:45:45.060Z,37.25
2019-02-10T11:48:15.809Z,36.77
2019-02-10T11:50:46.528Z,36.45
2019-02-10T11:53:18.718Z,43.55
2019-02-10T11:55:50.883Z,34.18
2019-02-10T11:58:23.071Z,37.78
2019-02-10T12:00:53.743Z,37.13
2019-02-10T12:03:24.422Z,45.50
2019-02-10T12:05:55.068Z,42.08
2019-02-10T12:08:34.179Z,58.85
2019-02-10T12:10:58.093Z,61.88
2019-02-10T12:13:28.768Z,54.05
2019-02-10T12:15:59.534Z,39.00
2019-02-10T12:18:30.206Z,50.95
2019-02-10T12:21:00.917Z,34.08
2019-02-10T12:23:31.594Z,47.90
2019-02-10T12:26:02.301Z,39.00
2019-02-10T12:28:32.950Z,43.85
2019-02-10T12:31:03.598Z,37.65
2019-02-10T12:33:34.271Z,47.45
2019-02-10T12:36:04.978Z,45.35
2019-02-10T12:38:35.651Z,46.42
2019-02-10T12:41:06.304Z,54.08
2019-02-10T12:43:37.043Z,56.02
2019-02-10T12:46:07.686Z,49.70
2019-02-10T12:48:38.367Z,51.25
2019-02-10T12:51:09.015Z,44.25
2019-02-10T12:53:39.688Z,58.42
2019-02-10T12:56:10.335Z,56.13
2019-02-10T12:58:41.010Z,52.20
2019-02-10T13:01:11.653Z,51.73
2019-02-10T13:03:42.346Z,45.20
2019-02-10T13:06:13.068Z,43.63
2019-02-10T13:08:43.881Z,42.70
2019-02-10T13:11:15.494Z,52.83
2019-02-10T13:13:46.211Z,44.13
2019-02-10T13:16:16.858Z,58.68
2019-02-10T13:18:47.554Z,37.13
2019-02-10T13:21:18.264Z,94.25
2019-02-10T13:23:48.967Z,58.78
2019-02-10T13:26:19.731Z,104.50
2019-02-10T13:28:51.358Z,68.07
2019-02-10T13:31:24.031Z,81.57
2019-02-10T13:33:54.697Z,202.35
2019-02-10T13:36:25.350Z,92.25
2019-02-10T13:38:56.033Z,86.25
2019-02-10T13:41:36.758Z,64.72
2019-02-10T13:44:07.581Z,85.05
2019-02-10T13:46:38.226Z,71.80
2019-02-10T13:49:08.899Z,47.75
2019-02-10T13:51:41.243Z,43.58
2019-02-10T13:54:11.933Z,57.13
2019-02-10T13:56:42.578Z,70.17
2019-02-10T13:59:13.323Z,62.93
2019-02-10T14:01:44.057Z,52.05
2019-02-10T14:04:14.729Z,47.08
2019-02-10T14:06:45.447Z,52.80
2019-02-10T14:09:16.199Z,61.53
2019-02-10T14:11:46.983Z,65.10
2019-02-10T14:14:17.695Z,74.53
2019-02-10T14:16:48.347Z,179.25
2019-02-10T14:19:19.052Z,159.95
2019-02-10T14:21:49.699Z,115.52
2019-02-10T14:24:20.389Z,126.10
2019-02-10T14:26:51.045Z,186.57
2019-02-10T14:29:22.639Z,134.52
2019-02-10T14:31:53.303Z,166.53
2019-02-10T14:34:26.843Z,201.10
2019-02-10T14:36:57.507Z,288.95
2019-02-10T14:39:28.262Z,401.77
2019-02-10T14:41:58.921Z,242.70
2019-02-10T14:44:30.968Z,199.40
2019-02-10T14:47:01.683Z,168.22
2019-02-10T14:49:33.888Z,110.00
2019-02-10T14:52:06.059Z,164.77
2019-02-10T14:54:36.748Z,351.82
2019-02-10T14:57:07.399Z,148.85
2019-02-10T14:59:38.081Z,122.75
2019-02-10T15:02:08.739Z,137.77
2019-02-10T15:04:39.418Z,84.75
2019-02-10T15:07:10.074Z,110.03
2019-02-10T15:09:40.893Z,79.62
2019-02-10T15:12:11.537Z,104.80
2019-02-10T15:14:42.281Z,118.53
2019-02-10T15:17:12.942Z,73.12
2019-02-10T15:19:43.620Z,103.45
2019-02-10T15:22:14.349Z,92.35
2019-02-10T15:24:45.022Z,128.93
2019-02-10T15:27:15.750Z,129.00
2019-02-10T15:29:47.475Z,78.92
2019-02-10T15:32:19.581Z,81.10
2019-02-10T15:34:50.238Z,55.23
2019-02-10T15:37:20.887Z,54.18
2019-02-10T15:39:51.555Z,72.20
2019-02-10T15:42:22.280Z,68.15
2019-02-10T15:44:52.917Z,67.22
2019-02-10T15:47:23.570Z,94.60
2019-02-10T15:49:54.287Z,69.42
2019-02-10T15:52:24.976Z,64.62
2019-02-10T15:54:55.621Z,62.17
2019-02-10T15:57:26.280Z,58.65
2019-02-10T15:59:56.988Z,67.08
2019-02-10T16:02:29.271Z,63.13
2019-02-10T16:05:01.570Z,61.98
2019-02-10T16:07:32.353Z,81.70
2019-02-10T16:10:06.273Z,86.53
2019-02-10T16:12:36.917Z,69.72
2019-02-10T16:15:10.108Z,83.12
2019-02-10T16:17:40.761Z,65.15
2019-02-10T16:20:13.350Z,95.05
2019-02-10T16:22:44.087Z,204.50
2019-02-10T16:25:14.745Z,255.92
2019-02-10T16:27:45.403Z,130.45
2019-02-10T16:30:19.473Z,199.80
2019-02-10T16:32:50.433Z,301.52
2019-02-10T16:35:21.314Z,106.72
2019-02-10T16:37:51.971Z,574.98
2019-02-10T16:40:23.098Z,571.63
2019-02-10T16:42:53.761Z,401.33
2019-02-10T16:45:24.498Z,518.90
2019-02-10T16:47:55.165Z,540.85
2019-02-10T16:50:25.822Z,315.07
2019-02-10T16:52:56.550Z,124.45
2019-02-10T16:55:27.209Z,324.05
2019-02-10T16:57:57.876Z,250.55
2019-02-10T17:00:30.902Z,196.20
2019-02-10T17:03:01.566Z,290.27
2019-02-10T17:05:32.222Z,128.85
2019-02-10T17:08:02.882Z,246.47
2019-02-10T17:10:33.585Z,302.05
2019-02-10T17:13:04.654Z,483.55
2019-02-10T17:15:36.878Z,356.43
2019-02-10T17:18:07.541Z,113.00
2019-02-10T17:20:38.195Z,157.03
2019-02-10T17:23:09.903Z,233.93
2019-02-10T17:25:40.630Z,90.28
2019-02-10T17:28:12.818Z,167.45
2019-02-10T17:30:43.506Z,707.98
2019-02-10T17:33:14.242Z,129.60
2019-02-10T17:35:46.177Z,205.95
2019-02-10T17:38:16.858Z,68.97
2019-02-10T17:40:56.599Z,157.43
2019-02-10T17:43:28.581Z,100.45
2019-02-10T17:45:59.302Z,93.22
2019-02-10T17:48:29.961Z,79.30
2019-02-10T17:51:04.916Z,95.12
2019-02-10T17:53:35.585Z,83.50
2019-02-10T17:56:07.110Z,82.30
2019-02-10T17:58:37.873Z,101.35
2019-02-10T18:01:08.547Z,140.70
2019-02-10T18:03:40.809Z,72.20
2019-02-10T18:06:13.259Z,92.33
2019-02-10T18:08:44.001Z,78.25
2019-02-10T18:11:14.656Z,77.65
2019-02-10T18:13:45.481Z,76.15
2019-02-10T18:16:17.770Z,79.50
2019-02-10T18:18:59.132Z,147.30
2019-02-10T18:21:34.161Z,87.92
2019-02-10T18:24:22.524Z,115.67
2019-02-10T18:26:54.917Z,265.35
2019-02-10T18:29:36.626Z,210.55
2019-02-10T18:32:10.611Z,116.55
2019-02-10T18:34:59.162Z,136.50
2019-02-10T18:37:34.222Z,130.05
2019-02-10T18:40:09.974Z,223.75
2019-02-10T18:42:48.210Z,113.95
2019-02-10T18:45:29.261Z,94.20
2019-02-10T18:48:01.554Z,193.78
2019-02-10T18:50:47.435Z,106.87
2019-02-10T18:53:19.713Z,112.03
2019-02-10T18:55:57.754Z,149.55
2019-02-10T18:58:33.218Z,111.62
2019-02-10T19:01:23.703Z,145.25
2019-02-10T19:03:58.524Z,167.95
2019-02-10T19:06:30.926Z,139.52
2019-02-10T19:09:12.334Z,154.85
2019-02-10T19:11:59.877Z,166.40
2019-02-10T19:14:32.215Z,166.25
2019-02-10T19:17:10.271Z,167.57
2019-02-10T19:19:57.533Z,169.40
2019-02-10T19:22:41.882Z,157.57
2019-02-10T19:25:16.999Z,189.28
2019-02-10T19:27:49.315Z,184.43
2019-02-10T19:30:21.707Z,157.05
2019-02-10T19:33:06.948Z,145.90
2019-02-10T19:35:45.107Z,362.65
2019-02-10T19:38:23.224Z,289.90
2019-02-10T19:40:55.602Z,285.13
2019-02-10T19:43:27.915Z,244.85
2019-02-10T19:46:14.834Z,106.30
2019-02-10T19:48:57.781Z,98.27
2019-02-10T19:51:30.151Z,112.32
2019-02-10T19:54:20.364Z,89.80
2019-02-10T19:57:10.177Z,79.87
2019-02-10T20:00:03.026Z,92.30
2019-02-10T20:03:02.642Z,87.92
2019-02-10T20:06:02.014Z,102.95
2019-02-10T20:09:02.698Z,98.65
2019-02-10T20:12:04.168Z,81.80
2019-02-10T20:14:39.621Z,99.07
2019-02-10T20:17:24.005Z,133.67
2019-02-10T20:20:12.845Z,114.67
2019-02-10T20:22:51.114Z,105.85
2019-02-10T20:25:23.431Z,105.70
2019-02-10T20:28:03.356Z,113.03
2019-02-10T20:30:41.484Z,118.82
2019-02-10T20:33:32.223Z,86.63
2019-02-10T20:36:04.614Z,93.70
2019-02-10T20:38:43.179Z,86.87
2019-02-10T20:41:15.522Z,88.80
2019-02-10T20:43:50.842Z,85.28
2019-02-10T20:46:23.227Z,91.47
2019-02-10T20:49:04.323Z,107.32
2019-02-10T20:51:36.712Z,110.28
2019-02-10T20:54:21.139Z,98.95
2019-02-10T20:56:56.563Z,81.15
2019-02-10T20:59:34.868Z,84.58
2019-02-10T21:02:07.241Z,78.30
2019-02-10T21:04:56.315Z,101.40
2019-02-10T21:07:45.125Z,84.13
2019-02-10T21:10:31.050Z,87.10
2019-02-10T21:13:19.656Z,89.80
2019-02-10T21:16:07.074Z,76.00
2019-02-10T21:18:45.198Z,81.08
2019-02-10T21:21:23.329Z,86.72
2019-02-10T21:24:13.731Z,84.30
2019-02-10T21:26:52.022Z,95.77
2019-02-10T21:29:36.330Z,89.28
2019-02-10T21:32:08.628Z,97.22
2019-02-10T21:34:59.180Z,96.78
2019-02-10T21:37:49.914Z,78.45
2019-02-10T21:40:22.201Z,68.22
2019-02-10T21:42:54.569Z,90.07
2019-02-10T21:45:28.374Z,84.60
2019-02-10T21:48:00.672Z,85.30
2019-02-10T21:50:31.482Z,97.90
2019-02-10T21:53:02.146Z,103.67
2019-02-10T21:55:34.379Z,74.87
2019-02-10T21:58:05.026Z,87.27
2019-02-10T22:00:35.644Z,84.80
2019-02-10T22:03:06.309Z,88.90
2019-02-10T22:05:36.907Z,90.20
2019-02-10T22:08:07.510Z,83.27
2019-02-10T22:10:38.249Z,79.12
2019-02-10T22:13:08.899Z,95.17
2019-02-10T22:15:39.549Z,87.65
2019-02-10T22:18:10.205Z,87.05
2019-02-10T22:20:40.850Z,73.67
2019-02-10T22:23:11.559Z,78.47
2019-02-10T22:25:42.230Z,81.57
2019-02-10T22:28:12.874Z,80.42
2019-02-10T22:30:43.522Z,76.57
2019-02-10T22:33:16.775Z,80.35
2019-02-10T22:35:48.332Z,94.85
2019-02-10T22:38:19.186Z,85.60
2019-02-10T22:40:49.827Z,86.70
2019-02-10T22:43:20.558Z,80.42
2019-02-10T22:45:51.203Z,83.00
2019-02-10T22:48:21.853Z,86.15
2019-02-10T22:50:52.501Z,79.35
2019-02-10T22:53:23.151Z,76.20
2019-02-10T22:55:54.870Z,81.12
2019-02-10T22:58:25.585Z,72.45
2019-02-10T23:00:59.172Z,69.32
2019-02-10T23:03:30.195Z,73.62
2019-02-10T23:06:02.363Z,76.72
2019-02-10T23:08:33.143Z,73.95
2019-02-10T23:11:03.785Z,76.10
2019-02-10T23:13:34.502Z,64.07
2019-02-10T23:16:05.151Z,71.97
2019-02-10T23:18:35.806Z,73.15
2019-02-10T23:21:06.447Z,72.67
2019-02-10T23:23:37.121Z,69.37
2019-02-10T23:26:07.775Z,65.22
2019-02-10T23:28:38.558Z,66.10
2019-02-10T23:31:09.275Z,61.42
2019-02-10T23:33:39.954Z,64.20
2019-02-10T23:36:11.126Z,58.75
2019-02-10T23:38:41.799Z,65.42
2019-02-10T23:41:12.448Z,64.70
2019-02-10T23:43:43.126Z,61.80
2019-02-10T23:46:13.769Z,58.55
2019-02-10T23:48:44.453Z,51.98
2019-02-10T23:51:15.095Z,53.17
2019-02-10T23:53:45.774Z,57.53
2019-02-10T23:56:16.416Z,60.85
2019-02-10T23:58:47.179Z,70.90
