createdAt,value
2019-05-18T00:00:10.415Z,10.29
2019-05-18T00:02:38.987Z,10.25
2019-05-18T00:05:08.822Z,10.19
2019-05-18T00:07:37.454Z,10.14
2019-05-18T00:10:07.362Z,10.07
2019-05-18T00:12:35.954Z,10.01
2019-05-18T00:15:06.836Z,9.98
2019-05-18T00:17:35.420Z,9.95
2019-05-18T00:20:08.183Z,9.92
2019-05-18T00:22:36.961Z,9.90
2019-05-18T00:25:09.256Z,9.88
2019-05-18T00:27:37.770Z,9.85
2019-05-18T00:30:10.595Z,9.82
2019-05-18T00:32:39.083Z,9.80
2019-05-18T00:35:08.169Z,9.79
2019-05-18T00:37:36.645Z,9.76
2019-05-18T00:40:07.853Z,9.74
2019-05-18T00:42:36.388Z,9.69
2019-05-18T00:45:07.104Z,9.69
2019-05-18T00:47:41.255Z,9.68
2019-05-18T00:50:06.828Z,9.67
2019-05-18T00:52:35.410Z,9.67
2019-05-18T00:55:05.297Z,9.66
2019-05-18T00:57:33.745Z,9.65
2019-05-18T01:00:02.195Z,9.65
2019-05-18T01:02:30.714Z,9.65
2019-05-18T01:04:59.271Z,9.66
2019-05-18T01:07:27.717Z,9.65
2019-05-18T01:09:56.250Z,9.66
2019-05-18T01:12:24.868Z,9.68
2019-05-18T01:14:53.324Z,9.68
2019-05-18T01:17:21.904Z,9.68
2019-05-18T01:19:50.798Z,9.68
2019-05-18T01:22:19.393Z,9.68
2019-05-18T01:24:47.968Z,9.67
2019-05-18T01:27:16.495Z,9.66
2019-05-18T01:29:45.028Z,9.65
2019-05-18T01:32:13.599Z,9.63
2019-05-18T01:34:42.126Z,9.60
2019-05-18T01:37:10.727Z,9.58
2019-05-18T01:39:39.254Z,9.55
2019-05-18T01:42:07.774Z,9.54
2019-05-18T01:44:36.399Z,9.52
2019-05-18T01:47:04.982Z,9.49
2019-05-18T01:49:33.511Z,9.48
2019-05-18T01:52:02.034Z,9.45
2019-05-18T01:54:30.533Z,9.42
2019-05-18T01:56:59.054Z,9.38
2019-05-18T01:59:27.588Z,9.35
2019-05-18T02:01:56.171Z,9.31
2019-05-18T02:04:24.756Z,9.29
2019-05-18T02:06:53.389Z,9.27
2019-05-18T02:09:21.903Z,9.26
2019-05-18T02:11:50.559Z,9.25
2019-05-18T02:14:19.079Z,9.24
2019-05-18T02:16:47.590Z,9.26
2019-05-18T02:19:16.248Z,9.27
2019-05-18T02:21:44.764Z,9.26
2019-05-18T02:24:13.291Z,9.23
2019-05-18T02:26:41.798Z,9.19
2019-05-18T02:29:10.323Z,9.16
2019-05-18T02:31:38.834Z,9.14
2019-05-18T02:34:07.421Z,9.11
2019-05-18T02:36:36.002Z,9.09
2019-05-18T02:39:06.967Z,9.09
2019-05-18T02:41:35.626Z,9.09
2019-05-18T02:44:04.619Z,9.08
2019-05-18T02:46:33.135Z,9.06
2019-05-18T02:49:01.644Z,9.06
2019-05-18T02:51:30.233Z,9.05
2019-05-18T02:53:58.747Z,9.04
2019-05-18T02:56:27.260Z,9.03
2019-05-18T02:58:55.774Z,9.02
2019-05-18T03:01:24.225Z,9.01
2019-05-18T03:03:52.763Z,9.00
2019-05-18T03:06:21.527Z,8.97
2019-05-18T03:08:50.221Z,8.96
2019-05-18T03:11:18.669Z,8.95
2019-05-18T03:13:47.181Z,8.94
2019-05-18T03:16:15.774Z,8.91
2019-05-18T03:18:44.482Z,8.89
2019-05-18T03:21:13.253Z,8.88
2019-05-18T03:23:41.943Z,8.85
2019-05-18T03:26:10.385Z,8.86
2019-05-18T03:28:38.896Z,8.86
2019-05-18T03:31:07.522Z,8.87
2019-05-18T03:33:36.106Z,8.89
2019-05-18T03:36:04.752Z,8.89
2019-05-18T03:38:33.163Z,8.88
2019-05-18T03:41:01.719Z,8.89
2019-05-18T03:43:30.208Z,8.89
2019-05-18T03:45:58.691Z,8.91
2019-05-18T03:48:27.219Z,8.93
2019-05-18T03:50:55.693Z,8.93
2019-05-18T03:53:24.204Z,8.92
2019-05-18T03:55:52.655Z,8.90
2019-05-18T03:58:21.191Z,8.88
2019-05-18T04:00:49.639Z,8.86
2019-05-18T04:03:18.115Z,8.85
2019-05-18T04:05:46.627Z,8.82
2019-05-18T04:08:15.198Z,8.83
2019-05-18T04:10:43.667Z,8.85
2019-05-18T04:13:12.309Z,8.87
2019-05-18T04:15:40.749Z,8.91
2019-05-18T04:18:09.303Z,8.95
2019-05-18T04:20:37.900Z,8.97
2019-05-18T04:23:06.447Z,9.00
2019-05-18T04:25:34.990Z,9.05
2019-05-18T04:28:03.521Z,9.11
2019-05-18T04:30:32.047Z,9.15
2019-05-18T04:33:00.731Z,9.21
2019-05-18T04:35:29.280Z,9.26
2019-05-18T04:37:57.871Z,9.31
2019-05-18T04:40:26.668Z,9.36
2019-05-18T04:42:55.142Z,9.40
2019-05-18T04:45:23.848Z,9.47
2019-05-18T04:47:52.416Z,9.54
2019-05-18T04:50:21.016Z,9.57
2019-05-18T04:52:49.501Z,9.64
2019-05-18T04:55:18.052Z,9.72
2019-05-18T04:57:46.521Z,9.79
2019-05-18T05:00:15.157Z,9.85
2019-05-18T05:02:43.670Z,9.93
2019-05-18T05:05:12.256Z,10.02
2019-05-18T05:07:40.732Z,10.15
2019-05-18T05:10:09.419Z,10.35
2019-05-18T05:12:37.872Z,10.91
2019-05-18T05:15:06.797Z,11.59
2019-05-18T05:17:35.244Z,12.20
2019-05-18T05:20:18.634Z,12.87
2019-05-18T05:22:35.741Z,13.53
2019-05-18T05:25:04.488Z,14.03
2019-05-18T05:27:32.933Z,14.35
2019-05-18T05:30:01.486Z,14.73
2019-05-18T05:32:29.976Z,15.26
2019-05-18T05:34:58.495Z,15.82
2019-05-18T05:37:26.946Z,15.84
2019-05-18T05:39:55.493Z,15.48
2019-05-18T05:42:23.936Z,15.25
2019-05-18T05:44:52.486Z,14.98
2019-05-18T05:47:21.019Z,14.68
2019-05-18T05:49:49.491Z,14.50
2019-05-18T05:52:17.940Z,14.44
2019-05-18T05:54:46.537Z,14.43
2019-05-18T05:57:15.001Z,14.85
2019-05-18T05:59:43.454Z,15.31
2019-05-18T06:02:12.068Z,15.80
2019-05-18T06:04:40.594Z,16.25
2019-05-18T06:07:09.117Z,16.71
2019-05-18T06:09:37.660Z,17.37
2019-05-18T06:12:06.194Z,18.16
2019-05-18T06:14:34.760Z,18.80
2019-05-18T06:17:03.303Z,19.22
2019-05-18T06:19:31.760Z,19.66
2019-05-18T06:22:00.304Z,20.16
2019-05-18T06:24:28.788Z,20.45
2019-05-18T06:26:57.505Z,20.60
2019-05-18T06:29:26.061Z,20.82
2019-05-18T06:31:54.594Z,21.20
2019-05-18T06:34:23.152Z,21.48
2019-05-18T06:36:51.879Z,21.71
2019-05-18T06:39:20.315Z,22.02
2019-05-18T06:41:48.865Z,22.47
2019-05-18T06:44:17.538Z,22.79
2019-05-18T06:46:46.080Z,22.91
2019-05-18T06:49:14.606Z,22.82
2019-05-18T06:51:43.130Z,22.80
2019-05-18T06:54:11.748Z,22.69
2019-05-18T06:56:40.706Z,22.53
2019-05-18T06:59:10.287Z,22.31
2019-05-18T07:01:38.887Z,22.38
2019-05-18T07:04:07.499Z,22.58
2019-05-18T07:06:36.067Z,22.58
2019-05-18T07:09:12.939Z,22.93
2019-05-18T07:11:37.398Z,23.05
2019-05-18T07:14:06.001Z,22.74
2019-05-18T07:16:34.589Z,22.23
2019-05-18T07:19:03.203Z,21.78
2019-05-18T07:21:31.726Z,21.58
2019-05-18T07:24:00.248Z,21.76
2019-05-18T07:26:28.696Z,22.03
2019-05-18T07:28:57.292Z,22.29
2019-05-18T07:31:25.834Z,22.34
2019-05-18T07:33:54.355Z,22.23
2019-05-18T07:36:22.876Z,21.92
2019-05-18T07:38:51.333Z,21.69
2019-05-18T07:41:19.788Z,21.58
2019-05-18T07:43:48.461Z,21.59
2019-05-18T07:46:16.983Z,21.68
2019-05-18T07:48:45.593Z,21.44
2019-05-18T07:51:14.209Z,21.44
2019-05-18T07:53:42.727Z,21.39
2019-05-18T07:56:11.261Z,21.48
2019-05-18T07:58:39.699Z,21.59
2019-05-18T08:01:08.289Z,22.07
2019-05-18T08:03:36.897Z,22.52
2019-05-18T08:06:05.491Z,22.97
2019-05-18T08:08:34.008Z,23.38
2019-05-18T08:11:02.534Z,23.45
2019-05-18T08:13:31.142Z,23.42
2019-05-18T08:15:59.677Z,23.43
2019-05-18T08:18:28.215Z,23.49
2019-05-18T08:20:56.700Z,23.31
2019-05-18T08:23:25.255Z,23.31
2019-05-18T08:25:53.949Z,23.35
2019-05-18T08:28:22.647Z,23.46
2019-05-18T08:30:51.166Z,23.55
2019-05-18T08:33:19.690Z,23.68
2019-05-18T08:35:48.207Z,23.85
2019-05-18T08:38:16.755Z,24.06
2019-05-18T08:40:45.344Z,24.20
2019-05-18T08:43:13.958Z,24.32
2019-05-18T08:45:42.556Z,24.44
2019-05-18T08:48:11.084Z,24.65
2019-05-18T08:50:39.586Z,24.92
2019-05-18T08:53:08.109Z,25.19
2019-05-18T08:55:36.700Z,25.32
2019-05-18T08:58:05.216Z,25.74
2019-05-18T09:00:33.886Z,26.43
2019-05-18T09:03:02.512Z,26.92
2019-05-18T09:05:31.086Z,27.42
2019-05-18T09:07:59.545Z,27.44
2019-05-18T09:10:28.164Z,27.38
2019-05-18T09:12:56.801Z,27.43
2019-05-18T09:15:25.490Z,27.46
2019-05-18T09:17:53.951Z,27.45
2019-05-18T09:20:22.646Z,27.43
2019-05-18T09:22:51.381Z,27.48
2019-05-18T09:25:20.139Z,27.63
2019-05-18T09:27:48.691Z,27.70
2019-05-18T09:30:17.506Z,28.08
2019-05-18T09:32:46.050Z,28.54
2019-05-18T09:35:15.086Z,28.25
2019-05-18T09:37:43.665Z,27.84
2019-05-18T09:40:14.050Z,27.86
2019-05-18T09:42:42.657Z,27.93
2019-05-18T09:45:12.339Z,27.83
2019-05-18T09:47:40.957Z,27.76
2019-05-18T09:50:09.734Z,27.89
2019-05-18T09:52:46.374Z,28.22
2019-05-18T09:55:09.195Z,28.28
2019-05-18T09:57:37.813Z,28.15
2019-05-18T10:00:11.226Z,28.03
2019-05-18T10:02:40.095Z,28.00
2019-05-18T10:05:08.902Z,27.75
2019-05-18T10:07:37.487Z,27.60
2019-05-18T10:10:07.810Z,27.28
2019-05-18T10:12:36.479Z,27.02
2019-05-18T10:15:07.283Z,26.77
2019-05-18T10:17:35.798Z,26.57
2019-05-18T10:20:07.568Z,26.75
2019-05-18T10:22:36.105Z,26.88
2019-05-18T10:25:07.280Z,27.08
2019-05-18T10:27:35.758Z,27.22
2019-05-18T10:30:09.025Z,27.06
2019-05-18T10:32:37.814Z,26.98
2019-05-18T10:35:08.112Z,27.13
2019-05-18T10:37:36.688Z,27.27
2019-05-18T10:40:07.688Z,27.46
2019-05-18T10:42:36.274Z,27.85
2019-05-18T10:45:06.296Z,27.95
2019-05-18T10:47:34.876Z,28.23
2019-05-18T10:50:03.580Z,28.32
2019-05-18T10:52:32.058Z,28.45
2019-05-18T10:55:00.607Z,28.66
2019-05-18T10:57:29.132Z,28.54
2019-05-18T10:59:57.740Z,28.25
2019-05-18T11:02:26.323Z,27.94
2019-05-18T11:04:54.958Z,27.90
2019-05-18T11:07:23.615Z,28.09
2019-05-18T11:09:52.182Z,28.08
2019-05-18T11:12:20.767Z,28.19
2019-05-18T11:14:49.385Z,28.37
2019-05-18T11:17:17.900Z,28.31
2019-05-18T11:19:46.526Z,28.43
2019-05-18T11:22:15.052Z,27.91
2019-05-18T11:24:43.675Z,27.29
2019-05-18T11:27:12.273Z,27.24
2019-05-18T11:29:40.870Z,27.61
2019-05-18T11:32:09.529Z,27.59
2019-05-18T11:34:38.225Z,27.27
2019-05-18T11:37:06.839Z,26.64
2019-05-18T11:39:35.359Z,26.23
2019-05-18T11:42:03.872Z,26.00
2019-05-18T11:44:32.464Z,26.17
2019-05-18T11:47:01.165Z,26.45
2019-05-18T11:49:29.703Z,26.85
2019-05-18T11:51:58.289Z,27.04
2019-05-18T11:54:26.826Z,27.20
2019-05-18T11:56:55.456Z,27.17
2019-05-18T11:59:23.894Z,27.13
2019-05-18T12:01:52.585Z,27.09
2019-05-18T12:04:21.273Z,26.99
2019-05-18T12:06:49.823Z,27.07
2019-05-18T12:09:18.268Z,27.24
2019-05-18T12:11:46.818Z,27.58
2019-05-18T12:14:15.335Z,27.77
2019-05-18T12:16:44.054Z,28.11
2019-05-18T12:19:12.631Z,28.39
2019-05-18T12:21:41.222Z,28.70
2019-05-18T12:24:15.432Z,28.65
2019-05-18T12:26:40.125Z,28.13
2019-05-18T12:29:08.738Z,27.75
2019-05-18T12:31:37.337Z,27.44
2019-05-18T12:34:05.927Z,27.13
2019-05-18T12:36:34.511Z,27.13
2019-05-18T12:39:03.913Z,27.41
2019-05-18T12:41:32.409Z,27.57
2019-05-18T12:44:00.948Z,27.48
2019-05-18T12:46:29.475Z,27.58
2019-05-18T12:48:58.052Z,27.82
2019-05-18T12:51:26.586Z,28.20
2019-05-18T12:53:55.093Z,28.52
2019-05-18T12:56:23.708Z,28.58
2019-05-18T12:58:52.263Z,28.55
2019-05-18T13:01:20.971Z,28.43
2019-05-18T13:03:49.547Z,28.24
2019-05-18T13:06:18.166Z,28.27
2019-05-18T13:08:46.695Z,28.21
2019-05-18T13:11:15.360Z,28.28
2019-05-18T13:13:43.807Z,28.12
2019-05-18T13:16:12.378Z,27.83
2019-05-18T13:18:40.958Z,27.68
2019-05-18T13:21:09.571Z,27.38
2019-05-18T13:23:38.081Z,26.88
2019-05-18T13:26:06.666Z,26.64
2019-05-18T13:28:35.118Z,26.80
2019-05-18T13:31:03.789Z,27.03
2019-05-18T13:33:32.395Z,27.28
2019-05-18T13:36:00.917Z,27.48
2019-05-18T13:38:29.394Z,27.69
2019-05-18T13:40:57.979Z,27.96
2019-05-18T13:43:26.627Z,28.23
2019-05-18T13:45:55.140Z,28.07
2019-05-18T13:48:23.721Z,27.75
2019-05-18T13:50:52.296Z,27.78
2019-05-18T13:53:20.962Z,27.70
2019-05-18T13:55:49.571Z,27.71
2019-05-18T13:58:18.101Z,27.71
2019-05-18T14:00:46.740Z,27.76
2019-05-18T14:03:15.335Z,27.76
2019-05-18T14:05:43.958Z,27.92
2019-05-18T14:08:15.819Z,28.02
2019-05-18T14:10:43.846Z,27.97
2019-05-18T14:13:12.707Z,27.74
2019-05-18T14:15:41.407Z,27.42
2019-05-18T14:18:10.118Z,27.10
2019-05-18T14:20:38.672Z,26.63
2019-05-18T14:23:07.285Z,26.29
2019-05-18T14:25:36.069Z,26.07
2019-05-18T14:28:04.769Z,26.05
2019-05-18T14:30:33.350Z,25.92
2019-05-18T14:33:02.011Z,25.79
2019-05-18T14:35:33.456Z,25.61
2019-05-18T14:38:01.091Z,25.48
2019-05-18T14:40:29.887Z,25.32
2019-05-18T14:42:58.779Z,25.20
2019-05-18T14:45:27.672Z,25.03
2019-05-18T14:47:57.123Z,24.83
2019-05-18T14:50:26.253Z,24.73
2019-05-18T14:52:55.050Z,24.66
2019-05-18T14:55:33.260Z,24.57
2019-05-18T14:57:55.748Z,24.48
2019-05-18T15:00:24.890Z,24.40
2019-05-18T15:02:53.900Z,24.33
2019-05-18T15:05:23.786Z,24.22
2019-05-18T15:07:53.142Z,24.13
2019-05-18T15:10:21.992Z,24.07
2019-05-18T15:12:50.994Z,24.01
2019-05-18T15:15:21.213Z,23.95
2019-05-18T15:17:49.835Z,23.88
2019-05-18T15:20:19.376Z,23.82
2019-05-18T15:22:48.383Z,23.79
2019-05-18T15:25:17.621Z,23.78
2019-05-18T15:27:46.279Z,23.74
2019-05-18T15:30:15.995Z,23.72
2019-05-18T15:32:44.852Z,23.69
2019-05-18T15:35:14.451Z,23.61
2019-05-18T15:37:43.836Z,23.56
2019-05-18T15:40:13.152Z,23.47
2019-05-18T15:42:41.654Z,23.40
2019-05-18T15:45:10.907Z,23.26
2019-05-18T15:47:39.947Z,23.05
2019-05-18T15:50:08.736Z,22.70
2019-05-18T15:52:37.814Z,22.44
2019-05-18T15:55:08.402Z,22.19
2019-05-18T15:57:37.343Z,21.94
2019-05-18T16:00:08.202Z,21.76
2019-05-18T16:02:36.713Z,21.58
2019-05-18T16:05:05.867Z,21.34
2019-05-18T16:07:34.550Z,21.13
2019-05-18T16:10:03.187Z,21.01
2019-05-18T16:12:31.861Z,20.91
2019-05-18T16:15:00.807Z,20.70
2019-05-18T16:17:39.017Z,20.56
2019-05-18T16:19:59.800Z,20.43
2019-05-18T16:22:28.589Z,20.27
2019-05-18T16:24:57.159Z,20.15
2019-05-18T16:27:25.764Z,20.05
2019-05-18T16:29:54.567Z,19.92
2019-05-18T16:32:23.804Z,19.83
2019-05-18T16:34:52.534Z,19.74
2019-05-18T16:37:21.056Z,19.67
2019-05-18T16:39:49.891Z,19.59
2019-05-18T16:42:18.793Z,19.54
2019-05-18T16:44:47.375Z,19.53
2019-05-18T16:47:15.981Z,19.51
2019-05-18T16:49:44.689Z,19.49
2019-05-18T16:52:13.283Z,19.45
2019-05-18T16:54:41.909Z,19.37
2019-05-18T16:57:10.566Z,19.32
2019-05-18T16:59:39.199Z,19.23
2019-05-18T17:02:07.994Z,19.10
2019-05-18T17:04:36.867Z,18.89
2019-05-18T17:07:05.456Z,18.61
2019-05-18T17:09:34.046Z,18.35
2019-05-18T17:12:02.861Z,18.13
2019-05-18T17:14:31.564Z,17.95
2019-05-18T17:17:00.126Z,17.79
2019-05-18T17:19:28.839Z,17.62
2019-05-18T17:21:57.764Z,17.46
2019-05-18T17:24:26.441Z,17.34
2019-05-18T17:26:55.887Z,17.25
2019-05-18T17:29:24.971Z,17.18
2019-05-18T17:31:53.845Z,17.14
2019-05-18T17:34:23.221Z,17.11
2019-05-18T17:36:53.013Z,17.08
2019-05-18T17:39:23.081Z,17.05
2019-05-18T17:41:53.021Z,17.04
2019-05-18T17:44:22.218Z,17.03
2019-05-18T17:46:51.420Z,17.00
2019-05-18T17:49:26.896Z,16.98
2019-05-18T17:51:51.404Z,16.97
2019-05-18T17:54:20.995Z,16.92
2019-05-18T17:56:49.827Z,16.88
2019-05-18T17:59:18.957Z,16.84
2019-05-18T18:01:47.783Z,16.80
2019-05-18T18:04:17.535Z,16.75
2019-05-18T18:06:46.867Z,16.70
2019-05-18T18:09:16.598Z,16.66
2019-05-18T18:11:46.972Z,16.63
2019-05-18T18:14:16.953Z,16.59
2019-05-18T18:16:46.919Z,16.56
2019-05-18T18:19:16.759Z,16.53
2019-05-18T18:21:46.577Z,16.49
2019-05-18T18:24:16.645Z,16.47
2019-05-18T18:26:45.533Z,16.43
2019-05-18T18:29:14.824Z,16.39
2019-05-18T18:31:43.808Z,16.32
2019-05-18T18:34:12.783Z,16.25
2019-05-18T18:36:41.812Z,16.16
2019-05-18T18:39:11.845Z,16.12
2019-05-18T18:41:41.660Z,16.09
2019-05-18T18:44:10.898Z,16.07
2019-05-18T18:46:39.690Z,16.04
2019-05-18T18:49:09.847Z,16.04
2019-05-18T18:51:39.882Z,16.04
2019-05-18T18:54:12.673Z,16.04
2019-05-18T18:56:41.829Z,16.02
2019-05-18T18:59:11.795Z,16.01
2019-05-18T19:01:41.921Z,16.00
2019-05-18T19:04:11.748Z,15.98
2019-05-18T19:06:41.304Z,15.95
2019-05-18T19:09:11.451Z,15.92
2019-05-18T19:11:42.408Z,15.88
2019-05-18T19:14:12.539Z,15.87
2019-05-18T19:16:43.588Z,15.83
2019-05-18T19:19:12.911Z,15.80
2019-05-18T19:21:42.432Z,15.77
2019-05-18T19:24:12.300Z,15.74
2019-05-18T19:26:42.071Z,15.71
2019-05-18T19:29:12.937Z,15.67
2019-05-18T19:31:43.436Z,15.65
2019-05-18T19:34:13.548Z,15.63
2019-05-18T19:36:43.591Z,15.59
2019-05-18T19:39:13.517Z,15.57
2019-05-18T19:41:43.972Z,15.54
2019-05-18T19:44:14.375Z,15.51
2019-05-18T19:46:43.864Z,15.48
2019-05-18T19:49:14.670Z,15.44
2019-05-18T19:51:45.211Z,15.42
2019-05-18T19:54:15.704Z,15.40
2019-05-18T19:56:46.169Z,15.40
2019-05-18T19:59:16.980Z,15.38
2019-05-18T20:01:47.490Z,15.36
2019-05-18T20:05:11.469Z,15.35
2019-05-18T20:07:41.663Z,15.33
2019-05-18T20:10:12.925Z,15.31
2019-05-18T20:12:43.575Z,15.29
2019-05-18T20:15:14.626Z,15.29
2019-05-18T20:17:45.439Z,15.28
2019-05-18T20:20:16.079Z,15.27
2019-05-18T20:22:47.136Z,15.26
2019-05-18T20:29:52.689Z,15.24
2019-05-18T20:32:23.407Z,15.20
2019-05-18T20:34:53.911Z,15.15
2019-05-18T20:37:24.262Z,15.14
2019-05-18T20:39:55.386Z,15.13
2019-05-18T20:42:25.612Z,15.11
2019-05-18T20:44:55.644Z,15.10
2019-05-18T20:47:25.675Z,15.10
2019-05-18T20:50:31.289Z,15.09
2019-05-18T20:53:01.563Z,15.08
2019-05-18T20:55:31.351Z,15.05
2019-05-18T20:58:00.557Z,15.05
2019-05-18T21:00:29.397Z,15.08
2019-05-18T21:02:58.273Z,15.08
2019-05-18T21:05:27.075Z,15.11
2019-05-18T21:07:56.040Z,15.15
2019-05-18T21:10:24.840Z,15.16
2019-05-18T21:12:53.362Z,15.19
2019-05-18T21:15:22.416Z,15.24
2019-05-18T21:17:51.019Z,15.26
2019-05-18T21:20:19.710Z,15.26
2019-05-18T21:22:48.308Z,15.26
2019-05-18T21:25:17.050Z,15.25
2019-05-18T21:27:46.050Z,15.23
2019-05-18T21:30:15.047Z,15.20
2019-05-18T21:32:43.901Z,15.15
2019-05-18T21:35:12.846Z,15.10
2019-05-18T21:37:41.827Z,15.05
2019-05-18T21:40:10.746Z,15.01
2019-05-18T21:42:39.264Z,14.95
2019-05-18T21:45:08.855Z,14.92
2019-05-18T21:47:37.370Z,14.89
2019-05-18T21:50:08.075Z,14.88
2019-05-18T21:52:36.737Z,14.88
2019-05-18T21:55:06.987Z,14.89
2019-05-18T21:57:35.536Z,14.91
2019-05-18T22:00:05.325Z,14.91
2019-05-18T22:02:33.905Z,14.93
2019-05-18T22:05:02.580Z,14.94
2019-05-18T22:07:31.163Z,14.96
2019-05-18T22:09:59.644Z,14.96
2019-05-18T22:12:28.224Z,14.96
2019-05-18T22:14:56.834Z,14.95
2019-05-18T22:17:25.348Z,14.93
2019-05-18T22:19:54.225Z,14.91
2019-05-18T22:22:22.710Z,14.93
2019-05-18T22:24:51.392Z,14.91
2019-05-18T22:27:19.855Z,14.84
2019-05-18T22:29:48.376Z,14.74
2019-05-18T22:32:16.929Z,14.64
2019-05-18T22:34:45.575Z,14.51
2019-05-18T22:37:14.245Z,14.38
2019-05-18T22:39:42.694Z,14.23
2019-05-18T22:42:11.330Z,14.07
2019-05-18T22:44:39.847Z,13.92
2019-05-18T22:47:08.388Z,13.79
2019-05-18T22:49:36.835Z,13.66
2019-05-18T22:52:05.447Z,13.53
2019-05-18T22:54:34.177Z,13.42
2019-05-18T22:57:02.727Z,13.31
2019-05-18T22:59:31.176Z,13.22
2019-05-18T23:01:59.764Z,13.12
2019-05-18T23:04:28.304Z,13.03
2019-05-18T23:06:56.832Z,12.93
2019-05-18T23:09:25.325Z,12.87
2019-05-18T23:11:53.872Z,12.77
2019-05-18T23:14:22.325Z,12.71
2019-05-18T23:16:50.973Z,12.65
2019-05-18T23:19:19.450Z,12.59
2019-05-18T23:21:48.064Z,12.54
2019-05-18T23:24:16.643Z,12.50
2019-05-18T23:26:45.123Z,12.45
2019-05-18T23:29:13.749Z,12.40
2019-05-18T23:31:42.366Z,12.37
2019-05-18T23:34:10.897Z,12.33
2019-05-18T23:36:39.368Z,12.29
2019-05-18T23:39:07.989Z,12.29
2019-05-18T23:41:36.511Z,12.27
2019-05-18T23:44:05.127Z,12.25
2019-05-18T23:46:33.650Z,12.25
2019-05-18T23:49:10.366Z,12.23
2019-05-18T23:51:32.476Z,12.22
2019-05-18T23:54:00.921Z,12.20
2019-05-18T23:56:29.528Z,12.21
2019-05-18T23:58:57.976Z,12.23
