createdAt,value
2018-07-02T00:00:03.517Z,2
2018-07-02T00:05:04.996Z,1
2018-07-02T00:10:03.363Z,3
2018-07-02T00:15:02.959Z,2
2018-07-02T00:20:02.719Z,2
2018-07-02T00:25:03.325Z,2
2018-07-02T00:30:04.566Z,2
2018-07-02T00:35:03.548Z,2
2018-07-02T00:40:03.169Z,2
2018-07-02T00:45:04.410Z,5
2018-07-02T00:50:02.658Z,3
2018-07-02T00:55:03.286Z,2
2018-07-02T01:00:02.874Z,2
2018-07-02T01:05:03.519Z,2
2018-07-02T01:10:03.170Z,2
2018-07-02T01:15:02.810Z,0
2018-07-02T01:20:03.427Z,3
2018-07-02T01:25:03.418Z,3
2018-07-02T01:30:03.091Z,2
2018-07-02T01:35:02.883Z,0
2018-07-02T01:40:03.621Z,0
2018-07-02T01:45:03.260Z,0
2018-07-02T01:50:02.932Z,0
2018-07-02T01:55:02.590Z,0
2018-07-02T02:00:03.206Z,0
2018-07-02T02:05:04.690Z,0
2018-07-02T02:10:02.714Z,0
2018-07-02T02:15:03.409Z,0
2018-07-02T02:20:02.931Z,0
2018-07-02T02:25:03.475Z,0
2018-07-02T02:30:04.644Z,0
2018-07-02T02:35:02.635Z,0
2018-07-02T02:40:03.333Z,0
2018-07-02T02:45:02.970Z,0
2018-07-02T02:50:03.601Z,0
2018-07-02T02:55:03.205Z,0
2018-07-02T03:00:03.082Z,0
2018-07-02T03:05:02.629Z,0
2018-07-02T03:10:03.233Z,0
2018-07-02T03:15:02.856Z,0
2018-07-02T03:20:04.427Z,0
2018-07-02T03:25:03.373Z,0
2018-07-02T03:30:02.935Z,0
2018-07-02T03:35:03.506Z,0
2018-07-02T03:40:04.962Z,0
2018-07-02T03:45:02.940Z,0
2018-07-02T03:50:03.388Z,0
2018-07-02T03:55:02.895Z,0
2018-07-02T04:00:04.756Z,0
2018-07-02T04:05:02.718Z,0
2018-07-02T04:10:03.373Z,0
2018-07-02T04:15:04.611Z,0
2018-07-02T04:20:02.684Z,0
2018-07-02T04:25:04.893Z,0
2018-07-02T04:30:03.477Z,0
2018-07-02T04:35:03.025Z,0
2018-07-02T04:40:04.240Z,0
2018-07-02T04:45:03.609Z,0
2018-07-02T04:50:04.931Z,0
2018-07-02T04:55:04.460Z,0
2018-07-02T05:00:03.328Z,0
2018-07-02T05:05:02.790Z,0
2018-07-02T05:10:03.393Z,2
2018-07-02T05:15:02.845Z,3
2018-07-02T05:20:03.219Z,2
2018-07-02T05:25:02.700Z,1
2018-07-02T05:30:03.132Z,2
2018-07-02T05:35:02.526Z,2
2018-07-02T05:40:02.904Z,2
2018-07-02T05:45:03.508Z,1
2018-07-02T05:50:02.891Z,0
2018-07-02T05:55:03.394Z,2
2018-07-02T06:00:03.241Z,2
2018-07-02T06:05:02.803Z,2
2018-07-02T06:10:03.318Z,3
2018-07-02T06:15:02.759Z,2
2018-07-02T06:20:03.117Z,1
2018-07-02T06:25:03.499Z,0
2018-07-02T06:30:02.909Z,0
2018-07-02T06:35:03.296Z,0
2018-07-02T06:40:02.835Z,4
2018-07-02T06:45:03.203Z,5
2018-07-02T06:50:02.578Z,3
2018-07-02T06:55:03.056Z,3
2018-07-02T07:00:02.537Z,2
2018-07-02T07:05:02.913Z,2
2018-07-02T07:10:03.338Z,2
2018-07-02T07:15:02.685Z,2
2018-07-02T07:20:03.103Z,4
2018-07-02T07:25:02.531Z,3
2018-07-02T07:30:03.044Z,3
2018-07-02T07:35:02.510Z,3
2018-07-02T07:40:03.036Z,3
2018-07-02T07:45:03.435Z,4
2018-07-02T07:50:03.089Z,3
2018-07-02T07:55:03.299Z,3
2018-07-02T08:00:02.793Z,4
2018-07-02T08:05:03.451Z,3
2018-07-02T08:10:02.987Z,2
2018-07-02T08:15:03.474Z,7
2018-07-02T08:20:03.078Z,2
2018-07-02T08:25:02.596Z,5
2018-07-02T08:30:03.031Z,2
2018-07-02T08:35:03.512Z,5
2018-07-02T08:40:02.977Z,7
2018-07-02T08:45:03.397Z,5
2018-07-02T08:50:02.879Z,4
2018-07-02T08:55:03.254Z,5
2018-07-02T09:00:02.684Z,4
2018-07-02T09:05:03.198Z,0
2018-07-02T09:10:02.661Z,4
2018-07-02T09:15:03.051Z,6
2018-07-02T09:20:02.553Z,2
2018-07-02T09:25:03.025Z,2
2018-07-02T09:30:03.589Z,5
2018-07-02T09:35:03.256Z,2
2018-07-02T09:40:02.835Z,4
2018-07-02T09:45:03.303Z,3
2018-07-02T09:50:02.781Z,2
2018-07-02T09:55:03.270Z,3
2018-07-02T10:00:02.675Z,2
2018-07-02T10:05:03.256Z,6
2018-07-02T10:10:02.919Z,1
2018-07-02T10:15:03.452Z,3
2018-07-02T10:20:02.968Z,6
2018-07-02T10:25:03.392Z,4
2018-07-02T10:30:02.893Z,4
2018-07-02T10:35:03.338Z,3
2018-07-02T10:40:03.189Z,5
2018-07-02T10:45:02.915Z,1
2018-07-02T10:50:03.371Z,5
2018-07-02T10:55:02.771Z,2
2018-07-02T11:00:03.164Z,2
2018-07-02T11:05:02.676Z,3
2018-07-02T11:10:03.246Z,1
2018-07-02T11:15:02.656Z,4
2018-07-02T11:20:03.209Z,5
2018-07-02T11:25:02.599Z,2
2018-07-02T11:30:03.113Z,2
2018-07-02T11:35:02.645Z,2
2018-07-02T11:40:03.167Z,0
2018-07-02T11:45:02.608Z,0
2018-07-02T11:50:03.140Z,3
2018-07-02T11:55:02.684Z,1
2018-07-02T12:00:03.171Z,1
2018-07-02T12:05:02.600Z,3
2018-07-02T12:10:03.137Z,4
2018-07-02T12:15:02.572Z,0
2018-07-02T12:20:03.087Z,3
2018-07-02T12:25:02.612Z,4
2018-07-02T12:30:03.141Z,4
2018-07-02T12:35:02.697Z,1
2018-07-02T12:40:03.297Z,3
2018-07-02T12:45:02.608Z,2
2018-07-02T12:50:03.157Z,2
2018-07-02T12:55:02.513Z,4
2018-07-02T13:00:03.044Z,4
2018-07-02T13:05:02.631Z,0
2018-07-02T13:10:03.151Z,5
2018-07-02T13:15:02.508Z,2
2018-07-02T13:20:02.999Z,2
2018-07-02T13:25:03.398Z,2
2018-07-02T13:30:03.209Z,1
2018-07-02T13:35:03.219Z,2
2018-07-02T13:40:02.782Z,1
2018-07-02T13:45:03.473Z,1
2018-07-02T13:50:02.909Z,2
2018-07-02T13:55:03.439Z,3
2018-07-02T14:00:02.867Z,1
2018-07-02T14:05:03.238Z,3
2018-07-02T14:10:03.042Z,2
2018-07-02T14:15:02.607Z,5
2018-07-02T14:20:03.412Z,3
2018-07-02T14:25:03.002Z,4
2018-07-02T14:30:03.359Z,5
2018-07-02T14:35:02.905Z,4
2018-07-02T14:40:03.326Z,6
2018-07-02T14:45:04.147Z,2
2018-07-02T14:50:03.402Z,5
2018-07-02T14:55:02.795Z,5
2018-07-02T15:00:03.467Z,6
2018-07-02T15:05:03.131Z,3
2018-07-02T15:10:02.574Z,3
2018-07-02T15:15:03.060Z,2
2018-07-02T15:20:02.590Z,2
2018-07-02T15:25:03.031Z,5
2018-07-02T15:30:03.501Z,4
2018-07-02T15:35:03.032Z,5
2018-07-02T15:40:02.526Z,6
2018-07-02T15:45:02.927Z,2
2018-07-02T15:50:03.428Z,6
2018-07-02T15:55:02.918Z,2
2018-07-02T16:00:03.298Z,4
2018-07-02T16:05:02.721Z,8
2018-07-02T16:10:03.186Z,6
2018-07-02T16:15:02.631Z,3
2018-07-02T16:20:03.147Z,2
2018-07-02T16:25:02.583Z,2
2018-07-02T16:30:03.038Z,6
2018-07-02T16:35:03.760Z,5
2018-07-02T16:40:03.282Z,4
2018-07-02T16:45:02.722Z,3
2018-07-02T16:50:03.190Z,4
2018-07-02T16:55:02.625Z,4
2018-07-02T17:00:03.099Z,2
2018-07-02T17:05:02.583Z,4
2018-07-02T17:10:03.082Z,3
2018-07-02T17:15:02.543Z,2
2018-07-02T17:20:03.030Z,4
2018-07-02T17:25:03.446Z,6
2018-07-02T17:30:02.860Z,5
2018-07-02T17:35:03.301Z,6
2018-07-02T17:40:02.795Z,4
2018-07-02T17:45:03.264Z,3
2018-07-02T17:50:02.708Z,3
2018-07-02T17:55:03.331Z,6
2018-07-02T18:00:02.721Z,3
2018-07-02T18:05:03.132Z,2
2018-07-02T18:10:02.633Z,2
2018-07-02T18:15:03.121Z,3
2018-07-02T18:20:02.915Z,3
2018-07-02T18:25:03.368Z,5
2018-07-02T18:30:02.833Z,2
2018-07-02T18:35:03.334Z,2
2018-07-02T18:40:02.826Z,2
2018-07-02T18:45:03.209Z,0
2018-07-02T18:50:02.698Z,2
2018-07-02T18:55:03.151Z,2
2018-07-02T19:00:02.642Z,2
2018-07-02T19:05:03.083Z,0
2018-07-02T19:10:02.608Z,1
2018-07-02T19:15:03.060Z,2
2018-07-02T19:20:03.499Z,0
2018-07-02T19:25:02.916Z,2
2018-07-02T19:30:03.452Z,0
2018-07-02T19:35:02.934Z,0
2018-07-02T19:40:03.432Z,0
2018-07-02T19:45:02.923Z,0
2018-07-02T19:50:03.399Z,0
2018-07-02T19:55:02.981Z,0
2018-07-02T20:00:02.705Z,0
2018-07-02T20:05:03.266Z,0
2018-07-02T20:10:02.780Z,0
2018-07-02T20:15:03.217Z,0
2018-07-02T20:20:02.723Z,0
2018-07-02T20:25:03.355Z,0
2018-07-02T20:30:02.756Z,0
2018-07-02T20:35:03.191Z,0
2018-07-02T20:40:02.665Z,0
2018-07-02T20:45:03.151Z,0
2018-07-02T20:50:02.618Z,0
2018-07-02T20:55:03.090Z,0
2018-07-02T21:00:02.544Z,0
2018-07-02T21:05:03.171Z,0
2018-07-02T21:10:03.183Z,0
2018-07-02T21:15:02.759Z,0
2018-07-02T21:20:03.247Z,0
2018-07-02T21:25:02.668Z,0
2018-07-02T21:30:03.222Z,0
2018-07-02T21:35:02.639Z,0
2018-07-02T21:40:03.149Z,0
2018-07-02T21:45:02.559Z,0
2018-07-02T21:50:03.047Z,0
2018-07-02T21:55:03.485Z,0
2018-07-02T22:00:02.940Z,0
2018-07-02T22:05:03.451Z,0
2018-07-02T22:10:02.962Z,0
2018-07-02T22:15:03.467Z,0
2018-07-02T22:20:02.948Z,0
2018-07-02T22:25:03.398Z,0
2018-07-02T22:30:02.755Z,0
2018-07-02T22:35:03.212Z,0
2018-07-02T22:40:02.677Z,0
2018-07-02T22:45:03.123Z,0
2018-07-02T22:50:02.571Z,0
2018-07-02T22:55:02.987Z,0
2018-07-02T23:00:03.364Z,0
2018-07-02T23:05:02.550Z,0
2018-07-02T23:10:03.197Z,0
2018-07-02T23:15:02.566Z,1
2018-07-02T23:20:03.072Z,2
2018-07-02T23:25:02.564Z,0
2018-07-02T23:30:02.993Z,0
2018-07-02T23:35:03.439Z,0
2018-07-02T23:40:02.842Z,2
2018-07-02T23:45:03.287Z,0
2018-07-02T23:50:02.682Z,0
2018-07-02T23:55:03.048Z,0
