createdAt,value
2022-10-19T00:01:33.999Z,0.99
2022-10-19T00:06:40.896Z,1.16
2022-10-19T00:11:47.976Z,1.16
2022-10-19T00:16:54.854Z,1.01
2022-10-19T00:22:01.889Z,1.15
2022-10-19T00:27:08.769Z,1.01
2022-10-19T00:32:15.841Z,1.26
2022-10-19T00:37:22.698Z,1.26
2022-10-19T00:42:29.761Z,1.08
2022-10-19T00:47:36.670Z,1.15
2022-10-19T00:52:43.750Z,1.11
2022-10-19T01:02:57.467Z,1.50
2022-10-19T01:08:04.391Z,1.40
2022-10-19T01:13:11.461Z,1.59
2022-10-19T01:18:18.353Z,1.16
2022-10-19T01:23:25.461Z,0.96
2022-10-19T01:28:32.453Z,0.98
2022-10-19T01:33:39.442Z,1.06
2022-10-19T01:38:46.323Z,1.05
2022-10-19T01:43:53.405Z,1.02
2022-10-19T01:49:00.362Z,1.13
2022-10-19T01:54:07.457Z,0.98
2022-10-19T01:59:14.394Z,1.06
2022-10-19T02:04:21.440Z,1.17
2022-10-19T02:09:28.340Z,1.10
2022-10-19T02:14:35.296Z,1.03
2022-10-19T02:19:42.185Z,1.14
2022-10-19T02:24:49.261Z,1.00
2022-10-19T02:29:56.139Z,1.24
2022-10-19T02:35:03.178Z,1.09
2022-10-19T02:40:10.103Z,1.08
2022-10-19T02:45:17.182Z,1.08
2022-10-19T02:50:24.118Z,1.13
2022-10-19T02:55:31.296Z,1.16
2022-10-19T03:00:38.186Z,1.06
2022-10-19T03:05:45.237Z,1.23
2022-10-19T03:10:52.118Z,1.17
2022-10-19T03:15:59.145Z,1.10
2022-10-19T03:21:06.026Z,1.00
2022-10-19T03:26:13.172Z,1.15
2022-10-19T03:31:20.054Z,1.11
2022-10-19T03:36:27.053Z,1.11
2022-10-19T03:41:33.944Z,1.07
2022-10-19T03:46:40.996Z,1.27
2022-10-19T03:51:48.013Z,1.60
2022-10-19T03:56:55.137Z,1.17
2022-10-19T04:02:02.051Z,1.20
2022-10-19T04:07:09.099Z,1.27
2022-10-19T04:12:16.132Z,1.29
2022-10-19T04:17:23.265Z,1.63
2022-10-19T04:22:30.242Z,1.41
2022-10-19T04:27:37.416Z,1.59
2022-10-19T04:32:44.280Z,1.50
2022-10-19T04:37:51.354Z,1.65
2022-10-19T04:42:58.241Z,2.41
2022-10-19T04:48:05.369Z,5.03
2022-10-19T04:53:12.361Z,5.09
2022-10-19T04:58:19.405Z,5.39
2022-10-19T05:03:26.353Z,4.15
2022-10-19T05:08:33.419Z,24.74
2022-10-19T05:13:40.289Z,18.04
2022-10-19T05:18:47.280Z,20.87
2022-10-19T05:23:54.173Z,11.27
2022-10-19T05:29:01.375Z,4.37
2022-10-19T05:39:14.721Z,2.90
2022-10-19T05:44:21.627Z,7.49
2022-10-19T05:49:28.747Z,5.64
2022-10-19T05:54:35.639Z,5.30
2022-10-19T05:59:42.728Z,4.16
2022-10-19T06:04:49.655Z,5.32
2022-10-19T06:09:56.611Z,7.72
2022-10-19T06:15:03.548Z,6.75
2022-10-19T06:20:10.557Z,7.08
2022-10-19T06:25:20.238Z,10.06
2022-10-19T06:30:24.009Z,11.03
2022-10-19T06:35:30.865Z,6.42
2022-10-19T06:40:38.034Z,23.74
2022-10-19T06:45:44.909Z,28.90
2022-10-19T06:50:51.882Z,38.18
2022-10-19T06:55:58.762Z,31.96
2022-10-19T07:01:05.775Z,23.68
2022-10-19T07:06:12.612Z,27.67
2022-10-19T07:11:19.724Z,25.34
2022-10-19T07:16:26.960Z,13.38
2022-10-19T07:21:33.895Z,5.37
2022-10-19T07:26:41.249Z,4.21
2022-10-19T07:31:48.237Z,3.26
2022-10-19T07:36:55.306Z,2.62
2022-10-19T07:42:02.216Z,2.40
2022-10-19T07:47:09.184Z,3.04
2022-10-19T07:52:16.087Z,2.93
2022-10-19T07:57:23.071Z,3.08
2022-10-19T08:02:39.462Z,3.88
2022-10-19T08:07:36.571Z,3.56
2022-10-19T08:12:43.480Z,3.28
2022-10-19T08:17:50.628Z,4.81
2022-10-19T08:22:59.023Z,3.75
2022-10-19T08:28:04.031Z,3.61
2022-10-19T08:33:10.904Z,3.23
2022-10-19T08:38:17.803Z,6.72
2022-10-19T08:43:24.711Z,13.11
2022-10-19T08:48:31.756Z,3.56
2022-10-19T08:53:38.676Z,3.05
2022-10-19T08:58:45.637Z,3.25
2022-10-19T09:03:56.094Z,2.73
2022-10-19T09:08:59.321Z,2.65
2022-10-19T09:14:06.381Z,2.53
2022-10-19T09:19:13.178Z,2.53
2022-10-19T09:24:20.108Z,2.10
2022-10-19T09:29:27.045Z,2.24
2022-10-19T09:34:34.111Z,1.93
2022-10-19T09:39:48.016Z,1.92
2022-10-19T09:44:47.997Z,1.95
2022-10-19T09:49:55.101Z,1.78
2022-10-19T09:55:02.045Z,1.62
2022-10-19T10:00:09.113Z,1.62
2022-10-19T10:05:16.070Z,1.89
2022-10-19T10:10:26.814Z,1.68
2022-10-19T10:15:29.712Z,1.29
2022-10-19T10:20:36.808Z,1.57
2022-10-19T10:25:43.771Z,1.50
2022-10-19T10:30:50.817Z,1.31
2022-10-19T10:35:57.720Z,1.29
2022-10-19T10:41:04.805Z,1.42
2022-10-19T10:46:11.686Z,1.57
2022-10-19T10:51:18.686Z,1.15
2022-10-19T10:56:25.619Z,1.34
2022-10-19T11:01:32.737Z,1.07
2022-10-19T11:06:42.315Z,1.09
2022-10-19T11:11:46.269Z,1.29
2022-10-19T11:16:53.144Z,1.26
2022-10-19T11:22:00.216Z,1.21
2022-10-19T11:27:07.111Z,1.12
2022-10-19T11:32:13.986Z,1.03
2022-10-19T11:37:20.992Z,1.06
2022-10-19T11:42:27.864Z,1.11
2022-10-19T11:47:35.177Z,0.65
2022-10-19T11:52:41.831Z,1.03
2022-10-19T11:57:48.836Z,0.64
2022-10-19T12:02:55.778Z,0.70
2022-10-19T12:08:02.779Z,1.00
2022-10-19T12:13:09.679Z,0.82
2022-10-19T12:18:16.766Z,0.76
2022-10-19T12:23:23.681Z,0.91
2022-10-19T12:28:30.738Z,0.93
2022-10-19T12:33:37.631Z,0.99
2022-10-19T12:38:46.121Z,0.87
2022-10-19T12:43:50.984Z,1.30
2022-10-19T12:48:57.942Z,1.15
2022-10-19T12:54:04.849Z,1.06
2022-10-19T12:59:11.770Z,1.03
2022-10-19T13:04:18.680Z,1.34
2022-10-19T13:09:25.563Z,1.12
2022-10-19T13:14:32.433Z,1.02
2022-10-19T13:19:39.524Z,0.91
2022-10-19T13:24:46.462Z,0.91
2022-10-19T13:29:53.483Z,0.92
2022-10-19T13:35:00.388Z,0.95
2022-10-19T13:40:07.393Z,0.97
2022-10-19T13:45:14.326Z,0.98
2022-10-19T13:50:21.298Z,1.10
2022-10-19T13:55:28.262Z,1.02
2022-10-19T14:00:35.231Z,1.02
2022-10-19T14:05:42.160Z,1.17
2022-10-19T14:11:00.785Z,1.19
2022-10-19T14:15:55.615Z,1.24
2022-10-19T14:21:02.647Z,1.24
2022-10-19T14:26:09.550Z,1.28
2022-10-19T14:31:16.644Z,1.30
2022-10-19T14:36:23.563Z,1.48
2022-10-19T14:41:30.641Z,2.06
2022-10-19T14:46:37.446Z,1.95
2022-10-19T14:51:44.495Z,1.67
2022-10-19T14:56:51.390Z,1.38
2022-10-19T15:01:58.442Z,1.33
2022-10-19T15:07:05.306Z,1.77
2022-10-19T15:12:12.217Z,3.70
2022-10-19T15:17:20.993Z,3.20
2022-10-19T15:22:25.668Z,1.87
2022-10-19T15:27:32.572Z,2.06
2022-10-19T15:32:39.699Z,1.40
2022-10-19T15:37:46.470Z,1.20
2022-10-19T15:42:53.445Z,1.39
2022-10-19T15:48:00.372Z,1.23
2022-10-19T15:53:07.324Z,1.50
2022-10-19T15:58:14.315Z,1.34
2022-10-19T16:03:21.230Z,1.31
2022-10-19T16:08:28.297Z,1.40
2022-10-19T16:13:35.236Z,1.47
2022-10-19T16:18:42.197Z,1.48
2022-10-19T16:23:49.128Z,1.36
2022-10-19T16:28:56.180Z,1.43
2022-10-19T16:34:03.074Z,1.49
2022-10-19T16:39:10.118Z,1.76
2022-10-19T16:44:16.995Z,1.73
2022-10-19T16:49:23.927Z,2.20
2022-10-19T16:54:30.862Z,2.48
2022-10-19T16:59:37.950Z,2.41
2022-10-19T17:04:44.863Z,2.97
2022-10-19T17:09:54.694Z,3.49
2022-10-19T17:15:17.611Z,2.74
2022-10-19T17:20:04.832Z,3.13
2022-10-19T17:25:11.724Z,2.89
2022-10-19T17:30:18.841Z,3.32
2022-10-19T17:35:25.729Z,3.26
2022-10-19T17:40:32.641Z,2.97
2022-10-19T17:45:39.636Z,4.11
2022-10-19T17:50:46.607Z,6.25
2022-10-19T17:55:53.486Z,5.31
2022-10-19T18:01:00.568Z,5.19
2022-10-19T18:06:09.843Z,4.43
2022-10-19T18:11:14.175Z,4.24
2022-10-19T18:16:21.062Z,3.77
2022-10-19T18:21:29.375Z,3.59
2022-10-19T18:26:36.346Z,3.83
2022-10-19T18:31:43.398Z,3.51
2022-10-19T18:36:50.284Z,3.49
2022-10-19T18:41:57.378Z,4.08
2022-10-19T18:47:04.305Z,3.38
2022-10-19T18:52:11.357Z,2.94
2022-10-19T18:57:18.245Z,3.59
2022-10-19T19:02:34.633Z,3.16
2022-10-19T19:07:31.673Z,3.44
2022-10-19T19:12:38.783Z,3.09
2022-10-19T19:17:45.623Z,4.50
2022-10-19T19:22:52.774Z,4.39
2022-10-19T19:27:59.651Z,5.84
2022-10-19T19:33:06.677Z,6.93
2022-10-19T19:38:13.591Z,6.46
2022-10-19T19:43:20.777Z,6.63
2022-10-19T19:48:27.700Z,7.26
2022-10-19T19:53:34.721Z,7.52
2022-10-19T19:58:41.617Z,6.69
2022-10-19T20:03:48.795Z,6.12
2022-10-19T20:08:55.667Z,7.20
2022-10-19T20:14:02.693Z,5.77
2022-10-19T20:19:09.608Z,9.21
2022-10-19T20:24:16.762Z,8.09
2022-10-19T20:29:23.777Z,7.14
2022-10-19T20:34:30.695Z,7.85
2022-10-19T20:39:37.616Z,6.54
2022-10-19T20:44:44.732Z,6.77
2022-10-19T20:49:51.676Z,7.05
2022-10-19T20:54:58.683Z,6.44
2022-10-19T21:00:05.640Z,5.57
2022-10-19T21:05:12.577Z,6.20
2022-10-19T21:10:19.755Z,5.99
2022-10-19T21:15:26.663Z,6.97
2022-10-19T21:20:33.704Z,7.32
2022-10-19T21:25:40.630Z,7.62
2022-10-19T21:30:47.926Z,7.50
2022-10-19T21:35:54.873Z,7.99
2022-10-19T21:41:01.949Z,7.44
2022-10-19T21:46:08.872Z,7.63
2022-10-19T21:51:15.991Z,8.15
2022-10-19T21:56:23.005Z,9.57
2022-10-19T22:01:30.023Z,9.30
2022-10-19T22:06:36.870Z,11.10
2022-10-19T22:11:43.986Z,11.61
2022-10-19T22:16:50.996Z,9.71
2022-10-19T22:21:58.015Z,8.74
2022-10-19T22:27:04.887Z,9.31
2022-10-19T22:32:11.938Z,10.13
2022-10-19T22:37:18.847Z,9.37
2022-10-19T22:42:25.925Z,9.61
2022-10-19T22:47:32.847Z,12.72
2022-10-19T22:52:39.893Z,9.56
2022-10-19T22:57:46.794Z,10.96
2022-10-19T23:02:53.952Z,9.57
2022-10-19T23:08:00.889Z,9.65
2022-10-19T23:13:07.927Z,8.79
2022-10-19T23:18:14.849Z,8.89
2022-10-19T23:23:21.963Z,11.00
2022-10-19T23:28:28.883Z,11.07
2022-10-19T23:33:35.898Z,8.14
2022-10-19T23:38:42.810Z,7.91
2022-10-19T23:43:49.974Z,6.70
2022-10-19T23:48:56.904Z,6.99
2022-10-19T23:54:03.920Z,11.19
2022-10-19T23:59:10.865Z,7.44
