createdAt,value
2023-01-04T16:02:51.383Z,0.10
2023-01-04T16:05:20.861Z,0.20
2023-01-04T16:07:48.873Z,0.20
2023-01-04T16:10:16.968Z,0.20
2023-01-04T16:12:47.732Z,0.20
2023-01-04T16:15:21.809Z,0.30
2023-01-04T16:17:50.053Z,0.30
2023-01-04T16:20:23.660Z,0.20
2023-01-04T16:22:51.503Z,0.27
2023-01-04T16:25:19.486Z,0.30
2023-01-04T16:27:47.206Z,0.30
2023-01-04T16:30:15.338Z,0.30
2023-01-04T16:32:44.137Z,0.30
2023-01-04T16:35:12.364Z,0.30
2023-01-04T16:37:43.109Z,0.30
2023-01-04T16:40:11.572Z,0.30
2023-01-04T16:42:40.157Z,0.30
2023-01-04T16:45:08.983Z,0.30
2023-01-04T16:47:41.257Z,0.30
2023-01-04T16:50:09.992Z,0.30
2023-01-04T16:52:37.860Z,0.30
2023-01-04T16:55:07.952Z,0.30
2023-01-04T16:57:35.729Z,0.30
2023-01-04T17:00:04.038Z,0.40
2023-01-04T17:02:31.983Z,0.30
2023-01-04T17:05:01.065Z,0.30
2023-01-04T17:07:32.939Z,0.30
2023-01-04T17:10:01.464Z,0.30
2023-01-04T17:12:47.972Z,0.37
2023-01-04T17:15:42.452Z,0.30
2023-01-04T17:18:04.831Z,0.40
2023-01-04T17:20:32.570Z,0.30
2023-01-04T17:23:00.233Z,0.40
2023-01-04T17:25:27.956Z,0.30
2023-01-04T17:27:57.157Z,0.50
2023-01-04T17:30:24.965Z,0.40
2023-01-04T17:32:52.725Z,0.40
2023-01-04T17:35:20.465Z,0.40
2023-01-04T17:37:48.211Z,0.40
2023-01-04T17:40:22.445Z,0.40
2023-01-04T17:42:50.912Z,0.40
2023-01-04T17:45:20.105Z,0.40
2023-01-04T17:47:47.864Z,0.40
2023-01-04T17:50:16.047Z,0.33
2023-01-04T17:52:43.776Z,0.40
2023-01-04T17:55:11.521Z,0.40
2023-01-04T17:57:39.292Z,0.40
2023-01-04T18:00:08.130Z,0.50
2023-01-04T18:02:37.439Z,0.30
2023-01-04T18:05:06.758Z,0.43
2023-01-04T18:07:34.538Z,0.40
2023-01-04T18:10:02.461Z,0.47
2023-01-04T18:12:31.114Z,0.40
2023-01-04T18:14:59.080Z,0.40
2023-01-04T18:17:26.852Z,0.50
2023-01-04T18:19:56.137Z,0.40
2023-01-04T18:22:23.839Z,0.50
2023-01-04T18:24:51.533Z,0.40
2023-01-04T18:27:24.358Z,0.40
2023-01-04T18:29:53.168Z,0.40
2023-01-04T18:32:21.241Z,0.40
2023-01-04T18:34:49.008Z,0.40
2023-01-04T18:37:18.963Z,0.30
2023-01-04T18:39:47.022Z,0.40
2023-01-04T18:42:14.953Z,0.40
2023-01-04T18:44:48.324Z,0.40
2023-01-04T18:47:17.459Z,0.50
2023-01-04T18:49:45.229Z,0.40
2023-01-04T18:52:13.034Z,0.50
2023-01-04T18:54:43.100Z,0.40
2023-01-04T18:57:10.816Z,0.40
2023-01-04T18:59:38.576Z,0.40
2023-01-04T19:02:06.591Z,0.50
2023-01-04T19:04:35.474Z,0.50
2023-01-04T19:07:03.589Z,0.40
2023-01-04T19:09:31.560Z,0.60
2023-01-04T19:12:00.777Z,0.60
2023-01-04T19:14:28.545Z,0.40
2023-01-04T19:16:56.322Z,0.50
2023-01-04T19:19:24.168Z,0.50
2023-01-04T19:21:51.893Z,0.60
2023-01-04T19:24:19.603Z,0.60
2023-01-04T19:26:47.366Z,0.60
2023-01-04T19:29:16.480Z,0.57
2023-01-04T19:31:44.239Z,0.50
2023-01-04T19:34:12.093Z,0.60
2023-01-04T19:36:40.311Z,0.70
2023-01-04T19:39:09.523Z,0.57
2023-01-04T19:41:38.152Z,0.50
2023-01-04T19:44:07.493Z,0.40
2023-01-04T19:46:38.211Z,0.60
2023-01-04T19:49:10.669Z,0.50
2023-01-04T19:51:43.966Z,0.50
2023-01-04T19:54:12.117Z,0.50
2023-01-04T19:56:39.865Z,0.50
2023-01-04T19:59:07.879Z,0.40
2023-01-04T20:01:37.449Z,0.47
2023-01-04T20:04:05.654Z,0.50
2023-01-04T20:06:33.844Z,0.50
2023-01-04T20:09:01.896Z,0.50
2023-01-04T20:11:29.839Z,0.50
2023-01-04T20:13:57.694Z,0.50
2023-01-04T20:16:25.581Z,0.50
2023-01-04T20:18:56.959Z,0.60
2023-01-04T20:21:24.856Z,0.60
2023-01-04T20:23:53.014Z,0.60
2023-01-04T20:26:20.752Z,0.60
2023-01-04T20:28:48.800Z,0.53
2023-01-04T20:31:17.666Z,0.60
2023-01-04T20:33:45.572Z,0.60
2023-01-04T20:36:15.689Z,0.50
2023-01-04T20:38:44.366Z,0.50
2023-01-04T20:41:13.506Z,0.50
2023-01-04T20:43:40.233Z,0.50
2023-01-04T20:46:11.318Z,0.57
2023-01-04T20:48:39.093Z,0.50
2023-01-04T20:51:07.325Z,0.60
2023-01-04T20:53:37.233Z,0.60
2023-01-04T20:56:05.844Z,0.70
2023-01-04T20:58:33.650Z,0.60
2023-01-04T21:01:03.068Z,0.60
2023-01-04T21:03:31.024Z,0.70
2023-01-04T21:06:01.268Z,0.63
2023-01-04T21:08:29.607Z,0.60
2023-01-04T21:10:58.980Z,0.60
2023-01-04T21:13:27.744Z,0.60
2023-01-04T21:15:55.619Z,0.60
2023-01-04T21:18:23.711Z,0.70
2023-01-04T21:20:51.777Z,0.60
2023-01-04T21:23:20.763Z,0.60
2023-01-04T21:25:49.724Z,0.60
2023-01-04T21:28:20.005Z,0.70
2023-01-04T21:30:48.437Z,0.60
2023-01-04T21:33:17.059Z,0.60
2023-01-04T21:35:44.988Z,0.60
2023-01-04T21:38:12.758Z,0.70
2023-01-04T21:40:41.801Z,0.60
2023-01-04T21:43:09.622Z,0.60
2023-01-04T21:45:41.760Z,0.60
2023-01-04T21:48:09.559Z,0.60
2023-01-04T21:50:37.734Z,0.60
2023-01-04T21:53:05.737Z,0.67
2023-01-04T21:55:35.129Z,0.60
2023-01-04T21:58:03.606Z,0.60
2023-01-04T22:00:31.582Z,0.60
2023-01-04T22:03:00.738Z,0.60
2023-01-04T22:05:28.651Z,0.60
2023-01-04T22:07:56.555Z,0.70
