createdAt,value
2023-05-03T00:03:23.895Z,4.74
2023-05-03T00:08:26.599Z,4.67
2023-05-03T00:13:29.166Z,4.50
2023-05-03T00:18:32.081Z,4.38
2023-05-03T00:23:34.669Z,4.34
2023-05-03T00:28:37.280Z,4.21
2023-05-03T00:33:40.799Z,4.08
2023-05-03T00:38:43.544Z,4.05
2023-05-03T00:43:46.194Z,4.05
2023-05-03T00:48:49.588Z,3.98
2023-05-03T00:53:52.227Z,3.90
2023-05-03T00:58:55.499Z,3.83
2023-05-03T01:04:01.255Z,3.73
2023-05-03T01:09:43.780Z,3.70
2023-05-03T01:15:01.888Z,3.67
2023-05-03T01:20:11.737Z,3.66
2023-05-03T01:25:16.464Z,3.64
2023-05-03T01:30:25.238Z,3.65
2023-05-03T01:35:42.434Z,3.65
2023-05-03T01:40:55.640Z,3.71
2023-05-03T01:45:59.525Z,3.69
2023-05-03T01:51:02.193Z,3.62
2023-05-03T01:56:05.951Z,3.53
2023-05-03T02:01:09.636Z,3.46
2023-05-03T02:06:12.394Z,3.45
2023-05-03T02:11:15.265Z,3.44
2023-05-03T02:16:18.745Z,3.37
2023-05-03T02:21:21.358Z,3.38
2023-05-03T02:26:23.920Z,3.34
2023-05-03T02:31:27.127Z,3.21
2023-05-03T02:36:32.099Z,3.09
2023-05-03T02:41:34.992Z,3.00
2023-05-03T02:46:37.589Z,2.94
2023-05-03T02:51:40.285Z,2.93
2023-05-03T02:56:42.819Z,2.91
2023-05-03T03:01:47.045Z,2.92
2023-05-03T03:06:49.689Z,2.85
2023-05-03T03:11:53.412Z,2.75
2023-05-03T03:16:58.602Z,3.30
2023-05-03T03:22:01.144Z,4.07
2023-05-03T03:27:03.780Z,4.91
2023-05-03T03:32:07.218Z,5.73
2023-05-03T03:37:10.097Z,6.62
2023-05-03T03:42:15.593Z,7.51
2023-05-03T03:47:18.331Z,8.25
2023-05-03T03:52:21.291Z,8.96
2023-05-03T03:57:25.217Z,9.52
2023-05-03T04:02:28.058Z,10.03
2023-05-03T04:07:31.000Z,10.70
2023-05-03T04:12:34.095Z,11.37
2023-05-03T04:17:36.764Z,12.08
2023-05-03T04:22:40.500Z,12.72
2023-05-03T04:27:45.011Z,13.25
2023-05-03T04:32:47.693Z,13.76
2023-05-03T04:37:50.316Z,14.16
2023-05-03T04:42:52.931Z,14.62
2023-05-03T04:47:55.717Z,15.07
2023-05-03T04:52:59.353Z,15.47
2023-05-03T04:58:02.117Z,16.12
2023-05-03T05:03:06.373Z,16.84
2023-05-03T05:08:09.117Z,17.58
2023-05-03T05:13:11.935Z,18.14
2023-05-03T05:18:14.543Z,18.47
2023-05-03T05:23:17.153Z,18.89
2023-05-03T05:28:19.751Z,19.37
2023-05-03T05:33:22.807Z,19.59
2023-05-03T05:38:25.608Z,20.01
2023-05-03T05:43:28.655Z,20.07
2023-05-03T05:48:31.258Z,20.07
2023-05-03T05:53:33.822Z,20.31
2023-05-03T05:58:37.546Z,20.47
2023-05-03T06:03:40.323Z,20.41
2023-05-03T06:08:42.873Z,20.45
2023-05-03T06:13:45.670Z,20.84
2023-05-03T06:18:48.214Z,20.92
2023-05-03T06:23:50.811Z,21.14
2023-05-03T06:28:53.429Z,21.52
2023-05-03T06:33:56.348Z,21.81
2023-05-03T06:38:58.965Z,21.82
2023-05-03T06:44:01.528Z,21.79
2023-05-03T06:49:04.323Z,22.04
2023-05-03T06:54:09.321Z,21.76
2023-05-03T06:59:12.257Z,21.58
2023-05-03T07:04:14.993Z,21.41
2023-05-03T07:09:21.978Z,21.21
2023-05-03T07:14:28.859Z,21.22
2023-05-03T07:19:32.105Z,21.45
2023-05-03T07:24:34.735Z,21.68
2023-05-03T07:29:37.385Z,22.00
2023-05-03T07:34:40.084Z,21.79
2023-05-03T07:39:42.688Z,21.79
2023-05-03T07:44:45.320Z,21.86
2023-05-03T07:49:50.741Z,21.89
2023-05-03T07:54:53.570Z,22.06
2023-05-03T07:59:56.535Z,22.14
2023-05-03T08:04:59.559Z,22.31
2023-05-03T08:10:03.212Z,22.38
2023-05-03T08:15:07.562Z,21.94
2023-05-03T08:20:11.922Z,21.64
2023-05-03T08:25:17.697Z,21.57
2023-05-03T08:30:22.100Z,21.78
2023-05-03T08:35:25.373Z,22.17
2023-05-03T08:40:29.202Z,22.46
2023-05-03T08:45:33.564Z,22.38
2023-05-03T08:50:42.232Z,21.99
2023-05-03T08:55:45.704Z,21.64
2023-05-03T09:00:48.396Z,21.70
2023-05-03T09:05:50.965Z,22.03
2023-05-03T09:10:54.053Z,21.62
2023-05-03T09:15:58.003Z,21.27
2023-05-03T09:21:00.759Z,21.23
2023-05-03T09:26:03.811Z,21.09
2023-05-03T09:31:07.772Z,20.74
2023-05-03T09:36:11.508Z,20.79
2023-05-03T09:41:15.720Z,21.17
2023-05-03T09:46:19.397Z,20.91
2023-05-03T09:51:23.759Z,20.69
2023-05-03T09:56:26.789Z,20.95
2023-05-03T10:01:31.541Z,21.18
2023-05-03T10:06:44.289Z,21.31
2023-05-03T10:11:59.021Z,20.90
2023-05-03T10:17:43.679Z,20.93
2023-05-03T10:23:05.736Z,21.14
2023-05-03T10:28:09.823Z,20.31
2023-05-03T10:33:12.565Z,19.88
2023-05-03T10:38:17.299Z,19.75
2023-05-03T10:43:29.520Z,18.86
2023-05-03T10:48:33.745Z,18.55
2023-05-03T10:53:42.659Z,18.36
2023-05-03T10:58:51.158Z,17.94
2023-05-03T11:04:34.637Z,17.71
2023-05-03T11:09:37.435Z,17.45
2023-05-03T11:14:42.394Z,16.97
2023-05-03T11:19:45.195Z,16.84
2023-05-03T11:24:47.867Z,16.96
2023-05-03T11:29:51.062Z,17.18
2023-05-03T11:34:54.052Z,16.45
2023-05-03T11:39:56.645Z,16.03
2023-05-03T11:45:01.835Z,15.86
2023-05-03T11:50:05.618Z,15.67
2023-05-03T11:55:10.825Z,16.38
2023-05-03T12:00:20.264Z,17.26
2023-05-03T12:05:23.503Z,17.83
2023-05-03T12:10:33.614Z,17.52
2023-05-03T12:15:40.493Z,17.03
2023-05-03T12:21:29.131Z,16.53
2023-05-03T12:26:08.248Z,15.87
2023-05-03T12:31:13.144Z,15.51
2023-05-03T12:36:16.718Z,15.57
2023-05-03T12:41:52.015Z,16.17
2023-05-03T12:46:44.889Z,16.34
2023-05-03T12:51:55.447Z,16.27
2023-05-03T12:57:08.948Z,16.07
2023-05-03T13:07:27.181Z,15.59
2023-05-03T13:12:33.750Z,15.41
2023-05-03T13:17:36.840Z,15.60
2023-05-03T13:22:39.576Z,15.62
2023-05-03T13:27:42.162Z,15.36
2023-05-03T13:32:44.737Z,15.20
2023-05-03T13:37:47.436Z,15.18
2023-05-03T13:42:50.003Z,15.24
2023-05-03T13:48:12.103Z,15.34
2023-05-03T13:53:15.325Z,15.45
2023-05-03T13:58:17.940Z,15.60
2023-05-03T14:03:20.737Z,15.98
2023-05-03T14:08:23.510Z,16.27
2023-05-03T14:13:29.678Z,16.56
2023-05-03T14:18:35.738Z,16.61
2023-05-03T14:23:39.553Z,16.29
2023-05-03T14:28:42.225Z,15.97
2023-05-03T14:33:44.937Z,15.65
2023-05-03T14:38:47.768Z,15.49
2023-05-03T14:43:50.465Z,15.41
2023-05-03T14:48:53.152Z,15.59
2023-05-03T14:53:55.831Z,15.79
2023-05-03T14:59:00.374Z,15.79
2023-05-03T15:04:04.320Z,15.78
2023-05-03T15:09:08.683Z,15.63
2023-05-03T15:14:11.631Z,15.62
2023-05-03T15:19:14.341Z,15.90
2023-05-03T15:24:18.078Z,16.09
2023-05-03T15:29:21.696Z,16.00
2023-05-03T15:34:24.452Z,15.80
2023-05-03T15:39:27.014Z,15.53
2023-05-03T15:44:29.541Z,15.44
2023-05-03T15:49:32.070Z,15.52
2023-05-03T15:54:34.606Z,15.57
2023-05-03T15:59:37.438Z,15.62
2023-05-03T16:04:40.369Z,15.56
2023-05-03T16:09:44.502Z,15.45
2023-05-03T16:14:47.327Z,15.35
2023-05-03T16:19:49.938Z,15.23
2023-05-03T16:24:55.923Z,15.17
2023-05-03T16:29:58.515Z,15.06
2023-05-03T16:35:04.436Z,14.80
2023-05-03T16:40:11.584Z,14.59
2023-05-03T16:45:16.885Z,14.41
2023-05-03T16:50:20.224Z,14.28
2023-05-03T16:55:23.253Z,14.14
2023-05-03T17:00:25.868Z,13.99
2023-05-03T17:05:33.275Z,13.82
2023-05-03T17:10:39.219Z,13.67
2023-05-03T17:15:41.935Z,13.53
2023-05-03T17:20:44.521Z,13.43
2023-05-03T17:25:48.423Z,13.33
2023-05-03T17:30:51.136Z,13.16
2023-05-03T17:36:00.650Z,13.03
2023-05-03T17:41:07.911Z,12.88
2023-05-03T17:46:14.233Z,12.76
2023-05-03T17:51:17.008Z,12.62
2023-05-03T17:56:19.671Z,12.49
2023-05-03T18:01:22.333Z,12.32
2023-05-03T18:06:25.311Z,12.16
2023-05-03T18:11:27.890Z,12.00
2023-05-03T18:16:30.516Z,11.82
2023-05-03T18:21:35.433Z,11.66
2023-05-03T18:26:38.338Z,11.47
2023-05-03T18:31:41.681Z,11.34
2023-05-03T18:36:44.356Z,11.21
2023-05-03T18:41:46.965Z,11.09
2023-05-03T18:46:49.639Z,10.93
2023-05-03T18:51:52.346Z,10.73
2023-05-03T18:56:55.475Z,10.55
2023-05-03T19:01:58.084Z,10.42
2023-05-03T19:07:00.997Z,10.33
2023-05-03T19:12:04.333Z,10.26
2023-05-03T19:17:08.382Z,10.17
2023-05-03T19:22:11.584Z,10.10
2023-05-03T19:27:14.161Z,10.06
2023-05-03T19:32:16.688Z,9.97
2023-05-03T19:37:19.497Z,9.88
2023-05-03T19:42:22.065Z,9.79
2023-05-03T19:47:24.734Z,9.71
2023-05-03T19:52:27.328Z,9.62
2023-05-03T19:57:29.928Z,9.52
2023-05-03T20:02:36.499Z,9.43
2023-05-03T20:07:39.486Z,9.32
2023-05-03T20:12:42.201Z,9.19
2023-05-03T20:17:44.926Z,9.05
2023-05-03T20:22:50.947Z,8.93
2023-05-03T20:27:53.498Z,8.82
2023-05-03T20:32:56.131Z,8.68
2023-05-03T20:37:58.965Z,8.55
2023-05-03T20:43:02.014Z,8.44
2023-05-03T20:48:05.586Z,8.27
2023-05-03T20:53:08.364Z,8.15
2023-05-03T20:58:12.252Z,8.06
2023-05-03T21:03:15.496Z,7.96
2023-05-03T21:08:18.649Z,7.85
2023-05-03T21:13:21.331Z,7.73
2023-05-03T21:18:24.999Z,7.62
2023-05-03T21:23:27.656Z,7.56
2023-05-03T21:28:32.229Z,7.46
2023-05-03T21:33:34.918Z,7.39
2023-05-03T21:38:37.886Z,7.39
2023-05-03T21:43:40.415Z,7.40
2023-05-03T21:48:43.632Z,7.41
2023-05-03T21:53:46.162Z,7.39
2023-05-03T21:58:48.728Z,7.37
2023-05-03T22:03:51.807Z,7.35
2023-05-03T22:08:54.921Z,7.34
2023-05-03T22:14:07.419Z,7.31
2023-05-03T22:19:11.975Z,7.25
2023-05-03T22:24:14.534Z,7.10
2023-05-03T22:29:17.675Z,7.00
2023-05-03T22:34:20.350Z,6.92
2023-05-03T22:39:23.829Z,6.81
2023-05-03T22:44:26.960Z,6.73
2023-05-03T22:49:29.862Z,6.64
2023-05-03T22:54:32.451Z,6.64
2023-05-03T22:59:34.984Z,6.65
2023-05-03T23:04:37.564Z,6.63
2023-05-03T23:09:40.202Z,6.57
2023-05-03T23:14:45.743Z,6.46
2023-05-03T23:19:48.405Z,6.31
2023-05-03T23:24:51.048Z,6.10
2023-05-03T23:29:53.890Z,5.91
2023-05-03T23:34:57.822Z,5.77
2023-05-03T23:40:00.376Z,5.63
2023-05-03T23:45:03.345Z,5.50
2023-05-03T23:50:07.665Z,5.44
2023-05-03T23:55:10.946Z,5.46
