createdAt,value
2023-01-12T00:00:09.515Z,95939.8
2023-01-12T00:01:11.581Z,95937.6
2023-01-12T00:02:14.454Z,95936.4
2023-01-12T00:03:16.784Z,95933.8
2023-01-12T00:04:19.317Z,95939.3
2023-01-12T00:05:21.948Z,95948.3
2023-01-12T00:06:24.227Z,95940.9
2023-01-12T00:07:26.188Z,95941.7
2023-01-12T00:08:28.136Z,95941.8
2023-01-12T00:09:30.664Z,95941.6
2023-01-12T00:10:33.222Z,95934.5
2023-01-12T00:11:35.778Z,95931.6
2023-01-12T00:12:38.305Z,95932.3
2023-01-12T00:13:40.559Z,95934.9
2023-01-12T00:14:43.093Z,95934.5
2023-01-12T00:15:45.745Z,95936
2023-01-12T00:16:48.321Z,95936.6
2023-01-12T00:17:50.050Z,95936.1
2023-01-12T00:18:52.275Z,95939.9
2023-01-12T00:19:54.486Z,95944.8
2023-01-12T00:20:56.977Z,95944.6
2023-01-12T00:21:58.968Z,95944.7
2023-01-12T00:23:01.224Z,95944.8
2023-01-12T00:24:03.750Z,95942.2
2023-01-12T00:25:06.251Z,95940.6
2023-01-12T00:26:08.806Z,95936.7
2023-01-12T00:27:10.862Z,95941.3
2023-01-12T00:28:13.411Z,95939.7
2023-01-12T00:29:15.935Z,95937.9
2023-01-12T00:30:18.443Z,95938.6
2023-01-12T00:31:21.320Z,95937.4
2023-01-12T00:32:23.745Z,95931.3
2023-01-12T00:33:25.991Z,95933
2023-01-12T00:35:33.496Z,95926.6
2023-01-12T00:36:36.015Z,95922.5
2023-01-12T00:37:38.532Z,95915.9
2023-01-12T00:38:40.808Z,95916.8
2023-01-12T00:40:48.326Z,95914.3
2023-01-12T00:41:50.894Z,95917
2023-01-12T00:42:53.468Z,95918.2
2023-01-12T00:43:56.015Z,95919.2
2023-01-12T00:44:58.318Z,95913.9
2023-01-12T00:46:01.075Z,95918.7
2023-01-12T00:47:03.665Z,95923.5
2023-01-12T00:48:06.157Z,95918.1
2023-01-12T00:49:08.709Z,95919.3
2023-01-12T00:50:11.224Z,95918.8
2023-01-12T00:51:13.763Z,95922.5
2023-01-12T00:53:21.248Z,95919.7
2023-01-12T00:54:23.479Z,95920.3
2023-01-12T00:55:26.068Z,95917.8
2023-01-12T00:56:28.291Z,95918.2
2023-01-12T00:57:31.001Z,95923.3
2023-01-12T00:58:32.989Z,95922
2023-01-12T00:59:35.543Z,95918.4
2023-01-12T01:00:38.045Z,95914.4
2023-01-12T01:01:40.839Z,95914.6
2023-01-12T01:02:43.832Z,95915.1
2023-01-12T01:03:46.494Z,95915.3
2023-01-12T01:04:48.710Z,95913.7
2023-01-12T01:05:50.941Z,95921
2023-01-12T01:06:53.455Z,95918.7
2023-01-12T01:07:55.448Z,95922
2023-01-12T01:08:57.957Z,95924.5
2023-01-12T01:09:59.898Z,95920.4
2023-01-12T01:11:02.104Z,95919.2
2023-01-12T01:12:04.657Z,95918.7
2023-01-12T01:13:07.226Z,95923.4
2023-01-12T01:14:09.520Z,95926
2023-01-12T01:15:11.773Z,95927.1
2023-01-12T01:16:14.566Z,95925
2023-01-12T01:17:16.912Z,95927.5
2023-01-12T01:18:19.441Z,95932.4
2023-01-12T01:19:22.455Z,95933.1
2023-01-12T01:20:24.998Z,95936.4
2023-01-12T01:21:27.504Z,95930.6
2023-01-12T01:22:30.037Z,95930.7
2023-01-12T01:23:32.553Z,95936.6
2023-01-12T01:24:34.338Z,95937.2
2023-01-12T01:25:36.288Z,95932.9
2023-01-12T01:26:38.837Z,95934.3
2023-01-12T01:27:41.080Z,95931.8
2023-01-12T01:28:43.638Z,95930.9
2023-01-12T01:29:46.193Z,95928.9
2023-01-12T01:30:48.736Z,95937.3
2023-01-12T01:31:51.268Z,95933.8
2023-01-12T01:32:53.794Z,95937.3
2023-01-12T01:33:55.763Z,95938.5
2023-01-12T01:34:58.008Z,95933.9
2023-01-12T01:36:00.529Z,95929.7
2023-01-12T01:37:02.484Z,95937.5
2023-01-12T01:38:04.432Z,95926.8
2023-01-12T01:39:06.945Z,95931.1
2023-01-12T01:40:24.105Z,95933.6
2023-01-12T01:41:26.313Z,95933.5
2023-01-12T01:42:28.883Z,95934.7
2023-01-12T01:43:31.130Z,95934.1
2023-01-12T01:44:33.732Z,95928.3
2023-01-12T01:45:35.699Z,95923
2023-01-12T01:46:38.457Z,95926.2
2023-01-12T01:47:40.509Z,95923.8
2023-01-12T01:48:43.015Z,95920.6
2023-01-12T01:49:45.331Z,95918.5
2023-01-12T01:50:47.845Z,95917.2
2023-01-12T01:51:50.094Z,95916.5
2023-01-12T01:52:52.627Z,95916.7
2023-01-12T01:53:55.140Z,95920.4
2023-01-12T01:54:57.374Z,95924.6
2023-01-12T01:55:59.664Z,95922
2023-01-12T01:57:01.611Z,95930
2023-01-12T01:58:03.887Z,95917.9
2023-01-12T01:59:06.383Z,95925.1
2023-01-12T02:00:09.029Z,95924.7
2023-01-12T02:01:11.913Z,95920.8
2023-01-12T02:02:14.192Z,95926
2023-01-12T02:03:16.497Z,95927.6
2023-01-12T02:04:19.039Z,95925.1
2023-01-12T02:05:21.237Z,95927.9
2023-01-12T02:06:23.543Z,95924
2023-01-12T02:07:26.068Z,95918.5
2023-01-12T02:08:28.590Z,95920.7
2023-01-12T02:09:31.090Z,95925
2023-01-12T02:10:33.606Z,95924.8
2023-01-12T02:11:36.114Z,95917.4
2023-01-12T02:12:38.048Z,95914.8
2023-01-12T02:13:40.562Z,95909.8
2023-01-12T02:14:42.821Z,95911
2023-01-12T02:15:45.248Z,95905.1
2023-01-12T02:16:47.831Z,95903.9
2023-01-12T02:17:50.428Z,95903.9
2023-01-12T02:18:52.428Z,95902.8
2023-01-12T02:19:54.941Z,95904.2
2023-01-12T02:20:56.905Z,95899.3
2023-01-12T02:21:59.190Z,95899.1
2023-01-12T02:23:01.757Z,95897.1
2023-01-12T02:24:04.251Z,95899.8
2023-01-12T02:25:06.760Z,95894.5
2023-01-12T02:26:09.263Z,95898.6
2023-01-12T02:27:11.780Z,95898.3
2023-01-12T02:28:14.009Z,95897.7
2023-01-12T02:29:16.516Z,95895.3
2023-01-12T02:30:19.016Z,95899.3
2023-01-12T02:31:21.939Z,95899.4
2023-01-12T02:32:24.578Z,95894
2023-01-12T02:33:27.111Z,95902.1
2023-01-12T02:34:29.064Z,95898.6
2023-01-12T02:35:31.647Z,95901.3
2023-01-12T02:36:34.170Z,95897.4
2023-01-12T02:37:36.683Z,95893.9
2023-01-12T02:38:38.914Z,95897
2023-01-12T02:39:41.434Z,95895
2023-01-12T02:40:43.932Z,95889.4
2023-01-12T02:41:46.468Z,95888.2
2023-01-12T02:42:48.747Z,95888.6
2023-01-12T02:43:51.302Z,95892.4
2023-01-12T02:44:53.818Z,95886.9
2023-01-12T02:45:56.347Z,95887.7
2023-01-12T02:46:58.641Z,95889.7
2023-01-12T02:48:01.240Z,95885.3
2023-01-12T02:49:03.508Z,95887
2023-01-12T02:50:05.773Z,95885.5
2023-01-12T02:51:08.311Z,95884.8
2023-01-12T02:52:10.847Z,95885.1
2023-01-12T02:53:13.065Z,95891.5
2023-01-12T02:54:15.321Z,95888.6
2023-01-12T02:55:17.844Z,95888.8
2023-01-12T02:56:19.530Z,95888.9
2023-01-12T02:57:22.037Z,95885.3
2023-01-12T02:58:24.272Z,95882.4
2023-01-12T02:59:26.776Z,95887.6
2023-01-12T03:00:29.001Z,95882
2023-01-12T03:01:31.514Z,95889.8
2023-01-12T03:02:34.263Z,95888.4
2023-01-12T03:03:36.865Z,95884.7
2023-01-12T03:04:39.103Z,95890.5
2023-01-12T03:05:41.633Z,95887
2023-01-12T03:06:43.887Z,95891.5
2023-01-12T03:07:46.099Z,95888.5
2023-01-12T03:08:48.324Z,95888.3
2023-01-12T03:09:50.827Z,95886.3
2023-01-12T03:10:53.339Z,95890.3
2023-01-12T03:11:55.837Z,95888.3
2023-01-12T03:12:58.352Z,95885.8
2023-01-12T03:14:00.870Z,95887.3
2023-01-12T03:15:02.837Z,95884.2
2023-01-12T03:16:05.225Z,95884
2023-01-12T03:17:07.561Z,95885.2
2023-01-12T03:18:10.224Z,95881.7
2023-01-12T03:19:12.778Z,95879.4
2023-01-12T03:20:15.303Z,95877.4
2023-01-12T03:21:17.820Z,95883
2023-01-12T03:22:20.325Z,95880.9
2023-01-12T03:23:22.552Z,95877.6
2023-01-12T03:24:25.125Z,95875.5
2023-01-12T03:25:27.636Z,95874.6
2023-01-12T03:26:29.899Z,95872.5
2023-01-12T03:27:32.434Z,95878.7
2023-01-12T03:28:34.935Z,95876.6
2023-01-12T03:29:37.175Z,95877.8
2023-01-12T03:30:39.705Z,95878.2
2023-01-12T03:31:41.588Z,95878
2023-01-12T03:32:43.814Z,95875.7
2023-01-12T03:33:46.380Z,95881
2023-01-12T03:34:49.023Z,95879.5
2023-01-12T03:35:51.558Z,95878
2023-01-12T03:36:54.034Z,95877.5
2023-01-12T03:37:56.551Z,95883.5
2023-01-12T03:38:59.067Z,95885.5
2023-01-12T03:40:01.309Z,95885.5
2023-01-12T03:41:03.809Z,95882.7
2023-01-12T03:42:06.323Z,95882.4
2023-01-12T03:43:08.831Z,95882.5
2023-01-12T03:44:11.341Z,95885.3
2023-01-12T03:45:13.848Z,95883
2023-01-12T03:46:15.825Z,95884.8
2023-01-12T03:47:18.075Z,95881.3
2023-01-12T03:48:20.315Z,95880.6
2023-01-12T03:49:22.863Z,95878.7
2023-01-12T03:50:25.418Z,95877.7
2023-01-12T03:51:27.968Z,95876.6
2023-01-12T03:52:30.231Z,95877.7
2023-01-12T03:53:32.456Z,95875.6
2023-01-12T03:54:34.670Z,95871.8
2023-01-12T03:55:36.915Z,95868.7
2023-01-12T03:56:39.463Z,95875.6
2023-01-12T03:57:41.971Z,95873.5
2023-01-12T03:58:44.503Z,95869
2023-01-12T03:59:47.003Z,95868.8
2023-01-12T04:00:49.831Z,95867.6
2023-01-12T04:01:53.141Z,95869.2
2023-01-12T04:02:56.006Z,95868.3
2023-01-12T04:03:58.376Z,95863.2
2023-01-12T04:05:00.928Z,95862.7
2023-01-12T04:06:03.599Z,95863.3
2023-01-12T04:07:06.262Z,95863.5
2023-01-12T04:08:08.492Z,95860.9
2023-01-12T04:09:11.089Z,95867.4
2023-01-12T04:10:13.316Z,95867.5
2023-01-12T04:11:15.249Z,95865.8
2023-01-12T04:12:17.456Z,95865.3
2023-01-12T04:13:19.684Z,95864.6
2023-01-12T04:14:22.185Z,95869.5
2023-01-12T04:15:24.419Z,95872.5
2023-01-12T04:16:27.231Z,95873.3
2023-01-12T04:17:29.594Z,95870.3
2023-01-12T04:18:31.817Z,95871.7
2023-01-12T04:19:34.314Z,95873.8
2023-01-12T04:20:36.644Z,95871.7
2023-01-12T04:21:38.926Z,95869.6
2023-01-12T04:22:41.483Z,95870
2023-01-12T04:23:44.014Z,95863
2023-01-12T04:24:46.524Z,95868
2023-01-12T04:25:48.221Z,95859.3
2023-01-12T04:26:50.779Z,95858.5
2023-01-12T04:27:53.817Z,95857.2
2023-01-12T04:28:56.373Z,95852.2
2023-01-12T04:29:58.602Z,95857.8
2023-01-12T04:31:01.153Z,95853
2023-01-12T04:32:03.592Z,95852
2023-01-12T04:33:06.109Z,95854.5
2023-01-12T04:34:08.641Z,95855.6
2023-01-12T04:35:11.151Z,95849.8
2023-01-12T04:36:13.691Z,95854.7
2023-01-12T04:37:16.266Z,95853.9
2023-01-12T04:38:18.228Z,95847.7
2023-01-12T04:39:20.479Z,95849.8
2023-01-12T04:40:22.452Z,95844.9
2023-01-12T04:41:24.981Z,95842.6
2023-01-12T04:42:27.212Z,95842.4
2023-01-12T04:43:29.144Z,95842.9
2023-01-12T04:44:31.657Z,95841.1
2023-01-12T04:45:34.528Z,95846.4
2023-01-12T04:46:37.144Z,95843.5
2023-01-12T04:47:39.405Z,95845.5
2023-01-12T04:48:41.701Z,95843.9
2023-01-12T04:49:44.195Z,95840.6
2023-01-12T04:50:46.155Z,95847.4
2023-01-12T04:51:48.540Z,95844.5
2023-01-12T04:52:51.087Z,95847.5
2023-01-12T04:53:52.779Z,95843.9
2023-01-12T04:56:00.292Z,95847.7
2023-01-12T04:57:02.819Z,95844.3
2023-01-12T04:58:05.051Z,95847.1
2023-01-12T04:59:07.084Z,95844.6
2023-01-12T05:00:09.339Z,95842.1
2023-01-12T05:01:12.164Z,95839.9
2023-01-12T05:02:14.869Z,95844.7
2023-01-12T05:03:17.534Z,95842.2
2023-01-12T05:04:20.297Z,95849.3
2023-01-12T05:05:22.902Z,95845.6
2023-01-12T05:06:25.405Z,95843.3
2023-01-12T05:07:27.970Z,95845.5
2023-01-12T05:08:30.563Z,95840.5
2023-01-12T05:09:33.127Z,95840.5
2023-01-12T05:10:35.632Z,95838.3
2023-01-12T05:11:38.113Z,95839.1
2023-01-12T05:12:40.374Z,95842.3
2023-01-12T05:13:42.626Z,95847
2023-01-12T05:14:45.152Z,95838.1
2023-01-12T05:15:47.807Z,95839.3
2023-01-12T05:16:50.560Z,95839.3
2023-01-12T05:17:52.880Z,95842
2023-01-12T05:18:55.196Z,95844
2023-01-12T05:21:03.615Z,95850.4
2023-01-12T05:22:05.834Z,95844.7
2023-01-12T05:23:08.427Z,95847.5
2023-01-12T05:24:11.207Z,95844.2
2023-01-12T05:25:13.753Z,95843.6
2023-01-12T05:26:16.247Z,95840.6
2023-01-12T05:27:18.495Z,95848.2
2023-01-12T05:28:21.022Z,95841.9
2023-01-12T05:29:23.538Z,95841.7
2023-01-12T05:30:25.803Z,95846.4
2023-01-12T05:31:28.438Z,95841.5
2023-01-12T05:32:30.955Z,95838.9
2023-01-12T05:33:33.196Z,95840
2023-01-12T05:34:35.451Z,95842.4
2023-01-12T05:35:37.954Z,95839.2
2023-01-12T05:36:40.463Z,95835.4
2023-01-12T05:37:42.702Z,95836.3
2023-01-12T05:38:45.272Z,95832.7
2023-01-12T05:39:47.846Z,95840.8
2023-01-12T05:40:50.106Z,95834
2023-01-12T05:41:52.622Z,95836.8
2023-01-12T05:42:55.124Z,95837.5
2023-01-12T05:43:57.747Z,95841
2023-01-12T05:45:00.281Z,95835.8
2023-01-12T05:46:03.107Z,95840.1
2023-01-12T05:47:05.715Z,95844
2023-01-12T05:48:08.262Z,95842.5
2023-01-12T05:49:10.759Z,95839.7
2023-01-12T05:50:13.337Z,95841.1
2023-01-12T05:51:15.857Z,95842.4
2023-01-12T05:52:18.131Z,95838.6
2023-01-12T05:53:20.620Z,95842
2023-01-12T05:54:23.186Z,95839
2023-01-12T05:55:25.325Z,95834.6
2023-01-12T05:56:27.991Z,95834.3
2023-01-12T05:57:30.577Z,95832.8
2023-01-12T05:58:32.821Z,95833.8
2023-01-12T05:59:35.320Z,95828.7
2023-01-12T06:00:37.835Z,95830.5
2023-01-12T06:01:40.069Z,95831.4
2023-01-12T06:02:42.026Z,95830.1
2023-01-12T06:03:44.567Z,95832
2023-01-12T06:04:47.122Z,95832.2
2023-01-12T06:05:49.687Z,95835.8
2023-01-12T06:06:51.917Z,95835.4
2023-01-12T06:07:54.145Z,95834.4
2023-01-12T06:08:56.704Z,95834.3
2023-01-12T06:09:59.277Z,95835.2
2023-01-12T06:11:01.845Z,95831.8
2023-01-12T06:13:09.386Z,95828.3
2023-01-12T06:14:11.635Z,95830.1
2023-01-12T06:15:14.202Z,95829.4
2023-01-12T06:16:16.472Z,95825.4
2023-01-12T06:17:18.872Z,95826.2
2023-01-12T06:18:21.379Z,95826.5
2023-01-12T06:19:23.892Z,95824.4
2023-01-12T06:20:26.177Z,95825.2
2023-01-12T06:21:28.405Z,95825.7
2023-01-12T06:22:30.355Z,95827.3
2023-01-12T06:24:37.542Z,95828.3
2023-01-12T06:25:40.092Z,95828.4
2023-01-12T06:26:42.501Z,95825.5
2023-01-12T06:27:44.488Z,95828.7
2023-01-12T06:28:47.008Z,95830.9
2023-01-12T06:29:49.246Z,95837.9
2023-01-12T06:30:51.642Z,95834.5
2023-01-12T06:31:54.235Z,95837.5
2023-01-12T06:32:56.780Z,95836
2023-01-12T06:33:59.101Z,95837.8
2023-01-12T06:36:06.629Z,95842.9
2023-01-12T06:37:08.881Z,95843.8
2023-01-12T06:38:10.829Z,95839.5
2023-01-12T06:39:12.520Z,95846.6
2023-01-12T06:40:14.498Z,95846.9
2023-01-12T06:41:17.189Z,95847
2023-01-12T06:42:19.809Z,95842.5
2023-01-12T06:43:22.355Z,95847.3
2023-01-12T06:44:24.593Z,95845.3
2023-01-12T06:45:26.560Z,95851.1
2023-01-12T06:46:29.260Z,95844.1
2023-01-12T06:47:31.851Z,95851.1
2023-01-12T06:49:38.762Z,95848.9
2023-01-12T06:50:41.032Z,95855.7
2023-01-12T06:51:43.271Z,95857.9
2023-01-12T06:52:45.534Z,95853
2023-01-12T06:53:48.075Z,95853.1
2023-01-12T06:54:50.297Z,95857.3
2023-01-12T06:55:52.816Z,95853.4
2023-01-12T06:56:55.104Z,95857.4
2023-01-12T06:57:57.713Z,95854.4
2023-01-12T06:59:00.235Z,95856.9
2023-01-12T07:00:02.550Z,95852
2023-01-12T07:01:05.370Z,95851.8
2023-01-12T07:02:08.306Z,95850.8
2023-01-12T07:03:10.242Z,95852
2023-01-12T07:04:12.655Z,95848.8
2023-01-12T07:05:14.995Z,95853
2023-01-12T07:06:17.285Z,95861.9
2023-01-12T07:07:19.537Z,95858.6
2023-01-12T07:08:21.494Z,95859.7
2023-01-12T07:09:23.745Z,95855.5
2023-01-12T07:10:26.016Z,95859.6
2023-01-12T07:11:28.553Z,95866
2023-01-12T07:12:30.895Z,95856.5
2023-01-12T07:13:33.333Z,95860.1
2023-01-12T07:14:35.631Z,95854.7
2023-01-12T07:15:38.046Z,95860
2023-01-12T07:16:40.499Z,95855
2023-01-12T07:17:43.055Z,95853.7
2023-01-12T07:18:45.576Z,95854.1
2023-01-12T07:19:48.084Z,95849.8
2023-01-12T07:20:50.326Z,95849.4
2023-01-12T07:21:52.862Z,95848.7
2023-01-12T07:22:55.155Z,95850.6
2023-01-12T07:23:57.410Z,95856.9
2023-01-12T07:24:59.926Z,95851
2023-01-12T07:26:02.491Z,95846.3
2023-01-12T07:27:05.084Z,95846.5
2023-01-12T07:28:07.613Z,95848.1
2023-01-12T07:29:09.917Z,95844.3
2023-01-12T07:30:11.913Z,95845.9
2023-01-12T07:31:14.672Z,95840.6
2023-01-12T07:32:17.391Z,95841
2023-01-12T07:33:20.346Z,95829.5
2023-01-12T07:34:22.332Z,95834.4
2023-01-12T07:35:24.840Z,95828.7
2023-01-12T07:36:27.463Z,95831.3
2023-01-12T07:37:30.032Z,95829.4
2023-01-12T07:38:31.981Z,95829.5
2023-01-12T07:39:34.540Z,95827.9
2023-01-12T07:40:36.809Z,95826.7
2023-01-12T07:41:38.829Z,95829.4
2023-01-12T07:42:40.799Z,95832.1
2023-01-12T07:43:43.146Z,95824.4
2023-01-12T07:44:45.770Z,95830.9
2023-01-12T07:45:48.118Z,95826.7
2023-01-12T07:46:50.461Z,95829.8
2023-01-12T07:47:52.687Z,95825.7
2023-01-12T07:48:54.959Z,95827.6
2023-01-12T07:49:57.277Z,95830.1
2023-01-12T07:50:58.969Z,95824.3
2023-01-12T07:52:01.570Z,95827.4
2023-01-12T07:53:03.828Z,95824.8
2023-01-12T07:54:06.065Z,95824.5
2023-01-12T07:55:08.313Z,95823.3
2023-01-12T07:56:10.272Z,95819
2023-01-12T07:57:12.262Z,95822.8
2023-01-12T07:58:14.576Z,95818.6
2023-01-12T07:59:16.987Z,95827.5
2023-01-12T08:00:19.600Z,95820
2023-01-12T08:01:22.438Z,95815.2
2023-01-12T08:02:25.703Z,95816.3
2023-01-12T08:03:28.387Z,95819.9
2023-01-12T08:04:30.647Z,95818.5
2023-01-12T08:05:33.123Z,95814.5
2023-01-12T08:06:35.845Z,95816.7
2023-01-12T08:07:38.348Z,95809
2023-01-12T08:08:40.604Z,95812.6
2023-01-12T08:09:42.386Z,95812.7
2023-01-12T08:10:44.795Z,95812.8
2023-01-12T08:11:46.844Z,95809.6
2023-01-12T08:12:49.076Z,95804.5
2023-01-12T08:13:51.609Z,95802.9
2023-01-12T08:14:54.198Z,95807
2023-01-12T08:15:57.165Z,95798.5
2023-01-12T08:16:59.504Z,95799.8
2023-01-12T08:18:05.716Z,95798.8
2023-01-12T08:19:09.386Z,95791.6
2023-01-12T08:20:11.912Z,95792.5
2023-01-12T08:21:14.207Z,95797.1
2023-01-12T08:22:16.763Z,95793
2023-01-12T08:23:19.062Z,95789.1
2023-01-12T08:24:21.289Z,95791
2023-01-12T08:25:23.819Z,95786.4
2023-01-12T08:26:26.059Z,95791.1
2023-01-12T08:27:27.490Z,95794.8
2023-01-12T08:28:29.754Z,95789.1
2023-01-12T08:29:31.478Z,95791.3
2023-01-12T08:30:34.101Z,95788.3
2023-01-12T08:31:36.407Z,95786
2023-01-12T08:32:38.973Z,95793.1
2023-01-12T08:33:41.522Z,95791.7
2023-01-12T08:34:43.248Z,95789.5
2023-01-12T08:35:45.823Z,95786.4
2023-01-12T08:36:48.349Z,95785.3
2023-01-12T08:37:50.884Z,95795.4
2023-01-12T08:38:53.420Z,95795.8
2023-01-12T08:39:55.967Z,95799.7
2023-01-12T08:40:58.204Z,95796.1
2023-01-12T08:42:00.774Z,95805.9
2023-01-12T08:43:03.010Z,95796.8
2023-01-12T08:44:05.262Z,95799.7
2023-01-12T08:45:07.797Z,95802.9
2023-01-12T08:46:10.394Z,95795.1
2023-01-12T08:47:12.899Z,95809.5
2023-01-12T08:48:15.448Z,95803.5
2023-01-12T08:49:18.557Z,95804.1
2023-01-12T08:50:20.810Z,95805.3
2023-01-12T08:51:23.343Z,95797.1
2023-01-12T08:52:25.605Z,95800
2023-01-12T08:53:27.814Z,95797.5
2023-01-12T08:54:30.335Z,95804.5
2023-01-12T08:55:32.328Z,95799.9
2023-01-12T08:56:34.567Z,95801.4
2023-01-12T08:57:37.108Z,95799.8
2023-01-12T08:58:39.102Z,95807.2
2023-01-12T08:59:40.859Z,95799
2023-01-12T09:00:43.318Z,95799.3
2023-01-12T09:01:46.666Z,95795.5
2023-01-12T09:02:49.699Z,95792.3
2023-01-12T09:03:52.072Z,95788.2
2023-01-12T09:04:54.633Z,95787.9
2023-01-12T09:05:56.855Z,95784.6
2023-01-12T09:07:01.689Z,95784.9
2023-01-12T09:08:03.348Z,95785.5
2023-01-12T09:09:05.631Z,95779.8
2023-01-12T09:10:08.142Z,95780.6
2023-01-12T09:11:10.178Z,95786.9
2023-01-12T09:12:12.119Z,95781.2
2023-01-12T09:13:14.634Z,95776.5
2023-01-12T09:14:16.916Z,95779.2
2023-01-12T09:15:19.535Z,95782.5
2023-01-12T09:16:21.816Z,95784.6
2023-01-12T09:17:24.594Z,95788.5
2023-01-12T09:18:27.241Z,95795.1
2023-01-12T09:19:29.770Z,95790.7
2023-01-12T09:20:32.316Z,95790.7
2023-01-12T09:21:34.818Z,95793.1
2023-01-12T09:22:37.345Z,95790.4
2023-01-12T09:23:39.607Z,95793.3
2023-01-12T09:24:41.604Z,95790.9
2023-01-12T09:25:43.547Z,95796.8
2023-01-12T09:26:46.190Z,95795.6
2023-01-12T09:27:48.467Z,95793.1
2023-01-12T09:28:51.037Z,95789.8
2023-01-12T09:29:53.616Z,95793.7
2023-01-12T09:30:56.112Z,95789.2
2023-01-12T09:31:58.274Z,95785.7
2023-01-12T09:33:00.745Z,95791.4
2023-01-12T09:34:03.419Z,95792.2
2023-01-12T09:35:06.012Z,95782.9
2023-01-12T09:36:08.330Z,95789.4
2023-01-12T09:37:10.636Z,95787.5
2023-01-12T09:38:12.858Z,95788.1
2023-01-12T09:40:20.353Z,95791.4
2023-01-12T09:41:22.577Z,95790.4
2023-01-12T09:42:24.811Z,95785.8
2023-01-12T09:43:27.400Z,95789.8
2023-01-12T09:44:29.911Z,95781.7
2023-01-12T09:45:32.655Z,95786.3
2023-01-12T09:46:35.015Z,95786.3
2023-01-12T09:47:37.589Z,95793.2
2023-01-12T09:48:39.909Z,95798.4
2023-01-12T09:49:42.219Z,95798.3
2023-01-12T09:50:44.780Z,95794.2
2023-01-12T09:51:47.042Z,95794
2023-01-12T09:52:49.613Z,95794.6
2023-01-12T09:53:52.104Z,95790
2023-01-12T09:54:54.112Z,95788.9
2023-01-12T09:55:56.680Z,95787
2023-01-12T09:56:59.210Z,95792.5
2023-01-12T09:58:01.720Z,95793.6
2023-01-12T09:59:03.708Z,95786.5
2023-01-12T10:00:06.012Z,95786.5
2023-01-12T10:02:13.239Z,95787
2023-01-12T10:03:15.986Z,95789
2023-01-12T10:04:18.385Z,95786.8
2023-01-12T10:05:25.970Z,95779.6
2023-01-12T10:06:28.739Z,95784.4
2023-01-12T10:07:30.997Z,95781.2
2023-01-12T10:08:33.510Z,95774.4
2023-01-12T10:09:35.763Z,95772
2023-01-12T10:10:38.273Z,95769
2023-01-12T10:11:39.957Z,95769
2023-01-12T10:12:42.577Z,95760.5
2023-01-12T10:13:45.122Z,95759.4
2023-01-12T10:14:47.693Z,95757.7
2023-01-12T10:15:49.928Z,95763.1
2023-01-12T10:16:51.883Z,95764.9
2023-01-12T10:17:54.451Z,95763.4
2023-01-12T10:18:57.017Z,95767.2
2023-01-12T10:19:59.378Z,95759.4
2023-01-12T10:21:01.712Z,95755.1
2023-01-12T10:22:03.969Z,95760.6
2023-01-12T10:23:06.255Z,95765.1
2023-01-12T10:24:08.496Z,95756.6
2023-01-12T10:25:11.002Z,95765.6
2023-01-12T10:26:13.546Z,95764.8
2023-01-12T10:27:15.836Z,95762.6
2023-01-12T10:28:18.105Z,95756.1
2023-01-12T10:29:20.362Z,95754.8
2023-01-12T10:30:22.754Z,95750.6
2023-01-12T10:31:25.473Z,95754.8
2023-01-12T10:33:33.119Z,95746.9
2023-01-12T10:34:35.331Z,95747.2
2023-01-12T10:35:37.926Z,95745.6
2023-01-12T10:36:41.856Z,95744.2
2023-01-12T10:37:44.444Z,95741.6
2023-01-12T10:38:46.466Z,95741.6
2023-01-12T10:39:48.713Z,95743.5
2023-01-12T10:40:50.684Z,95738.6
2023-01-12T10:41:53.241Z,95736.1
2023-01-12T10:42:57.156Z,95741.6
2023-01-12T10:43:59.729Z,95738.3
2023-01-12T10:45:01.803Z,95740.3
2023-01-12T10:46:04.508Z,95733.6
2023-01-12T10:47:06.538Z,95724
2023-01-12T10:48:09.053Z,95726.7
2023-01-12T10:49:11.554Z,95720.1
2023-01-12T10:50:14.067Z,95733.3
2023-01-12T10:51:16.066Z,95722.5
2023-01-12T10:52:18.643Z,95721.1
2023-01-12T10:53:20.898Z,95723.5
2023-01-12T10:54:23.195Z,95719
2023-01-12T10:55:25.468Z,95725.7
2023-01-12T10:56:28.028Z,95716.9
2023-01-12T10:57:30.271Z,95730.4
2023-01-12T10:58:32.504Z,95719.6
2023-01-12T10:59:34.744Z,95718.3
2023-01-12T11:00:36.996Z,95722.5
2023-01-12T11:01:39.809Z,95722.5
2023-01-12T11:02:42.431Z,95717.8
2023-01-12T11:03:45.067Z,95718.3
2023-01-12T11:04:47.323Z,95719
2023-01-12T11:05:49.847Z,95713.7
2023-01-12T11:06:52.196Z,95722.2
2023-01-12T11:07:54.519Z,95719
2023-01-12T11:08:57.107Z,95719.7
2023-01-12T11:09:59.145Z,95716.1
2023-01-12T11:11:01.693Z,95720.3
2023-01-12T11:12:03.639Z,95727.2
2023-01-12T11:13:05.946Z,95722
2023-01-12T11:14:08.222Z,95722.3
2023-01-12T11:15:10.561Z,95722.8
2023-01-12T11:16:13.108Z,95722.3
2023-01-12T11:17:15.266Z,95715.7
2023-01-12T11:18:17.785Z,95724.2
2023-01-12T11:19:20.310Z,95717.1
2023-01-12T11:20:21.999Z,95718.9
2023-01-12T11:21:24.540Z,95718.2
2023-01-12T11:22:26.921Z,95716.7
2023-01-12T11:23:29.669Z,95718.3
2023-01-12T11:24:31.894Z,95726.9
2023-01-12T11:25:34.195Z,95719.5
2023-01-12T11:26:36.733Z,95724.4
2023-01-12T11:27:39.254Z,95719.5
2023-01-12T11:28:41.776Z,95719.1
2023-01-12T11:29:44.080Z,95723
2023-01-12T11:30:46.264Z,95721.1
2023-01-12T11:31:48.319Z,95717.5
2023-01-12T11:32:50.843Z,95734.2
2023-01-12T11:33:52.804Z,95711.9
2023-01-12T11:34:55.045Z,95706.8
2023-01-12T11:35:57.340Z,95711.2
2023-01-12T11:36:59.289Z,95708.7
2023-01-12T11:38:01.596Z,95710.9
2023-01-12T11:39:04.191Z,95709.1
2023-01-12T11:40:06.475Z,95706.3
2023-01-12T11:41:08.771Z,95700.7
2023-01-12T11:42:11.295Z,95709.7
2023-01-12T11:43:13.534Z,95706.4
2023-01-12T11:44:15.781Z,95704.6
2023-01-12T11:45:17.793Z,95695.8
2023-01-12T11:46:19.855Z,95701.3
2023-01-12T11:47:21.964Z,95696.7
2023-01-12T11:48:24.527Z,95695.2
2023-01-12T11:49:27.095Z,95698.5
2023-01-12T11:50:29.525Z,95690.3
2023-01-12T11:51:31.835Z,95693.5
2023-01-12T11:52:34.103Z,95695.7
2023-01-12T11:53:36.412Z,95682
2023-01-12T11:54:38.712Z,95689.8
2023-01-12T11:55:41.267Z,95684.1
2023-01-12T11:56:43.269Z,95685.4
2023-01-12T11:57:45.501Z,95689.6
2023-01-12T11:58:48.062Z,95687.7
2023-01-12T11:59:50.348Z,95691.3
2023-01-12T12:00:53.137Z,95685.4
2023-01-12T12:01:55.187Z,95689.3
2023-01-12T12:02:57.725Z,95682.6
2023-01-12T12:04:00.651Z,95685.1
2023-01-12T12:05:02.494Z,95687.3
2023-01-12T12:06:05.036Z,95683.7
2023-01-12T12:07:07.597Z,95683.4
2023-01-12T12:08:09.852Z,95682.8
2023-01-12T12:09:12.631Z,95681.6
2023-01-12T12:10:14.991Z,95688.4
2023-01-12T12:11:17.678Z,95686.2
2023-01-12T12:12:20.308Z,95676.9
2023-01-12T12:13:22.839Z,95675.8
2023-01-12T12:14:24.558Z,95687.1
2023-01-12T12:15:26.843Z,95681.7
2023-01-12T12:16:29.102Z,95674.1
2023-01-12T12:17:31.605Z,95673
2023-01-12T12:18:33.832Z,95676.3
2023-01-12T12:19:36.080Z,95667.9
2023-01-12T12:20:38.620Z,95670
2023-01-12T12:21:40.925Z,95670.3
2023-01-12T12:22:42.887Z,95659
2023-01-12T12:23:44.871Z,95660
2023-01-12T12:24:47.229Z,95666.3
2023-01-12T12:25:49.869Z,95655.5
2023-01-12T12:26:52.178Z,95673.8
2023-01-12T12:27:54.726Z,95661.8
2023-01-12T12:28:57.260Z,95658
2023-01-12T12:29:59.528Z,95660.4
2023-01-12T12:31:01.954Z,95653.3
2023-01-12T12:32:04.294Z,95658.6
2023-01-12T12:33:06.514Z,95652.2
2023-01-12T12:34:08.836Z,95641.6
2023-01-12T12:35:11.392Z,95652.3
2023-01-12T12:36:13.675Z,95648.6
2023-01-12T12:37:16.236Z,95642.7
2023-01-12T12:38:18.761Z,95621.3
2023-01-12T12:39:21.356Z,95628.7
2023-01-12T12:40:24.008Z,95644.7
2023-01-12T12:41:27.245Z,95620.6
2023-01-12T12:42:29.825Z,95643.6
2023-01-12T12:43:32.157Z,95650.4
2023-01-12T12:44:34.704Z,95639.6
2023-01-12T12:45:36.989Z,95643.2
2023-01-12T12:46:39.834Z,95636.8
2023-01-12T12:47:43.854Z,95638.1
2023-01-12T12:48:46.482Z,95649.7
2023-01-12T12:49:48.771Z,95647
2023-01-12T12:50:51.048Z,95627.9
2023-01-12T12:51:53.304Z,95630.3
2023-01-12T12:52:55.288Z,95634.6