createdAt,value
2022-09-07T00:00:50.245Z,11.81
2022-09-07T00:05:52.916Z,11.67
2022-09-07T00:11:03.580Z,11.60
2022-09-07T00:16:08.648Z,11.51
2022-09-07T00:21:11.732Z,11.44
2022-09-07T00:26:18.049Z,11.34
2022-09-07T00:31:22.776Z,11.33
2022-09-07T00:36:25.450Z,11.20
2022-09-07T00:41:27.843Z,11.15
2022-09-07T00:46:35.361Z,11.06
2022-09-07T00:51:52.867Z,11.10
2022-09-07T00:56:56.865Z,11.19
2022-09-07T01:01:59.616Z,11.20
2022-09-07T01:07:04.079Z,10.98
2022-09-07T01:12:07.980Z,11.02
2022-09-07T01:17:32.342Z,11.11
2022-09-07T01:23:11.887Z,10.96
2022-09-07T01:28:27.606Z,10.85
2022-09-07T01:33:38.864Z,10.87
2022-09-07T01:39:02.755Z,10.89
2022-09-07T01:44:10.771Z,10.86
2022-09-07T01:49:21.769Z,10.62
2022-09-07T01:54:29.728Z,10.50
2022-09-07T01:59:50.427Z,10.57
2022-09-07T02:05:08.035Z,10.43
2022-09-07T02:10:16.673Z,10.50
2022-09-07T02:15:26.265Z,10.50
2022-09-07T02:20:53.100Z,10.56
2022-09-07T02:26:10.865Z,10.67
2022-09-07T02:31:13.471Z,10.53
2022-09-07T02:36:22.000Z,10.49
2022-09-07T02:41:36.020Z,10.58
2022-09-07T02:47:21.848Z,10.73
2022-09-07T02:52:47.336Z,10.94
2022-09-07T02:58:11.010Z,10.71
2022-09-07T03:03:32.386Z,10.75
2022-09-07T03:08:45.111Z,10.54
2022-09-07T03:13:47.412Z,10.70
2022-09-07T03:18:49.987Z,10.62
2022-09-07T03:23:53.336Z,10.72
2022-09-07T03:28:55.672Z,10.40
2022-09-07T03:33:57.924Z,10.39
2022-09-07T03:39:00.699Z,10.29
2022-09-07T03:44:07.170Z,10.31
2022-09-07T03:49:09.299Z,10.34
2022-09-07T03:54:11.576Z,10.32
2022-09-07T03:59:13.889Z,10.40
2022-09-07T04:04:16.130Z,10.34
2022-09-07T04:09:18.392Z,10.36
2022-09-07T04:14:20.690Z,10.25
2022-09-07T04:19:23.313Z,10.25
2022-09-07T04:24:25.819Z,10.36
2022-09-07T04:29:28.121Z,10.31
2022-09-07T04:34:30.611Z,10.32
2022-09-07T04:39:32.908Z,10.62
2022-09-07T04:44:35.637Z,10.71
2022-09-07T04:49:37.838Z,10.79
2022-09-07T04:54:40.097Z,10.75
2022-09-07T04:59:42.382Z,10.87
2022-09-07T05:04:44.801Z,10.64
2022-09-07T05:09:47.497Z,10.86
2022-09-07T05:14:49.809Z,11.07
2022-09-07T05:19:52.262Z,11.46
2022-09-07T05:24:54.906Z,11.65
2022-09-07T05:35:02.417Z,11.86
2022-09-07T05:40:05.687Z,12.29
2022-09-07T05:45:08.465Z,18.40
2022-09-07T05:50:11.678Z,23.59
2022-09-07T05:55:29.290Z,27.29
2022-09-07T06:00:32.442Z,29.47
2022-09-07T06:05:34.747Z,30.63
2022-09-07T14:13:34.302Z,24.06
2022-09-07T14:18:37.055Z,23.85
2022-09-07T14:23:41.861Z,24.04
2022-09-07T14:28:46.193Z,23.91
2022-09-07T14:33:57.238Z,23.56
2022-09-07T14:39:04.304Z,22.96
2022-09-07T14:44:07.085Z,22.84
2022-09-07T14:49:21.320Z,22.46
2022-09-07T14:54:28.229Z,22.29
2022-09-07T14:59:45.969Z,22.28
2022-09-07T15:05:10.118Z,22.29
2022-09-07T15:10:33.495Z,22.53
2022-09-07T15:15:39.751Z,22.75
2022-09-07T15:20:44.534Z,22.72
2022-09-07T15:25:53.695Z,22.65
2022-09-07T15:36:20.441Z,22.53
2022-09-07T15:41:24.566Z,22.45
2022-09-07T15:46:28.044Z,22.33
2022-09-07T16:13:16.846Z,20.90
2022-09-07T16:18:39.280Z,20.58
2022-09-07T16:23:55.281Z,20.20
2022-09-07T16:28:58.597Z,19.82
2022-09-07T16:34:02.527Z,19.66
2022-09-07T16:39:05.025Z,19.42
2022-09-07T16:44:07.883Z,19.06
2022-09-07T16:49:11.351Z,18.82
2022-09-07T16:54:14.665Z,18.44
2022-09-07T16:59:21.673Z,18.35
2022-09-07T17:04:24.205Z,17.76
2022-09-07T17:21:38.084Z,17.11
2022-09-07T17:26:42.877Z,16.88
2022-09-07T17:37:09.113Z,16.40
2022-09-07T17:42:11.484Z,16.21
2022-09-07T17:47:13.779Z,16.06
2022-09-07T17:52:15.956Z,16.01
2022-09-07T17:57:18.024Z,15.70
2022-09-07T18:02:20.590Z,15.84
2022-09-07T18:07:22.881Z,15.74
2022-09-07T18:12:25.114Z,15.63
2022-09-07T18:17:27.450Z,15.18
2022-09-07T18:22:29.865Z,15.17
2022-09-07T18:27:32.312Z,15.10
2022-09-07T18:32:34.717Z,15.09
2022-09-07T18:37:38.303Z,14.89
2022-09-07T18:42:42.556Z,14.95
2022-09-07T18:47:50.174Z,15.10
2022-09-07T18:52:53.364Z,14.86
2022-09-07T18:57:56.188Z,15.11
2022-09-07T19:02:59.629Z,14.98
2022-09-07T19:08:04.181Z,14.86
2022-09-07T19:13:06.683Z,14.69
2022-09-07T19:18:09.934Z,14.69
2022-09-07T19:23:12.063Z,14.53
2022-09-07T19:28:14.872Z,14.54
2022-09-07T19:33:17.037Z,14.42
2022-09-07T19:38:43.722Z,14.42
2022-09-07T19:43:47.251Z,14.43
2022-09-07T19:48:49.820Z,14.17
2022-09-07T19:53:52.080Z,14.15
2022-09-07T19:58:54.878Z,14.38
2022-09-07T20:04:03.814Z,13.98
2022-09-07T20:09:08.538Z,14.31
2022-09-07T20:14:10.954Z,14.51
2022-09-07T20:19:17.591Z,14.44
2022-09-07T20:24:22.705Z,14.40
2022-09-07T20:29:29.076Z,14.08
2022-09-07T20:34:32.338Z,13.79
2022-09-07T20:39:38.927Z,14.03
2022-09-07T20:44:41.645Z,14.47
2022-09-07T20:49:44.104Z,14.76
2022-09-07T20:54:46.395Z,14.82
2022-09-07T20:59:48.713Z,14.80
2022-09-07T21:04:51.354Z,14.93
2022-09-07T21:09:53.592Z,14.85
2022-09-07T21:14:55.907Z,14.51
2022-09-07T21:19:58.049Z,14.08
2022-09-07T21:25:00.334Z,13.88
2022-09-07T21:30:02.614Z,13.76
2022-09-07T21:35:05.057Z,13.71
2022-09-07T21:40:08.179Z,13.50
2022-09-07T21:45:12.738Z,13.53
2022-09-07T21:50:14.974Z,13.37
2022-09-07T21:55:17.394Z,13.07
2022-09-07T22:00:19.760Z,13.14
2022-09-07T22:05:22.287Z,12.83
2022-09-07T22:10:24.563Z,13.08
2022-09-07T22:15:26.871Z,12.99
2022-09-07T22:20:28.947Z,12.81
2022-09-07T22:25:31.905Z,12.85
2022-09-07T22:30:34.103Z,12.89
2022-09-07T22:35:36.180Z,12.86
2022-09-07T22:40:38.534Z,12.81
2022-09-07T22:45:40.632Z,12.78
2022-09-07T22:50:42.985Z,12.71
2022-09-07T22:55:45.447Z,12.37
2022-09-07T23:00:47.715Z,12.50
2022-09-07T23:05:49.903Z,12.37
2022-09-07T23:10:52.455Z,12.59
2022-09-07T23:43:32.756Z,12.33
2022-09-07T23:48:35.216Z,12.32
2022-09-07T23:53:37.402Z,12.06
2022-09-07T23:58:39.538Z,11.95
