createdAt,value
2018-09-23T00:00:02.351Z,11.3
2018-09-23T00:05:02.359Z,11.2
2018-09-23T00:10:07.730Z,11.2
2018-09-23T00:15:05.194Z,11.2
2018-09-23T00:20:05.777Z,11.2
2018-09-23T00:25:05.022Z,11.2
2018-09-23T00:30:10.597Z,11.1
2018-09-23T00:35:05.512Z,11.2
2018-09-23T00:40:05.434Z,11.1
2018-09-23T00:45:02.821Z,11.1
2018-09-23T00:50:02.790Z,11
2018-09-23T00:55:02.749Z,11
2018-09-23T01:00:05.201Z,11
2018-09-23T01:05:05.206Z,11.1
2018-09-23T01:10:02.546Z,11.1
2018-09-23T01:15:05.072Z,11
2018-09-23T01:20:03.085Z,11
2018-09-23T01:25:05.650Z,11
2018-09-23T01:30:02.581Z,11
2018-09-23T01:35:07.660Z,10.9
2018-09-23T01:40:05.505Z,10.9
2018-09-23T01:45:02.956Z,10.9
2018-09-23T01:50:02.925Z,10.9
2018-09-23T01:55:05.398Z,10.9
2018-09-23T02:00:07.439Z,10.9
2018-09-23T02:05:12.496Z,10.9
2018-09-23T02:10:03.001Z,10.9
2018-09-23T02:15:10.852Z,10.9
2018-09-23T02:20:05.661Z,10.9
2018-09-23T02:25:07.445Z,10.9
2018-09-23T02:30:15.314Z,10.9
2018-09-23T02:35:02.980Z,10.9
2018-09-23T02:40:07.824Z,10.9
2018-09-23T02:45:05.576Z,10.8
2018-09-23T02:50:07.917Z,10.9
2018-09-23T02:55:10.661Z,10.8
2018-09-23T03:00:05.435Z,10.8
2018-09-23T03:05:03.303Z,10.8
2018-09-23T03:10:03.071Z,10.8
2018-09-23T03:15:02.427Z,10.8
2018-09-23T03:20:12.937Z,10.7
2018-09-23T03:25:08.152Z,10.7
2018-09-23T03:30:12.575Z,10.7
2018-09-23T03:35:05.169Z,10.7
2018-09-23T03:40:05.482Z,10.7
2018-09-23T03:45:13.347Z,10.6
2018-09-23T03:50:05.107Z,10.7
2018-09-23T03:55:15.682Z,10.6
2018-09-23T04:00:05.514Z,10.6
2018-09-23T04:05:08.350Z,10.7
2018-09-23T04:10:05.546Z,10.7
2018-09-23T04:15:10.897Z,10.7
2018-09-23T04:20:10.768Z,10.7
2018-09-23T04:25:04.902Z,10.7
2018-09-23T04:30:03.113Z,10.7
2018-09-23T04:35:02.362Z,10.7
2018-09-23T04:40:05.612Z,10.8
2018-09-23T04:45:07.456Z,10.7
2018-09-23T04:50:05.219Z,10.7
2018-09-23T04:55:05.500Z,10.8
2018-09-23T05:00:02.775Z,10.7
2018-09-23T05:05:08.234Z,10.8
2018-09-23T05:10:05.482Z,10.7
2018-09-23T05:15:13.240Z,10.7
2018-09-23T05:20:02.636Z,10.7
2018-09-23T05:25:05.421Z,10.7
2018-09-23T05:30:07.755Z,10.8
2018-09-23T05:35:08.014Z,10.8
2018-09-23T05:40:07.763Z,10.8
2018-09-23T05:45:05.430Z,10.9
2018-09-23T05:50:02.657Z,10.9
2018-09-23T05:55:15.581Z,11
2018-09-23T06:00:05.403Z,11.1
2018-09-23T06:05:05.805Z,11.1
2018-09-23T06:10:05.106Z,11.2
2018-09-23T06:15:02.802Z,11.2
2018-09-23T06:20:08.335Z,11.2
2018-09-23T06:25:02.689Z,11.2
2018-09-23T06:30:05.196Z,11.3
2018-09-23T06:35:05.535Z,11.2
2018-09-23T06:40:03.269Z,11.2
2018-09-23T06:45:02.482Z,11.3
2018-09-23T06:50:02.652Z,11.4
2018-09-23T06:55:07.836Z,11.4
2018-09-23T07:00:10.686Z,11.5
2018-09-23T07:05:02.495Z,11.5
2018-09-23T07:10:10.920Z,11.6
2018-09-23T07:15:05.236Z,11.8
2018-09-23T07:20:05.095Z,11.9
2018-09-23T07:25:10.426Z,12
2018-09-23T07:30:12.804Z,12.2
2018-09-23T07:35:02.896Z,12.2
2018-09-23T07:40:25.436Z,12.2
2018-09-23T07:45:10.307Z,12.3
2018-09-23T07:50:02.573Z,12.3
2018-09-23T07:55:18.015Z,12.4
2018-09-23T08:00:13.556Z,12.4
2018-09-23T08:05:02.777Z,12.4
2018-09-23T08:10:05.088Z,12.5
2018-09-23T08:15:05.843Z,12.6
2018-09-23T08:20:02.969Z,12.6
2018-09-23T08:25:02.561Z,12.7
2018-09-23T08:30:05.579Z,13
2018-09-23T08:35:08.393Z,13
2018-09-23T08:40:13.252Z,13.1
2018-09-23T08:45:25.208Z,13.1
2018-09-23T08:50:25.449Z,13.2
2018-09-23T08:55:02.858Z,13.2
2018-09-23T09:00:05.685Z,13.4
2018-09-23T09:05:02.378Z,13.4
2018-09-23T09:10:08.194Z,13.6
2018-09-23T09:15:07.502Z,13.8
2018-09-23T09:20:05.583Z,13.9
2018-09-23T09:25:02.426Z,13.9
2018-09-23T09:30:02.851Z,14
2018-09-23T09:35:08.257Z,14.1
2018-09-23T09:40:03.188Z,14.1
2018-09-23T09:45:07.616Z,14
2018-09-23T09:50:02.953Z,14
2018-09-23T09:55:03.350Z,14
2018-09-23T10:00:30.559Z,13.9
2018-09-23T10:05:03.168Z,13.9
2018-09-23T10:10:03.001Z,14
2018-09-23T10:15:08.396Z,14.1
2018-09-23T10:20:13.037Z,14.1
2018-09-23T10:25:03.209Z,14.1
2018-09-23T10:30:20.184Z,14.2
2018-09-23T10:35:02.739Z,14.2
2018-09-23T10:40:05.320Z,14.2
2018-09-23T10:45:03.275Z,14.2
2018-09-23T10:50:02.563Z,14.1
2018-09-23T10:55:05.342Z,14.2
2018-09-23T11:00:07.645Z,14.3
2018-09-23T11:05:28.643Z,14.2
2018-09-23T11:10:02.569Z,14.2
2018-09-23T11:15:02.925Z,14.2
2018-09-23T11:20:03.367Z,14
2018-09-23T11:25:05.365Z,13.8
2018-09-23T11:30:02.772Z,13.8
2018-09-23T11:35:08.132Z,13.7
2018-09-23T11:40:15.638Z,13.7
2018-09-23T11:45:02.387Z,13.7
2018-09-23T11:50:05.285Z,13.8
2018-09-23T11:55:03.098Z,13.8
2018-09-23T12:00:05.236Z,13.8
2018-09-23T12:05:05.863Z,13.8
2018-09-23T12:10:02.714Z,13.8
2018-09-23T12:15:05.633Z,13.8
2018-09-23T12:20:08.078Z,13.7
2018-09-23T12:25:03.332Z,13.7
2018-09-23T12:30:02.569Z,13.6
2018-09-23T12:35:10.555Z,13.5
2018-09-23T12:40:20.993Z,13.4
2018-09-23T12:45:02.611Z,13.4
2018-09-23T12:50:02.992Z,13.3
2018-09-23T12:55:03.249Z,13.2
2018-09-23T13:00:25.329Z,13.1
2018-09-23T13:05:02.671Z,13.1
2018-09-23T13:10:07.459Z,13
2018-09-23T13:15:02.700Z,12.9
2018-09-23T13:20:03.292Z,12.9
2018-09-23T13:25:07.806Z,12.8
2018-09-23T13:30:18.251Z,12.7
2018-09-23T13:35:03.331Z,12.7
2018-09-23T13:40:08.144Z,12.6
2018-09-23T13:45:02.401Z,12.6
2018-09-23T13:50:12.872Z,12.4
2018-09-23T13:55:02.939Z,12.4
2018-09-23T14:00:03.259Z,12.5
2018-09-23T14:05:02.556Z,12.4
2018-09-23T14:10:10.127Z,12.4
2018-09-23T14:15:02.812Z,12.3
2018-09-23T14:20:08.254Z,12.3
2018-09-23T14:25:20.100Z,12.3
2018-09-23T14:30:07.439Z,12.3
2018-09-23T14:35:05.244Z,12.2
2018-09-23T14:40:08.074Z,12.1
2018-09-23T14:45:09.972Z,12.1
2018-09-23T14:50:03.258Z,12.1
2018-09-23T14:55:07.864Z,12
2018-09-23T15:00:03.481Z,12
2018-09-23T15:05:02.716Z,12
2018-09-23T15:10:22.752Z,11.9
2018-09-23T15:15:02.799Z,11.9
2018-09-23T15:20:03.243Z,11.8
2018-09-23T15:25:02.399Z,11.8
2018-09-23T15:30:05.127Z,11.7
2018-09-23T15:35:07.999Z,11.6
2018-09-23T15:40:02.725Z,11.6
2018-09-23T15:45:05.654Z,11.4
2018-09-23T15:50:10.544Z,11.3
2018-09-23T15:55:15.867Z,11.2
2018-09-23T16:00:03.068Z,11.2
2018-09-23T16:05:03.305Z,11.2
2018-09-23T16:10:13.143Z,11.2
2018-09-23T16:15:03.321Z,11.2
2018-09-23T16:20:07.876Z,11.1
2018-09-23T16:25:05.542Z,11.1
2018-09-23T16:30:07.820Z,11.1
2018-09-23T16:35:02.999Z,11.1
2018-09-23T16:40:05.306Z,11
2018-09-23T16:45:05.551Z,11
2018-09-23T16:50:17.961Z,11
2018-09-23T16:55:18.356Z,10.9
2018-09-23T17:00:02.592Z,10.9
2018-09-23T17:05:02.808Z,10.9
2018-09-23T17:10:32.925Z,10.7
2018-09-23T17:15:05.673Z,10.7
2018-09-23T17:20:30.909Z,10.6
2018-09-23T17:25:03.206Z,10.6
2018-09-23T17:30:20.491Z,10.4
2018-09-23T17:35:05.951Z,10.3
2018-09-23T17:40:05.642Z,10.2
2018-09-23T17:45:04.904Z,10.1
2018-09-23T17:50:08.397Z,10.1
2018-09-23T17:55:07.789Z,10
2018-09-23T18:00:05.643Z,10
2018-09-23T18:05:02.431Z,10
2018-09-23T18:10:10.832Z,9.8
2018-09-23T18:15:17.830Z,9.8
2018-09-23T18:20:05.092Z,9.8
2018-09-23T18:25:02.923Z,9.8
2018-09-23T18:30:05.797Z,9.5
2018-09-23T18:35:17.723Z,9.4
2018-09-23T18:40:10.081Z,9.3
2018-09-23T18:45:05.264Z,9.2
2018-09-23T18:50:02.707Z,9.2
2018-09-23T18:55:05.332Z,9.1
2018-09-23T19:00:02.620Z,9.1
2018-09-23T19:05:05.344Z,8.9
2018-09-23T19:10:03.048Z,9
2018-09-23T19:15:07.521Z,9
2018-09-23T19:20:08.188Z,9
2018-09-23T19:25:07.412Z,9
2018-09-23T19:30:07.789Z,9
2018-09-23T19:40:22.815Z,9
2018-09-23T19:45:20.469Z,9
2018-09-23T19:50:02.707Z,9
2018-09-23T19:55:05.492Z,9.1
2018-09-23T20:00:02.655Z,9.1
2018-09-23T20:05:05.522Z,9.1
2018-09-23T20:10:05.838Z,9
2018-09-23T20:15:07.739Z,9
2018-09-23T20:20:08.270Z,9
2018-09-23T20:25:02.402Z,9
2018-09-23T20:30:05.356Z,9
2018-09-23T20:35:03.062Z,9
2018-09-23T20:40:15.499Z,9
2018-09-23T20:45:10.683Z,9
2018-09-23T20:50:05.466Z,8.9
2018-09-23T20:55:03.184Z,8.9
2018-09-23T21:00:15.098Z,8.9
2018-09-23T21:05:05.495Z,8.8
2018-09-23T21:10:05.769Z,8.9
2018-09-23T21:15:10.300Z,8.8
2018-09-23T21:20:02.674Z,8.8
2018-09-23T21:25:05.453Z,8.9
2018-09-23T21:30:05.174Z,8.9
2018-09-23T21:35:02.846Z,8.9
2018-09-23T21:40:02.554Z,8.9
2018-09-23T21:45:18.004Z,9
2018-09-23T21:50:05.860Z,9
2018-09-23T21:55:05.091Z,9
2018-09-23T22:00:08.347Z,9
2018-09-23T22:05:02.567Z,9
2018-09-23T22:10:05.778Z,9.1
2018-09-23T22:15:02.485Z,9
2018-09-23T22:20:30.589Z,8.8
2018-09-23T22:25:02.768Z,8.9
2018-09-23T22:30:05.555Z,8.9
2018-09-23T22:35:05.057Z,8.8
2018-09-23T22:40:02.701Z,8.8
2018-09-23T22:45:02.987Z,8.7
2018-09-23T22:50:15.876Z,8.7
2018-09-23T22:55:02.399Z,8.7
2018-09-23T23:00:02.649Z,8.7
2018-09-23T23:05:15.521Z,8.7
2018-09-23T23:10:05.751Z,8.9
2018-09-23T23:15:02.499Z,8.8
2018-09-23T23:20:02.912Z,8.9
2018-09-23T23:25:05.683Z,8.9
2018-09-23T23:30:08.420Z,8.9
2018-09-23T23:35:02.520Z,8.9
2018-09-23T23:40:03.205Z,8.9
2018-09-23T23:45:05.056Z,8.9
2018-09-23T23:50:09.953Z,8.9
2018-09-23T23:55:07.744Z,8.9
