createdAt,value
2018-11-11T00:01:37.330Z,156.80
2018-11-11T00:04:06.429Z,156.53
2018-11-11T00:06:35.855Z,165.43
2018-11-11T00:09:06.807Z,169.00
2018-11-11T00:11:35.863Z,168.60
2018-11-11T00:14:05.000Z,147.17
2018-11-11T00:16:34.100Z,141.13
2018-11-11T00:19:03.377Z,137.80
2018-11-11T00:21:32.431Z,151.33
2018-11-11T00:24:02.391Z,155.53
2018-11-11T00:26:31.328Z,142.63
2018-11-11T00:29:00.324Z,112.13
2018-11-11T00:31:29.347Z,135.33
2018-11-11T00:33:58.844Z,132.33
2018-11-11T00:36:27.850Z,148.57
2018-11-11T00:38:56.860Z,145.93
2018-11-11T00:41:25.802Z,131.27
2018-11-11T00:43:54.731Z,139.00
2018-11-11T00:46:23.798Z,147.90
2018-11-11T00:48:53.348Z,146.83
2018-11-11T00:51:22.289Z,135.83
2018-11-11T00:53:51.332Z,149.03
2018-11-11T00:56:20.292Z,144.90
2018-11-11T00:58:49.241Z,150.07
2018-11-11T01:01:18.348Z,141.33
2018-11-11T01:03:47.473Z,128.17
2018-11-11T01:06:16.562Z,136.33
2018-11-11T01:08:45.766Z,136.87
2018-11-11T01:11:14.765Z,149.03
2018-11-11T01:13:43.782Z,140.63
2018-11-11T01:16:12.849Z,135.23
2018-11-11T01:18:41.980Z,135.03
2018-11-11T01:21:10.899Z,132.37
2018-11-11T01:23:39.988Z,144.13
2018-11-11T01:26:09.032Z,140.73
2018-11-11T01:28:39.250Z,127.90
2018-11-11T01:31:08.300Z,150.03
2018-11-11T01:33:37.346Z,133.93
2018-11-11T01:36:06.869Z,130.70
2018-11-11T01:38:36.557Z,135.53
2018-11-11T01:41:06.081Z,135.93
2018-11-11T01:43:35.170Z,146.63
2018-11-11T01:46:04.236Z,118.43
2018-11-11T01:48:33.371Z,136.97
2018-11-11T01:51:02.394Z,139.47
2018-11-11T01:53:31.499Z,140.50
2018-11-11T01:56:00.373Z,161.50
2018-11-11T01:58:29.402Z,152.40
2018-11-11T02:00:59.593Z,153.40
2018-11-11T02:03:28.521Z,202.17
2018-11-11T02:05:58.502Z,212.07
2018-11-11T02:08:27.397Z,201.40
2018-11-11T02:10:56.345Z,209.07
2018-11-11T02:13:26.890Z,223.20
2018-11-11T02:15:55.962Z,192.43
2018-11-11T02:18:24.902Z,194.87
2018-11-11T02:20:53.897Z,179.80
2018-11-11T02:23:23.004Z,189.50
2018-11-11T02:25:52.801Z,191.63
2018-11-11T02:28:21.750Z,202.27
2018-11-11T02:30:50.774Z,207.33
2018-11-11T02:33:19.761Z,181.87
2018-11-11T02:35:48.748Z,212.70
2018-11-11T02:38:17.847Z,205.73
2018-11-11T02:40:46.885Z,183.57
2018-11-11T02:43:15.876Z,190.73
2018-11-11T02:45:45.080Z,203.00
2018-11-11T02:48:15.375Z,190.53
2018-11-11T02:50:45.197Z,166.40
2018-11-11T02:53:14.207Z,164.60
2018-11-11T02:55:43.279Z,193.23
2018-11-11T02:58:12.451Z,179.47
2018-11-11T03:00:48.103Z,181.87
2018-11-11T03:03:19.200Z,190.00
2018-11-11T03:05:48.329Z,167.07
2018-11-11T03:08:17.330Z,165.13
2018-11-11T03:10:46.363Z,151.70
2018-11-11T03:13:16.397Z,149.60
2018-11-11T03:15:45.504Z,158.63
2018-11-11T03:18:14.680Z,172.70
2018-11-11T03:20:43.774Z,188.97
2018-11-11T03:23:12.851Z,180.20
2018-11-11T03:25:42.184Z,163.40
2018-11-11T03:28:11.442Z,148.43
2018-11-11T03:30:41.297Z,165.57
2018-11-11T03:33:10.529Z,152.83
2018-11-11T03:35:39.863Z,156.60
2018-11-11T03:38:09.835Z,153.23
2018-11-11T03:40:46.357Z,180.50
2018-11-11T03:43:17.404Z,185.03
2018-11-11T03:45:46.618Z,169.37
2018-11-11T03:48:16.674Z,165.80
2018-11-11T03:50:46.058Z,175.70
2018-11-11T03:53:15.200Z,166.67
2018-11-11T03:55:44.404Z,177.40
2018-11-11T03:58:13.559Z,168.67
2018-11-11T04:00:42.704Z,169.63
2018-11-11T04:03:11.917Z,182.53
2018-11-11T04:05:40.970Z,150.27
2018-11-11T04:08:09.920Z,136.77
2018-11-11T04:10:38.787Z,137.90
2018-11-11T04:13:07.935Z,131.73
2018-11-11T04:15:36.901Z,120.53
2018-11-11T04:18:06.239Z,143.60
2018-11-11T04:20:35.361Z,133.47
2018-11-11T04:23:04.371Z,125.57
2018-11-11T04:25:33.326Z,125.77
2018-11-11T04:28:02.373Z,136.13
2018-11-11T04:30:31.459Z,127.67
2018-11-11T04:33:00.528Z,134.83
2018-11-11T04:35:29.553Z,144.03
2018-11-11T04:37:58.555Z,142.63
2018-11-11T04:40:27.563Z,135.63
2018-11-11T04:42:56.649Z,139.73
2018-11-11T04:45:25.708Z,140.47
2018-11-11T04:47:56.725Z,139.30
2018-11-11T04:50:27.355Z,138.73
2018-11-11T04:52:57.315Z,140.67
2018-11-11T04:55:26.466Z,147.87
2018-11-11T04:57:55.523Z,149.20
2018-11-11T05:00:24.738Z,149.57
2018-11-11T05:02:53.931Z,137.40
2018-11-11T05:05:23.008Z,145.17
2018-11-11T05:07:52.795Z,148.30
2018-11-11T05:10:22.210Z,136.03
2018-11-11T05:12:55.308Z,144.67
2018-11-11T05:15:24.599Z,144.13
2018-11-11T05:17:54.593Z,150.67
2018-11-11T05:20:23.714Z,153.23
2018-11-11T05:22:53.012Z,156.03
2018-11-11T05:25:22.238Z,145.43
2018-11-11T05:27:52.398Z,150.27
2018-11-11T05:30:21.598Z,138.30
2018-11-11T05:32:51.372Z,153.07
2018-11-11T05:35:20.480Z,152.50
2018-11-11T05:37:49.874Z,157.97
2018-11-11T05:40:18.960Z,165.87
2018-11-11T05:42:48.071Z,158.17
2018-11-11T05:45:17.092Z,150.33
2018-11-11T05:47:46.053Z,129.30
2018-11-11T05:50:16.285Z,138.17
2018-11-11T05:52:46.370Z,144.07
2018-11-11T05:55:16.197Z,147.17
2018-11-11T05:57:45.805Z,153.07
2018-11-11T06:00:16.339Z,144.93
2018-11-11T06:02:45.671Z,140.83
2018-11-11T06:05:17.106Z,126.17
2018-11-11T06:07:46.897Z,133.97
2018-11-11T06:10:16.553Z,135.47
2018-11-11T06:12:45.748Z,134.23
2018-11-11T06:15:15.233Z,137.87
2018-11-11T06:17:44.280Z,136.07
2018-11-11T06:20:15.694Z,149.13
2018-11-11T06:22:44.885Z,136.80
2018-11-11T06:25:14.218Z,131.93
2018-11-11T06:27:43.886Z,130.43
2018-11-11T06:30:13.513Z,138.17
2018-11-11T06:32:42.780Z,142.30
2018-11-11T06:35:11.963Z,139.07
2018-11-11T06:37:41.080Z,144.33
2018-11-11T06:40:11.479Z,132.83
2018-11-11T06:42:40.791Z,140.10
2018-11-11T06:45:11.749Z,131.40
2018-11-11T06:47:41.342Z,140.90
2018-11-11T06:50:11.538Z,143.83
2018-11-11T06:52:41.380Z,135.63
2018-11-11T06:55:10.925Z,137.20
2018-11-11T06:57:40.331Z,139.13
2018-11-11T07:00:11.978Z,131.43
2018-11-11T07:02:50.871Z,159.73
2018-11-11T07:05:19.810Z,131.30
2018-11-11T07:07:49.099Z,136.53
2018-11-11T07:10:18.978Z,134.17
2018-11-11T07:12:49.021Z,131.73
2018-11-11T07:15:24.020Z,135.73
2018-11-11T07:17:53.125Z,140.40
2018-11-11T07:20:25.347Z,133.90
2018-11-11T07:22:55.055Z,123.63
2018-11-11T07:25:24.207Z,138.77
2018-11-11T07:27:55.325Z,136.63
2018-11-11T07:30:24.619Z,128.93
2018-11-11T07:33:00.279Z,136.30
2018-11-11T07:35:29.278Z,136.73
2018-11-11T07:37:58.369Z,124.43
2018-11-11T07:40:27.523Z,136.93
2018-11-11T07:42:57.070Z,129.50
2018-11-11T07:45:26.161Z,130.97
2018-11-11T07:47:55.226Z,112.23
2018-11-11T07:50:24.576Z,126.97
2018-11-11T07:52:53.776Z,120.27
2018-11-11T07:55:23.103Z,128.23
2018-11-11T07:57:53.033Z,120.27
2018-11-11T08:00:22.250Z,127.00
2018-11-11T08:02:51.594Z,111.33
2018-11-11T08:05:20.907Z,123.90
2018-11-11T08:07:50.118Z,125.63
2018-11-11T08:10:30.898Z,118.23
2018-11-11T08:13:00.395Z,130.40
2018-11-11T08:15:29.620Z,125.83
2018-11-11T08:17:58.906Z,128.10
2018-11-11T08:20:28.041Z,118.77
2018-11-11T08:22:57.166Z,131.67
2018-11-11T08:25:26.445Z,125.37
2018-11-11T08:27:55.832Z,125.53
2018-11-11T08:30:25.075Z,127.67
2018-11-11T08:32:54.900Z,120.53
2018-11-11T08:35:24.091Z,115.37
2018-11-11T08:37:53.385Z,131.23
2018-11-11T08:40:23.433Z,120.43
2018-11-11T08:42:52.734Z,122.77
2018-11-11T08:45:22.011Z,117.73
2018-11-11T08:47:51.730Z,129.80
2018-11-11T08:50:20.986Z,128.83
2018-11-11T08:52:51.043Z,122.30
2018-11-11T08:55:23.237Z,122.50
2018-11-11T08:57:52.275Z,113.17
2018-11-11T09:00:22.313Z,117.70
2018-11-11T09:02:52.369Z,123.80
2018-11-11T09:05:22.530Z,130.23
2018-11-11T09:07:51.549Z,125.03
2018-11-11T09:10:20.933Z,115.10
2018-11-11T09:12:50.843Z,122.57
2018-11-11T09:15:19.999Z,118.50
2018-11-11T09:17:49.376Z,107.53
2018-11-11T09:20:18.686Z,107.57
2018-11-11T09:22:47.955Z,100.67
2018-11-11T09:25:17.559Z,105.87
2018-11-11T09:27:46.737Z,109.77
2018-11-11T09:30:16.651Z,101.07
2018-11-11T09:32:45.967Z,107.53
2018-11-11T09:35:15.460Z,111.60
2018-11-11T09:37:44.938Z,103.40
2018-11-11T09:40:25.082Z,104.33
2018-11-11T09:42:54.461Z,103.27
2018-11-11T09:45:24.528Z,107.47
2018-11-11T09:47:54.160Z,104.27
2018-11-11T09:50:23.665Z,103.57
2018-11-11T09:52:53.742Z,111.77
2018-11-11T09:55:23.243Z,100.23
2018-11-11T09:57:52.784Z,106.97
2018-11-11T10:00:23.364Z,106.07
2018-11-11T10:02:56.209Z,108.70
2018-11-11T10:05:30.261Z,100.73
2018-11-11T10:09:02.088Z,98.70
2018-11-11T10:11:46.780Z,99.77
2018-11-11T10:14:22.343Z,99.60
2018-11-11T10:16:56.750Z,109.93
2018-11-11T10:19:49.827Z,110.03
2018-11-11T10:22:24.379Z,102.70
2018-11-11T10:24:58.834Z,105.67
2018-11-11T10:28:32.409Z,101.63
2018-11-11T10:31:09.602Z,95.17
2018-11-11T10:33:41.048Z,92.93
2018-11-11T10:36:20.234Z,111.37
2018-11-11T10:39:04.765Z,106.57
2018-11-11T10:41:40.549Z,97.10
2018-11-11T10:44:16.455Z,105.00
2018-11-11T10:47:03.003Z,98.03
2018-11-11T10:49:42.819Z,108.00
2018-11-11T10:52:13.801Z,104.87
2018-11-11T10:54:43.481Z,99.43
2018-11-11T10:57:14.061Z,101.70
2018-11-11T10:59:44.555Z,99.83
2018-11-11T11:02:19.349Z,102.37
2018-11-11T11:04:53.885Z,101.17
2018-11-11T11:07:23.213Z,109.07
2018-11-11T11:09:52.471Z,99.90
2018-11-11T11:12:23.453Z,101.50
2018-11-11T11:14:53.472Z,105.17
2018-11-11T11:17:23.419Z,104.00
2018-11-11T11:19:52.765Z,108.33
2018-11-11T11:22:22.449Z,104.20
2018-11-11T11:24:51.772Z,97.97
2018-11-11T11:27:21.091Z,105.93
2018-11-11T11:29:50.156Z,111.20
2018-11-11T11:32:19.923Z,104.97
2018-11-11T11:34:49.595Z,96.77
2018-11-11T11:37:20.303Z,102.47
2018-11-11T11:39:50.007Z,103.07
2018-11-11T11:42:19.372Z,106.67
2018-11-11T11:44:48.523Z,104.27
2018-11-11T11:47:17.922Z,102.83
2018-11-11T11:49:46.970Z,100.70
2018-11-11T11:52:16.292Z,107.47
2018-11-11T11:54:45.506Z,104.77
2018-11-11T11:57:14.877Z,107.30
2018-11-11T11:59:44.724Z,104.27
2018-11-11T12:02:14.250Z,99.77
2018-11-11T12:04:43.485Z,104.23
2018-11-11T12:07:12.839Z,113.03
2018-11-11T12:09:42.199Z,104.37
2018-11-11T12:12:11.412Z,107.57
2018-11-11T12:14:42.256Z,110.33
2018-11-11T12:17:11.920Z,97.90
2018-11-11T12:19:46.967Z,111.70
2018-11-11T12:27:13.230Z,108.53
2018-11-11T12:29:42.477Z,112.50
2018-11-11T12:35:05.325Z,110.77
2018-11-11T12:37:35.739Z,104.43
2018-11-11T12:40:07.588Z,108.90
2018-11-11T12:42:37.297Z,98.50
2018-11-11T12:45:08.422Z,112.30
2018-11-11T12:47:38.850Z,106.13
2018-11-11T12:50:09.601Z,110.27
2018-11-11T12:52:40.824Z,107.90
2018-11-11T12:55:11.319Z,115.47
2018-11-11T12:57:40.809Z,109.10
2018-11-11T13:00:14.272Z,107.37
2018-11-11T13:02:43.517Z,103.37
2018-11-11T13:05:12.978Z,103.60
2018-11-11T13:07:42.245Z,105.83
2018-11-11T13:10:13.071Z,99.70
2018-11-11T13:12:43.294Z,107.13
2018-11-11T13:15:13.837Z,104.50
2018-11-11T13:17:43.499Z,101.87
2018-11-11T13:20:14.496Z,105.30
2018-11-11T13:22:44.135Z,106.47
2018-11-11T13:25:14.247Z,106.07
2018-11-11T13:27:43.727Z,102.17
2018-11-11T13:30:14.457Z,99.00
2018-11-11T13:32:43.744Z,112.80
2018-11-11T13:35:16.015Z,104.30
2018-11-11T13:37:45.172Z,104.43
2018-11-11T13:40:22.356Z,103.60
2018-11-11T13:42:51.718Z,105.57
2018-11-11T13:45:22.614Z,111.60
2018-11-11T13:47:52.251Z,105.60
2018-11-11T13:50:22.647Z,102.87
2018-11-11T13:52:51.919Z,110.37
2018-11-11T13:55:21.863Z,109.30
2018-11-11T13:57:51.347Z,110.10
2018-11-11T14:00:23.065Z,108.93
2018-11-11T14:02:53.027Z,106.93
2018-11-11T14:05:22.613Z,105.50
2018-11-11T14:07:51.817Z,107.53
2018-11-11T14:10:21.596Z,112.97
2018-11-11T14:12:51.911Z,99.50
2018-11-11T14:15:23.586Z,119.53
2018-11-11T14:17:54.727Z,121.87
2018-11-11T14:27:29.600Z,102.67
2018-11-11T14:30:00.064Z,114.00
2018-11-11T14:32:29.290Z,106.27
2018-11-11T14:37:39.528Z,111.33
2018-11-11T14:40:11.034Z,112.67
2018-11-11T14:45:08.823Z,108.23
2018-11-11T14:47:38.137Z,119.23
2018-11-11T14:50:08.917Z,108.80
2018-11-11T14:52:38.418Z,111.90
2018-11-11T14:55:10.403Z,110.53
2018-11-11T14:57:39.462Z,115.17
2018-11-11T15:00:13.132Z,116.53
2018-11-11T15:02:42.715Z,117.97
2018-11-11T15:05:14.042Z,116.87
2018-11-11T15:07:44.702Z,127.00
2018-11-11T15:12:43.299Z,118.67
2018-11-11T15:15:23.136Z,124.13
2018-11-11T15:17:53.316Z,117.77
2018-11-11T15:20:22.677Z,123.73
2018-11-11T15:22:52.213Z,120.77
2018-11-11T15:25:23.182Z,111.70
2018-11-11T15:27:53.379Z,124.23
2018-11-11T15:30:23.806Z,121.10
2018-11-11T15:32:53.374Z,120.37
2018-11-11T15:35:22.410Z,118.20
2018-11-11T15:37:51.629Z,129.60
2018-11-11T15:40:23.038Z,129.93
2018-11-11T15:42:52.149Z,129.93
2018-11-11T15:45:22.393Z,127.47
2018-11-11T15:47:51.595Z,117.17
2018-11-11T15:50:22.085Z,128.30
2018-11-11T15:54:57.286Z,132.80
2018-11-11T15:57:26.609Z,143.83
2018-11-11T15:59:56.500Z,123.67
2018-11-11T16:02:25.801Z,125.30
2018-11-11T16:04:55.998Z,137.33
2018-11-11T16:07:25.108Z,129.73
2018-11-11T16:09:54.418Z,119.43
2018-11-11T16:12:23.628Z,131.40
2018-11-11T16:14:53.269Z,125.37
2018-11-11T16:17:23.477Z,130.03
2018-11-11T16:19:52.767Z,126.63
2018-11-11T16:22:22.105Z,133.17
2018-11-11T16:24:56.573Z,133.13
2018-11-11T16:27:27.019Z,124.67
2018-11-11T16:29:58.095Z,121.23
2018-11-11T16:32:31.750Z,132.03
2018-11-11T16:35:03.055Z,144.80
2018-11-11T16:37:32.585Z,138.87
2018-11-11T16:40:02.267Z,132.90
2018-11-11T16:42:31.731Z,140.43
2018-11-11T16:45:01.255Z,138.33
2018-11-11T16:47:31.148Z,115.80
2018-11-11T16:50:01.376Z,139.87
2018-11-11T16:52:34.454Z,128.30
2018-11-11T16:55:04.351Z,139.57
2018-11-11T16:57:34.112Z,126.07
2018-11-11T17:00:03.512Z,137.03
2018-11-11T17:02:34.279Z,139.43
2018-11-11T17:05:04.240Z,134.97
2018-11-11T17:07:34.342Z,136.23
2018-11-11T17:10:18.052Z,146.37
2018-11-11T17:12:49.750Z,134.93
2018-11-11T17:15:21.711Z,124.30
2018-11-11T17:17:52.414Z,130.57
2018-11-11T17:20:24.922Z,131.10
2018-11-11T17:22:55.752Z,128.80
2018-11-11T17:25:27.328Z,147.07
2018-11-11T17:27:57.165Z,127.90
2018-11-11T17:30:30.171Z,121.47
2018-11-11T17:33:00.896Z,132.87
2018-11-11T17:35:31.782Z,135.00
2018-11-11T17:38:01.627Z,125.60
2018-11-11T17:40:32.081Z,132.50
2018-11-11T17:43:03.587Z,127.97
2018-11-11T17:45:33.297Z,133.93
2018-11-11T17:48:07.028Z,125.87
2018-11-11T17:50:36.524Z,133.93
2018-11-11T17:53:07.753Z,131.50
2018-11-11T17:55:37.735Z,117.43
2018-11-11T17:58:07.453Z,124.33
2018-11-11T18:00:37.558Z,133.00
2018-11-11T18:03:07.852Z,139.60
2018-11-11T18:05:37.303Z,126.50
2018-11-11T18:08:07.190Z,138.53
2018-11-11T18:10:36.944Z,149.00
2018-11-11T18:13:07.403Z,156.60
2018-11-11T18:15:38.228Z,148.13
2018-11-11T18:18:07.811Z,130.60
2018-11-11T18:20:37.999Z,137.60
2018-11-11T18:23:08.437Z,145.73
2018-11-11T18:25:39.062Z,145.60
2018-11-11T18:31:16.023Z,119.37
2018-11-11T18:50:07.522Z,137.63
2018-11-11T18:59:00.419Z,143.40
2018-11-11T19:01:31.826Z,147.83
2018-11-11T19:07:37.854Z,141.20
2018-11-11T19:10:49.781Z,129.60
2018-11-11T19:13:46.819Z,149.73
2018-11-11T19:16:28.653Z,154.20
2018-11-11T19:19:02.822Z,149.90
2018-11-11T19:21:33.766Z,158.50
2018-11-11T19:46:05.591Z,147.83
2018-11-11T19:48:35.492Z,145.37
2018-11-11T19:51:05.253Z,146.93
2018-11-11T19:53:35.017Z,130.57
2018-11-11T20:10:06.194Z,132.30
2018-11-11T20:12:42.140Z,148.07
2018-11-11T20:20:40.831Z,145.97
2018-11-11T21:06:08.725Z,160.23
2018-11-11T21:08:42.605Z,167.43
2018-11-11T21:11:12.898Z,152.70
2018-11-11T21:13:42.732Z,141.93
2018-11-11T21:16:13.425Z,140.37
2018-11-11T21:18:42.829Z,141.47
2018-11-11T21:21:14.665Z,161.50
2018-11-11T21:23:44.800Z,158.30
2018-11-11T21:26:15.081Z,152.87
2018-11-11T21:28:48.204Z,106.67
2018-11-11T21:31:19.610Z,126.40
2018-11-11T21:33:49.853Z,134.40
2018-11-11T21:36:48.798Z,157.57
2018-11-11T21:39:19.645Z,141.37
2018-11-11T21:41:49.725Z,135.40
2018-11-11T21:44:19.684Z,128.93
2018-11-11T21:46:50.541Z,158.93
2018-11-11T21:49:23.684Z,141.93
2018-11-11T21:51:56.853Z,143.63
2018-11-11T21:54:30.274Z,137.27
2018-11-11T21:57:01.281Z,154.17
2018-11-11T21:59:37.870Z,167.10
2018-11-11T22:02:17.408Z,135.43
2018-11-11T22:04:53.649Z,157.03
2018-11-11T22:07:32.664Z,166.60
2018-11-11T22:10:08.793Z,155.00
2018-11-11T22:12:41.749Z,165.37
2018-11-11T22:15:16.714Z,171.27
2018-11-11T22:17:48.032Z,164.83
2018-11-11T22:20:19.009Z,172.87
2018-11-11T22:22:49.048Z,153.23
2018-11-11T22:25:18.451Z,166.97
2018-11-11T22:27:48.401Z,147.33
2018-11-11T22:30:17.561Z,161.27
2018-11-11T22:32:46.881Z,163.33
2018-11-11T22:35:16.823Z,154.23
2018-11-11T22:37:46.010Z,153.00
2018-11-11T22:40:15.342Z,158.63
2018-11-11T22:42:45.015Z,157.93
2018-11-11T22:45:15.092Z,145.83
2018-11-11T22:47:48.719Z,149.53
2018-11-11T22:50:19.219Z,157.53
2018-11-11T22:52:48.563Z,171.00
2018-11-11T22:55:18.094Z,160.83
2018-11-11T22:57:47.164Z,158.87
2018-11-11T23:00:22.122Z,171.53
2018-11-11T23:02:51.991Z,162.80
2018-11-11T23:05:22.361Z,167.80
2018-11-11T23:07:52.970Z,158.60
2018-11-11T23:10:23.867Z,167.67
2018-11-11T23:12:53.229Z,136.60
2018-11-11T23:15:23.658Z,165.77
2018-11-11T23:17:53.965Z,156.10
2018-11-11T23:20:23.329Z,144.43
2018-11-11T23:22:53.842Z,161.43
2018-11-11T23:25:23.259Z,129.73
2018-11-11T23:27:53.370Z,153.40
2018-11-11T23:30:23.563Z,147.23
2018-11-11T23:32:52.784Z,153.77
2018-11-11T23:35:21.977Z,165.27
2018-11-11T23:37:51.333Z,143.90
2018-11-11T23:40:20.523Z,133.47
2018-11-11T23:42:50.331Z,158.20
2018-11-11T23:45:19.481Z,131.40
2018-11-11T23:47:48.570Z,150.17
2018-11-11T23:50:19.131Z,164.70
2018-11-11T23:52:48.662Z,158.87
2018-11-11T23:55:21.947Z,167.63
2018-11-11T23:57:51.229Z,160.37
