createdAt,value
2023-09-12T00:00:54.682Z,100997.07
2023-09-12T00:03:34.038Z,100998.60
2023-09-12T00:06:03.158Z,100998.66
2023-09-12T00:08:31.562Z,100998.31
2023-09-12T00:11:13.565Z,100999.95
2023-09-12T00:13:42.614Z,100998.02
2023-09-12T00:16:12.251Z,100995.33
2023-09-12T00:18:42.046Z,100992.04
2023-09-12T00:21:10.722Z,100990.96
2023-09-12T00:23:39.151Z,100986.61
2023-09-12T00:26:07.546Z,100986.11
2023-09-12T00:28:36.366Z,100986.09
2023-09-12T00:31:04.500Z,100990.80
2023-09-12T00:33:33.362Z,100990.84
2023-09-12T00:36:01.538Z,100992.16
2023-09-12T00:38:31.274Z,100991.81
2023-09-12T00:40:59.659Z,100990.25
2023-09-12T00:43:27.949Z,100989.38
2023-09-12T00:45:56.662Z,100987.52
2023-09-12T00:48:25.303Z,100984.17
2023-09-12T00:50:54.513Z,100983.99
2023-09-12T00:53:23.100Z,100985.10
2023-09-12T00:55:57.673Z,100985.29
2023-09-12T00:58:26.661Z,100985.08
2023-09-12T01:00:55.315Z,100986.86
2023-09-12T01:03:23.850Z,100990.77
2023-09-12T01:05:52.962Z,100992.04
2023-09-12T01:08:21.556Z,100995.92
2023-09-12T01:10:51.063Z,100998.49
2023-09-12T01:13:19.394Z,101004.27
2023-09-12T01:15:47.925Z,101009.27
2023-09-12T01:18:16.341Z,101012.39
2023-09-12T01:21:00.799Z,101010.48
2023-09-12T01:23:55.161Z,101012.58
2023-09-12T01:26:59.105Z,101015.20
2023-09-12T01:29:27.631Z,101018.08
2023-09-12T01:31:56.655Z,101018.59
2023-09-12T01:34:24.853Z,101020.27
2023-09-12T01:36:52.911Z,101020.96
2023-09-12T01:39:21.514Z,101019.25
2023-09-12T01:41:51.293Z,101022.40
2023-09-12T01:44:20.229Z,101018.59
2023-09-12T01:46:51.223Z,101023.20
2023-09-12T01:49:20.937Z,101019.98
2023-09-12T01:51:49.531Z,101019.02
2023-09-12T01:54:18.648Z,101025.31
2023-09-12T01:56:47.314Z,101025.06
2023-09-12T01:59:15.922Z,101028.89
2023-09-12T02:01:44.527Z,101026.25
2023-09-12T02:04:12.755Z,101027.98
2023-09-12T02:06:41.154Z,101023.52
2023-09-12T02:09:09.727Z,101027.59
2023-09-12T02:11:38.201Z,101029.30
2023-09-12T02:14:06.689Z,101026.45
2023-09-12T02:16:38.985Z,101031.42
2023-09-12T02:19:09.121Z,101033.20
2023-09-12T02:21:37.751Z,101030.23
2023-09-12T02:24:06.790Z,101027.23
2023-09-12T02:26:37.604Z,101027.31
2023-09-12T02:29:07.425Z,101025.96
2023-09-12T02:31:35.809Z,101027.20
2023-09-12T02:34:04.130Z,101026.91
2023-09-12T02:36:32.901Z,101031.92
2023-09-12T02:39:02.180Z,101030.92
2023-09-12T02:41:30.843Z,101029.38
2023-09-12T02:44:00.263Z,101032.70
2023-09-12T02:46:28.755Z,101028.21
2023-09-12T02:48:57.057Z,101030.29
2023-09-12T02:51:26.879Z,101031.82
2023-09-12T02:53:55.206Z,101034.14
2023-09-12T02:56:23.995Z,101033.91
2023-09-12T02:58:52.372Z,101033.23
2023-09-12T03:01:21.756Z,101028.63
2023-09-12T03:03:51.507Z,101028.67
2023-09-12T03:06:19.973Z,101026.20
2023-09-12T03:08:49.409Z,101029.32
2023-09-12T03:11:17.858Z,101032.55
2023-09-12T03:13:46.337Z,101033.94
2023-09-12T03:16:15.341Z,101037.66
2023-09-12T03:18:44.033Z,101033.52
2023-09-12T03:21:12.647Z,101031.61
2023-09-12T03:23:40.923Z,101028.64
2023-09-12T03:26:09.178Z,101030.39
2023-09-12T03:28:38.023Z,101029.57
2023-09-12T03:31:13.781Z,101032.84
2023-09-12T03:33:43.109Z,101033.36
2023-09-12T03:36:11.457Z,101034.17
2023-09-12T03:38:39.597Z,101032.15
2023-09-12T03:41:08.353Z,101026.77
2023-09-12T03:43:37.959Z,101029.63
2023-09-12T03:46:06.556Z,101024.43
2023-09-12T03:48:37.842Z,101023.73
2023-09-12T03:51:06.911Z,101022.04
2023-09-12T03:53:35.105Z,101023.02
2023-09-12T03:56:03.392Z,101021.95
2023-09-12T03:58:31.648Z,101020.20
2023-09-12T04:01:00.259Z,101022.40
2023-09-12T04:03:28.995Z,101022.09
2023-09-12T04:05:57.576Z,101020.92
2023-09-12T04:08:25.999Z,101022.92
2023-09-12T04:10:54.330Z,101027.33
2023-09-12T04:13:22.848Z,101026.15
2023-09-12T04:15:51.419Z,101026.23
2023-09-12T04:18:20.271Z,101030.68
2023-09-12T04:20:48.878Z,101032.88
2023-09-12T04:23:17.482Z,101033.48
2023-09-12T04:25:47.562Z,101033.29
2023-09-12T04:28:16.510Z,101035.42
2023-09-12T04:30:47.314Z,101036.13
2023-09-12T04:33:16.570Z,101033.04
2023-09-12T04:35:45.020Z,101036.85
2023-09-12T04:38:13.287Z,101034.80
2023-09-12T04:40:41.757Z,101032.86
2023-09-12T04:43:09.937Z,101035.14
2023-09-12T04:45:38.592Z,101034.69
2023-09-12T04:48:07.435Z,101036.39
2023-09-12T04:50:41.421Z,101041.13
2023-09-12T04:53:09.827Z,101042.63
2023-09-12T04:55:38.962Z,101042.03
2023-09-12T04:58:07.499Z,101039.75
2023-09-12T05:00:35.620Z,101042.65
2023-09-12T05:03:05.209Z,101045.09
2023-09-12T05:05:36.265Z,101042.27
2023-09-12T05:08:05.006Z,101042.91
2023-09-12T05:10:33.636Z,101041.35
2023-09-12T05:13:02.246Z,101044.03
2023-09-12T05:15:30.572Z,101038.28
2023-09-12T05:17:58.866Z,101041.20
2023-09-12T05:20:26.993Z,101040.64
2023-09-12T05:22:55.374Z,101043.02
2023-09-12T05:25:23.756Z,101044.21
2023-09-12T05:27:51.972Z,101047.80
2023-09-12T05:30:20.270Z,101046.17
2023-09-12T05:32:48.571Z,101044.23
2023-09-12T05:35:22.000Z,101046.27
2023-09-12T05:37:52.278Z,101047.42
2023-09-12T05:40:20.653Z,101047.94
2023-09-12T05:42:49.340Z,101049.00
2023-09-12T05:45:17.816Z,101049.00
2023-09-12T05:47:46.162Z,101045.53
2023-09-12T05:50:14.524Z,101049.17
2023-09-12T05:52:43.897Z,101046.31
2023-09-12T05:55:13.815Z,101048.75
2023-09-12T05:57:42.193Z,101047.59
2023-09-12T06:00:13.168Z,101052.27
2023-09-12T06:02:43.678Z,101051.88
2023-09-12T06:05:12.086Z,101056.62
2023-09-12T06:07:42.177Z,101055.59
2023-09-12T06:10:10.999Z,101056.30
2023-09-12T06:12:39.634Z,101056.29
2023-09-12T06:15:08.432Z,101060.45
2023-09-12T06:17:36.867Z,101062.58
2023-09-12T06:20:07.970Z,101068.42
2023-09-12T06:22:37.277Z,101067.80
2023-09-12T06:25:07.271Z,101067.12
2023-09-12T06:27:35.674Z,101070.39
2023-09-12T06:30:04.381Z,101071.92
2023-09-12T06:32:32.590Z,101072.38
2023-09-12T06:35:00.860Z,101074.17
2023-09-12T06:37:29.216Z,101078.70
2023-09-12T06:39:57.716Z,101077.95
2023-09-12T06:42:25.966Z,101078.76
2023-09-12T06:44:54.754Z,101081.09
2023-09-12T06:47:23.197Z,101083.33
2023-09-12T06:49:55.338Z,101082.93
2023-09-12T06:52:24.888Z,101084.53
2023-09-12T06:54:53.313Z,101088.23
2023-09-12T06:57:21.612Z,101088.66
2023-09-12T06:59:50.656Z,101091.89
2023-09-12T07:02:19.988Z,101089.44
2023-09-12T07:04:48.254Z,101085.34
2023-09-12T07:07:16.383Z,101085.40
2023-09-12T07:09:44.693Z,101086.34
2023-09-12T07:12:12.932Z,101088.17
2023-09-12T07:14:41.077Z,101092.64
2023-09-12T07:17:09.718Z,101093.67
2023-09-12T07:19:38.033Z,101093.25
2023-09-12T07:22:06.380Z,101093.12
2023-09-12T07:24:34.596Z,101093.56
2023-09-12T07:27:03.071Z,101090.20
2023-09-12T07:29:31.452Z,101089.38
2023-09-12T07:32:01.124Z,101090.58
2023-09-12T07:34:29.746Z,101092.95
2023-09-12T07:36:57.861Z,101089.82
2023-09-12T07:39:26.342Z,101087.55
2023-09-12T07:41:54.855Z,101094.44
2023-09-12T07:44:23.070Z,101092.00
2023-09-12T07:46:51.490Z,101096.63
2023-09-12T07:49:19.932Z,101096.04
2023-09-12T07:51:48.638Z,101094.83
2023-09-12T07:54:19.264Z,101092.66
2023-09-12T07:56:47.632Z,101090.52
2023-09-12T07:59:16.155Z,101088.92
2023-09-12T08:01:44.634Z,101092.00
2023-09-12T08:04:13.233Z,101089.27
2023-09-12T08:06:56.952Z,101085.87
2023-09-12T08:09:46.652Z,101083.45
2023-09-12T08:12:15.162Z,101087.46
2023-09-12T08:14:43.679Z,101084.80
2023-09-12T08:17:12.269Z,101085.35
2023-09-12T08:19:40.673Z,101083.55
2023-09-12T08:22:09.836Z,101081.96
2023-09-12T08:24:38.648Z,101081.44
2023-09-12T08:27:07.564Z,101081.17
2023-09-12T08:29:36.163Z,101084.72
2023-09-12T08:32:04.731Z,101083.56
2023-09-12T08:34:34.199Z,101079.25
2023-09-12T08:37:02.301Z,101080.14
2023-09-12T08:39:40.955Z,101076.23
2023-09-12T08:42:12.536Z,101077.65
2023-09-12T08:44:41.970Z,101075.33
2023-09-12T08:47:13.683Z,101078.61
2023-09-12T08:49:43.819Z,101075.15
2023-09-12T08:52:12.155Z,101075.06
2023-09-12T08:54:40.714Z,101074.29
2023-09-12T08:57:11.928Z,101075.75
2023-09-12T08:59:40.441Z,101072.40
2023-09-12T09:02:10.071Z,101072.42
2023-09-12T09:04:40.654Z,101073.39
2023-09-12T09:07:10.355Z,101068.46
2023-09-12T09:09:38.951Z,101065.54
2023-09-12T09:12:11.994Z,101068.08
2023-09-12T09:14:40.819Z,101068.81
2023-09-12T09:17:21.095Z,101068.73
2023-09-12T09:19:57.641Z,101066.34
2023-09-12T09:22:25.848Z,101064.55
2023-09-12T09:25:10.510Z,101062.70
2023-09-12T09:27:38.646Z,101060.82
2023-09-12T09:30:06.997Z,101056.39
2023-09-12T09:32:35.155Z,101053.05
2023-09-12T09:35:03.398Z,101054.98
2023-09-12T09:37:31.670Z,101051.89
2023-09-12T09:39:59.782Z,101049.45
2023-09-12T09:42:30.250Z,101049.90
2023-09-12T09:44:58.722Z,101047.08
2023-09-12T09:47:26.853Z,101046.56
2023-09-12T09:49:58.796Z,101041.92
2023-09-12T09:52:30.172Z,101041.05
2023-09-12T09:54:58.612Z,101037.20
2023-09-12T09:57:27.614Z,101031.31
2023-09-12T09:59:56.043Z,101035.34
2023-09-12T10:02:27.319Z,101034.15
2023-09-12T10:07:29.067Z,101027.58
2023-09-12T10:09:59.012Z,101024.69
2023-09-12T10:12:30.264Z,101024.44
2023-09-12T10:15:02.588Z,101021.33
2023-09-12T10:17:37.746Z,101020.38
2023-09-12T10:20:10.586Z,101023.15
2023-09-12T10:22:41.894Z,101018.71
2023-09-12T10:25:10.874Z,101019.47
2023-09-12T10:27:39.039Z,101018.38
2023-09-12T10:30:08.628Z,101017.02
2023-09-12T10:32:37.898Z,101014.98
2023-09-12T10:35:07.319Z,101009.08
2023-09-12T10:37:37.194Z,101009.30
2023-09-12T10:40:07.560Z,101008.78
2023-09-12T10:42:38.318Z,101006.02
2023-09-12T10:45:08.381Z,101002.48
2023-09-12T10:47:37.521Z,101001.17
2023-09-12T10:50:06.133Z,100998.58
2023-09-12T10:52:36.885Z,100998.77
2023-09-12T10:55:05.827Z,100992.43
2023-09-12T10:57:34.180Z,100991.11
2023-09-12T11:00:03.051Z,100988.27
2023-09-12T11:02:33.257Z,100988.67
2023-09-12T11:05:06.068Z,100984.45
2023-09-12T11:07:37.070Z,100985.25
2023-09-12T11:10:19.634Z,100984.46
2023-09-12T11:12:50.269Z,100984.70
2023-09-12T11:15:19.915Z,100980.99
2023-09-12T11:17:49.100Z,100976.68
2023-09-12T11:20:18.377Z,100973.35
2023-09-12T11:22:47.420Z,100973.60
2023-09-12T11:25:28.553Z,100971.46
2023-09-12T11:27:56.849Z,100968.86
2023-09-12T11:30:36.049Z,100964.06
2023-09-12T11:33:05.919Z,100960.59
2023-09-12T11:35:37.765Z,100955.21
2023-09-12T11:38:10.816Z,100955.84
2023-09-12T11:40:38.992Z,100952.42
2023-09-12T11:43:07.497Z,100949.75
2023-09-12T11:45:36.378Z,100947.83
2023-09-12T11:48:04.848Z,100943.17
2023-09-12T11:50:34.369Z,100945.23
2023-09-12T11:53:04.717Z,100943.27
2023-09-12T11:55:34.103Z,100939.86
2023-09-12T11:58:02.469Z,100937.87
2023-09-12T12:00:30.956Z,100936.92
2023-09-12T12:02:59.676Z,100934.33
2023-09-12T12:05:28.091Z,100926.21
2023-09-12T12:08:07.038Z,100924.75
2023-09-12T12:10:44.954Z,100924.65
2023-09-12T12:13:13.758Z,100920.36
2023-09-12T12:15:41.976Z,100916.50
2023-09-12T12:18:10.459Z,100914.34
2023-09-12T12:20:39.000Z,100911.70
2023-09-12T12:23:07.378Z,100911.46
2023-09-12T12:25:36.179Z,100909.74
2023-09-12T12:28:05.014Z,100909.23
2023-09-12T12:30:34.890Z,100904.64
2023-09-12T12:33:56.929Z,100899.76
2023-09-12T12:36:03.744Z,100898.67
2023-09-12T12:38:37.512Z,100898.98
2023-09-12T12:41:07.200Z,100898.63
2023-09-12T12:43:35.376Z,100897.83
2023-09-12T12:46:03.942Z,100899.27
2023-09-12T12:48:33.361Z,100900.80
2023-09-12T12:51:13.435Z,100896.86
2023-09-12T12:53:52.044Z,100895.33
2023-09-12T12:56:30.885Z,100891.23
2023-09-12T12:59:04.498Z,100892.35
2023-09-12T13:01:34.689Z,100889.63
2023-09-12T13:04:03.499Z,100890.35
2023-09-12T13:06:36.981Z,100887.83
2023-09-12T13:09:07.038Z,100884.63
2023-09-12T13:11:36.254Z,100882.96
2023-09-12T13:14:11.204Z,100886.58
2023-09-12T13:16:41.870Z,100886.65
2023-09-12T13:19:12.349Z,100885.54
2023-09-12T13:21:40.878Z,100881.04
2023-09-12T13:24:09.374Z,100878.93
2023-09-12T13:26:38.018Z,100881.92
2023-09-12T13:29:06.538Z,100886.05
2023-09-12T13:31:35.048Z,100884.71
2023-09-12T13:34:04.342Z,100879.08
2023-09-12T13:36:32.844Z,100881.31
2023-09-12T13:39:01.274Z,100877.52
2023-09-12T13:41:29.898Z,100876.67
2023-09-12T13:43:58.181Z,100878.13
2023-09-12T13:46:26.547Z,100877.52
2023-09-12T13:48:54.872Z,100875.89
2023-09-12T13:51:23.424Z,100874.58
2023-09-12T13:53:51.985Z,100873.94
2023-09-12T13:56:23.570Z,100872.33
2023-09-12T13:58:52.084Z,100872.59
2023-09-12T14:01:31.724Z,100874.83
2023-09-12T14:04:04.346Z,100873.55
2023-09-12T14:06:34.837Z,100877.16
2023-09-12T14:09:03.377Z,100872.95
2023-09-12T14:11:35.925Z,100875.98
2023-09-12T14:16:36.848Z,100873.66
2023-09-12T14:19:05.433Z,100872.96
2023-09-12T14:21:35.867Z,100877.20
2023-09-12T14:24:05.977Z,100878.42
2023-09-12T14:26:34.932Z,100876.08
2023-09-12T14:29:03.617Z,100873.10
2023-09-12T14:31:32.204Z,100870.44
2023-09-12T14:34:00.669Z,100871.90
2023-09-12T14:36:29.016Z,100875.09
2023-09-12T14:38:57.390Z,100874.80
2023-09-12T14:41:25.790Z,100877.03
2023-09-12T14:43:54.130Z,100874.95
2023-09-12T14:46:22.631Z,100874.30
2023-09-12T14:49:00.462Z,100873.77
2023-09-12T14:51:33.439Z,100874.84
2023-09-12T14:54:03.345Z,100872.20
2023-09-12T14:56:32.639Z,100874.66
2023-09-12T14:59:01.936Z,100875.55
2023-09-12T15:01:30.624Z,100876.33
2023-09-12T15:03:59.497Z,100875.91
2023-09-12T15:06:28.508Z,100878.83
2023-09-12T15:08:57.612Z,100883.63
2023-09-12T15:11:25.848Z,100879.00
2023-09-12T15:13:54.130Z,100879.66
2023-09-12T15:16:22.657Z,100877.77
2023-09-12T15:18:51.857Z,100879.98
2023-09-12T15:21:20.194Z,100879.06
2023-09-12T15:23:48.368Z,100877.36
2023-09-12T15:26:17.213Z,100877.31
2023-09-12T15:28:46.054Z,100877.10
2023-09-12T15:31:14.646Z,100877.73
2023-09-12T15:33:43.411Z,100878.67
2023-09-12T15:36:11.966Z,100875.39
2023-09-12T15:38:40.394Z,100876.95
2023-09-12T15:41:09.236Z,100875.95
2023-09-12T15:43:37.787Z,100877.38
2023-09-12T15:46:06.273Z,100876.48
2023-09-12T15:48:34.787Z,100873.77
2023-09-12T15:51:05.598Z,100872.80
2023-09-12T15:53:33.954Z,100873.84
2023-09-12T15:56:02.332Z,100876.85
2023-09-12T15:58:30.718Z,100877.98
2023-09-12T16:01:01.091Z,100873.91
2023-09-12T16:03:29.887Z,100873.91
2023-09-12T16:05:58.418Z,100875.70
2023-09-12T16:08:28.130Z,100872.25
2023-09-12T16:10:56.473Z,100881.91
2023-09-12T16:13:24.790Z,100881.20
2023-09-12T16:15:53.229Z,100882.65
2023-09-12T16:18:21.760Z,100882.38
2023-09-12T16:20:50.177Z,100879.98
2023-09-12T16:23:18.619Z,100884.40
2023-09-12T16:25:47.553Z,100886.37
2023-09-12T16:28:15.797Z,100886.54
2023-09-12T16:30:45.767Z,100885.20
2023-09-12T16:33:14.228Z,100887.01
2023-09-12T16:35:42.772Z,100891.70
2023-09-12T16:38:11.256Z,100892.73
2023-09-12T16:40:40.257Z,100897.94
2023-09-12T16:43:08.635Z,100897.39
2023-09-12T16:45:37.839Z,100897.31
2023-09-12T16:48:07.696Z,100899.39
2023-09-12T16:50:36.022Z,100902.81
2023-09-12T16:53:05.583Z,100905.34
2023-09-12T16:55:34.018Z,100907.09
2023-09-12T16:58:03.780Z,100907.93
2023-09-12T17:00:32.154Z,100911.34
2023-09-12T17:03:00.735Z,100914.78
2023-09-12T17:05:29.482Z,100913.89
2023-09-12T17:07:57.978Z,100916.71
2023-09-12T17:10:26.551Z,100919.80
2023-09-12T17:12:54.859Z,100925.38
2023-09-12T17:15:23.821Z,100928.91
2023-09-12T17:17:52.320Z,100930.20
2023-09-12T17:20:20.836Z,100936.80
2023-09-12T17:22:49.090Z,100940.23
2023-09-12T17:25:17.661Z,100940.15
2023-09-12T17:27:46.646Z,100941.27
2023-09-12T17:30:15.025Z,100943.77
2023-09-12T17:32:43.952Z,100944.77
2023-09-12T17:35:12.403Z,100949.38
2023-09-12T17:37:40.979Z,100950.73
2023-09-12T17:40:09.839Z,100948.33
2023-09-12T17:42:38.303Z,100956.07
2023-09-12T17:45:07.149Z,100958.20
2023-09-12T17:47:36.370Z,100960.83
2023-09-12T17:50:05.139Z,100966.64
2023-09-12T17:52:33.519Z,100967.13
2023-09-12T17:55:02.055Z,100968.36
2023-09-12T17:57:30.613Z,100972.65
2023-09-12T17:59:59.073Z,100974.26
2023-09-12T18:02:27.588Z,100972.15
2023-09-12T18:04:56.070Z,100974.07
2023-09-12T18:07:25.852Z,100975.91
2023-09-12T18:09:54.355Z,100974.77
2023-09-12T18:12:22.625Z,100970.17
2023-09-12T18:14:50.787Z,100972.52
2023-09-12T18:17:19.072Z,100977.65
2023-09-12T18:19:47.447Z,100978.09
2023-09-12T18:22:15.825Z,100977.14
2023-09-12T18:24:44.229Z,100985.11
2023-09-12T18:27:12.724Z,100986.46
2023-09-12T18:29:41.172Z,100988.25
2023-09-12T18:32:09.661Z,100984.07
2023-09-12T18:34:38.039Z,100986.73
2023-09-12T18:37:08.095Z,100990.20
2023-09-12T18:39:36.771Z,100989.96
2023-09-12T18:42:05.271Z,100989.17
2023-09-12T18:44:35.039Z,100989.48
2023-09-12T18:47:03.589Z,100989.39
2023-09-12T18:49:32.119Z,100990.41
2023-09-12T18:52:00.676Z,100991.64
2023-09-12T18:54:30.038Z,100997.03
2023-09-12T18:56:59.710Z,100996.01
2023-09-12T18:59:27.981Z,101000.10
2023-09-12T19:01:56.252Z,100999.91
2023-09-12T19:04:25.648Z,101004.52
2023-09-12T19:06:54.348Z,101003.14
2023-09-12T19:09:23.349Z,101011.30
2023-09-12T19:11:52.663Z,101011.09
2023-09-12T19:14:21.031Z,101008.92
2023-09-12T19:16:54.634Z,101012.32
2023-09-12T19:19:23.229Z,101013.46
2023-09-12T19:21:52.128Z,101016.95
2023-09-12T19:24:20.493Z,101017.44
2023-09-12T19:26:48.922Z,101016.34
2023-09-12T19:29:18.186Z,101019.77
2023-09-12T19:31:46.601Z,101027.67
2023-09-12T19:34:15.213Z,101028.88
2023-09-12T19:36:43.867Z,101031.61
2023-09-12T19:39:12.614Z,101031.27
2023-09-12T19:41:40.992Z,101032.41
2023-09-12T19:44:09.324Z,101033.48
2023-09-12T19:46:41.263Z,101033.54
2023-09-12T19:49:10.360Z,101035.48
2023-09-12T19:51:38.726Z,101033.10
2023-09-12T19:54:07.850Z,101035.80
2023-09-12T19:56:36.091Z,101033.80
2023-09-12T19:59:04.687Z,101033.33
2023-09-12T20:01:32.975Z,101034.67
2023-09-12T20:04:01.999Z,101036.94
2023-09-12T20:06:30.610Z,101039.56
2023-09-12T20:08:59.419Z,101038.02
2023-09-12T20:11:27.802Z,101039.09
2023-09-12T20:13:56.182Z,101034.39
2023-09-12T20:16:24.500Z,101036.73
2023-09-12T20:18:53.076Z,101036.95
2023-09-12T20:21:22.141Z,101037.18
2023-09-12T20:23:50.573Z,101040.71
2023-09-12T20:26:19.133Z,101047.34
2023-09-12T20:28:47.493Z,101045.90
2023-09-12T20:31:15.833Z,101044.95
2023-09-12T20:33:45.900Z,101046.45
2023-09-12T20:36:14.676Z,101047.64
2023-09-12T20:38:47.071Z,101052.80
2023-09-12T20:41:15.377Z,101052.54
2023-09-12T20:43:44.136Z,101052.58
2023-09-12T20:46:12.681Z,101056.85
2023-09-12T20:48:41.203Z,101053.65
2023-09-12T20:51:10.819Z,101048.44
2023-09-12T20:53:39.418Z,101049.60
2023-09-12T20:56:07.964Z,101050.52
2023-09-12T20:58:37.571Z,101052.98
2023-09-12T21:01:06.639Z,101055.02
2023-09-12T21:03:35.110Z,101054.36
2023-09-12T21:06:03.842Z,101052.02
2023-09-12T21:08:32.844Z,101056.00
2023-09-12T21:11:01.224Z,101053.63
2023-09-12T21:13:29.700Z,101057.59
2023-09-12T21:15:58.460Z,101055.80
2023-09-12T21:18:26.911Z,101057.45
2023-09-12T21:20:55.354Z,101057.52
2023-09-12T21:23:23.939Z,101057.13
2023-09-12T21:25:52.261Z,101058.73
2023-09-12T21:28:20.692Z,101058.46
2023-09-12T21:30:49.892Z,101055.75
2023-09-12T21:33:18.723Z,101058.12
2023-09-12T21:35:46.862Z,101060.54
2023-09-12T21:38:15.188Z,101056.30
2023-09-12T21:40:43.301Z,101058.70
2023-09-12T21:43:11.575Z,101060.27
2023-09-12T21:45:39.810Z,101059.48
2023-09-12T21:48:08.098Z,101060.35
2023-09-12T21:50:37.627Z,101061.48
2023-09-12T21:53:05.934Z,101061.96
2023-09-12T21:55:36.917Z,101059.13
2023-09-12T21:58:05.821Z,101059.04
2023-09-12T22:00:35.993Z,101056.48
2023-09-12T22:03:05.493Z,101060.23
2023-09-12T22:05:36.557Z,101059.86
2023-09-12T22:08:06.550Z,101063.90
2023-09-12T22:10:37.992Z,101062.91
2023-09-12T22:13:06.872Z,101060.68
2023-09-12T22:15:35.219Z,101063.88
2023-09-12T22:18:03.837Z,101062.73
2023-09-12T22:20:32.660Z,101068.56
2023-09-12T22:23:01.020Z,101071.31
2023-09-12T22:25:29.386Z,101072.58
2023-09-12T22:27:57.650Z,101072.66
2023-09-12T22:30:25.853Z,101076.33
2023-09-12T22:32:54.359Z,101075.54
2023-09-12T22:35:22.487Z,101076.96
2023-09-12T22:37:50.590Z,101078.23
2023-09-12T22:40:18.739Z,101083.83
2023-09-12T22:42:46.861Z,101082.27
2023-09-12T22:45:14.976Z,101086.88
2023-09-12T22:47:43.277Z,101080.04
2023-09-12T22:50:11.696Z,101084.64
2023-09-12T22:52:40.074Z,101083.63
2023-09-12T22:55:08.607Z,101080.34
2023-09-12T22:57:37.976Z,101078.06
2023-09-12T23:00:08.758Z,101077.19
2023-09-12T23:02:37.582Z,101073.80
2023-09-12T23:05:06.429Z,101072.63
2023-09-12T23:07:35.666Z,101073.02
2023-09-12T23:10:05.188Z,101071.39
2023-09-12T23:12:35.140Z,101075.46
2023-09-12T23:15:07.900Z,101075.70
2023-09-12T23:17:37.059Z,101077.06
2023-09-12T23:20:13.250Z,101073.30
2023-09-12T23:22:47.871Z,101074.48
2023-09-12T23:25:17.407Z,101079.08
2023-09-12T23:27:46.262Z,101080.41
2023-09-12T23:30:14.850Z,101077.98
2023-09-12T23:32:43.486Z,101077.60
2023-09-12T23:35:11.833Z,101081.05
2023-09-12T23:37:40.398Z,101084.64
2023-09-12T23:40:09.133Z,101083.33
2023-09-12T23:42:38.106Z,101083.81
2023-09-12T23:45:06.714Z,101089.16
2023-09-12T23:47:35.212Z,101085.10
2023-09-12T23:50:04.037Z,101087.29
2023-09-12T23:52:32.429Z,101089.27
2023-09-12T23:55:00.626Z,101085.21
2023-09-12T23:57:28.872Z,101081.45
2023-09-12T23:59:57.078Z,101076.02
