createdAt,value
2023-08-20T00:01:16.941Z,55.06
2023-08-20T00:03:18.709Z,55.40
2023-08-20T00:05:20.721Z,55.03
2023-08-20T00:07:22.548Z,55.06
2023-08-20T00:09:25.172Z,55.41
2023-08-20T00:11:26.891Z,54.99
2023-08-20T00:13:29.331Z,55.29
2023-08-20T00:15:31.472Z,55.49
2023-08-20T00:17:34.844Z,55.29
2023-08-20T00:19:37.057Z,55.42
2023-08-20T00:21:45.640Z,54.91
2023-08-20T00:23:47.605Z,55.30
2023-08-20T00:25:49.860Z,55.03
2023-08-20T00:27:51.555Z,54.98
2023-08-20T00:29:53.124Z,55.31
2023-08-20T00:31:54.922Z,55.06
2023-08-20T00:34:06.765Z,55.60
2023-08-20T00:36:09.456Z,55.05
2023-08-20T00:38:11.068Z,55.37
2023-08-20T00:40:12.673Z,55.48
2023-08-20T00:42:17.223Z,55.39
2023-08-20T00:44:18.781Z,55.10
2023-08-20T00:46:20.464Z,55.25
2023-08-20T00:48:22.106Z,55.22
2023-08-20T00:50:23.694Z,54.79
2023-08-20T00:52:25.564Z,55.31
2023-08-20T00:54:29.428Z,55.00
2023-08-20T00:56:31.273Z,54.97
2023-08-20T00:58:32.896Z,55.48
2023-08-20T01:00:34.548Z,55.02
2023-08-20T01:02:36.789Z,55.02
2023-08-20T01:04:38.671Z,55.00
2023-08-20T01:07:04.707Z,55.46
2023-08-20T01:09:24.679Z,55.37
2023-08-20T01:11:31.802Z,55.01
2023-08-20T01:13:33.452Z,55.23
2023-08-20T01:15:35.204Z,55.07
2023-08-20T01:17:36.947Z,55.14
2023-08-20T01:19:39.431Z,55.40
2023-08-20T01:21:48.725Z,55.21
2023-08-20T01:24:00.325Z,55.10
2023-08-20T01:26:39.259Z,55.00
2023-08-20T01:28:40.965Z,55.47
2023-08-20T01:30:44.119Z,55.04
2023-08-20T01:32:46.131Z,55.32
2023-08-20T01:34:49.439Z,55.46
2023-08-20T01:36:51.077Z,55.27
2023-08-20T01:38:52.745Z,55.38
2023-08-20T01:40:54.452Z,55.08
2023-08-20T01:42:56.062Z,54.92
2023-08-20T01:44:57.682Z,55.06
2023-08-20T01:46:59.313Z,54.99
2023-08-20T01:49:00.937Z,55.35
2023-08-20T01:51:03.273Z,54.97
2023-08-20T01:53:05.080Z,55.33
2023-08-20T01:55:07.156Z,55.07
2023-08-20T01:57:08.775Z,55.00
2023-08-20T01:59:10.362Z,55.48
2023-08-20T02:01:12.078Z,55.01
2023-08-20T02:03:13.854Z,55.37
2023-08-20T02:05:15.765Z,55.49
2023-08-20T02:07:18.125Z,55.14
2023-08-20T02:09:20.921Z,55.16
2023-08-20T02:11:22.535Z,55.08
2023-08-20T02:13:24.122Z,54.83
2023-08-20T02:15:25.715Z,55.01
2023-08-20T02:17:27.311Z,55.18
2023-08-20T02:19:29.002Z,55.07
2023-08-20T02:21:30.618Z,55.18
2023-08-20T02:23:32.311Z,55.34
2023-08-20T02:25:35.659Z,54.81
2023-08-20T02:27:37.568Z,55.26
2023-08-20T02:29:39.382Z,55.36
2023-08-20T02:31:40.973Z,55.36
2023-08-20T02:33:42.593Z,55.34
2023-08-20T02:35:44.216Z,55.01
2023-08-20T02:37:45.770Z,54.95
2023-08-20T02:39:47.396Z,55.23
2023-08-20T02:41:49.000Z,55.29
2023-08-20T02:43:50.602Z,54.98
2023-08-20T02:45:52.254Z,55.23
2023-08-20T02:47:53.899Z,55.21
2023-08-20T02:49:55.587Z,55.19
2023-08-20T02:51:57.236Z,55.25
2023-08-20T02:53:58.824Z,55.34
2023-08-20T02:56:00.438Z,55.20
2023-08-20T02:58:02.224Z,54.94
2023-08-20T03:00:05.340Z,55.31
2023-08-20T03:02:07.032Z,54.90
2023-08-20T03:04:08.696Z,54.88
2023-08-20T03:06:10.322Z,54.81
2023-08-20T03:08:11.885Z,54.94
2023-08-20T03:10:13.534Z,54.95
2023-08-20T03:12:15.284Z,54.98
2023-08-20T03:14:16.842Z,54.85
2023-08-20T03:16:18.662Z,55.01
2023-08-20T03:18:20.304Z,55.28
2023-08-20T03:20:21.886Z,55.28
2023-08-20T03:22:24.434Z,54.84
2023-08-20T03:24:26.037Z,54.91
2023-08-20T03:26:27.676Z,54.90
2023-08-20T03:28:29.264Z,54.89
2023-08-20T03:30:30.869Z,54.89
2023-08-20T03:32:32.839Z,55.32
2023-08-20T03:34:34.509Z,55.01
2023-08-20T03:36:36.386Z,55.07
2023-08-20T03:38:37.965Z,54.85
2023-08-20T03:40:39.658Z,54.80
2023-08-20T03:42:41.285Z,54.84
2023-08-20T03:44:43.019Z,54.92
2023-08-20T03:46:44.681Z,55.22
2023-08-20T03:48:46.420Z,55.11
2023-08-20T03:50:48.146Z,55.06
2023-08-20T03:52:49.714Z,55.15
2023-08-20T03:54:51.760Z,54.86
2023-08-20T03:56:53.504Z,55.17
2023-08-20T03:58:55.511Z,54.91
2023-08-20T04:00:57.235Z,55.06
2023-08-20T04:02:59.112Z,54.80
2023-08-20T04:05:00.789Z,55.26
2023-08-20T04:07:02.722Z,55.07
2023-08-20T04:09:04.935Z,54.77
2023-08-20T04:11:06.682Z,54.96
2023-08-20T04:13:08.266Z,54.72
2023-08-20T04:15:10.180Z,55.11
2023-08-20T04:17:11.806Z,55.12
2023-08-20T04:19:13.896Z,54.75
2023-08-20T04:21:15.565Z,55.07
2023-08-20T04:23:17.180Z,54.67
2023-08-20T04:25:18.870Z,55.19
2023-08-20T04:27:20.453Z,55.12
2023-08-20T04:29:22.117Z,54.84
2023-08-20T04:31:23.808Z,55.10
2023-08-20T04:33:25.531Z,54.76
2023-08-20T04:35:27.242Z,54.60
2023-08-20T04:37:28.908Z,55.14
2023-08-20T04:39:30.482Z,55.21
2023-08-20T04:41:32.118Z,55.07
2023-08-20T04:43:33.757Z,55.16
2023-08-20T04:45:35.413Z,55.12
2023-08-20T04:47:37.449Z,55.13
2023-08-20T04:49:39.559Z,55.13
2023-08-20T04:51:41.148Z,54.90
2023-08-20T04:53:42.822Z,54.77
2023-08-20T04:55:44.522Z,54.94
2023-08-20T04:57:46.197Z,54.91
2023-08-20T04:59:47.877Z,54.89
2023-08-20T05:01:49.575Z,55.00
2023-08-20T05:03:51.260Z,54.76
2023-08-20T05:05:52.976Z,54.65
2023-08-20T05:07:54.634Z,54.94
2023-08-20T05:09:56.335Z,54.59
2023-08-20T05:11:57.909Z,54.73
2023-08-20T05:13:59.888Z,54.63
2023-08-20T05:16:01.523Z,54.87
2023-08-20T05:18:03.220Z,54.81
2023-08-20T05:20:05.200Z,55.14
2023-08-20T05:22:06.781Z,54.80
2023-08-20T05:24:08.533Z,54.73
2023-08-20T05:26:10.143Z,55.19
2023-08-20T05:28:11.780Z,54.89
2023-08-20T05:30:13.484Z,54.94
2023-08-20T05:32:17.276Z,55.04
2023-08-20T05:34:18.936Z,54.73
2023-08-20T05:36:20.540Z,54.92
2023-08-20T05:38:22.161Z,55.14
2023-08-20T05:40:23.775Z,54.68
2023-08-20T05:42:25.408Z,55.01
2023-08-20T05:44:27.006Z,54.65
2023-08-20T05:46:28.625Z,54.82
2023-08-20T05:48:30.475Z,54.80
2023-08-20T05:50:32.123Z,54.95
2023-08-20T05:52:34.112Z,54.61
2023-08-20T05:54:35.984Z,54.59
2023-08-20T05:56:37.975Z,54.99
2023-08-20T05:58:39.642Z,55.08
2023-08-20T06:00:41.351Z,55.01
2023-08-20T06:02:42.979Z,54.72
2023-08-20T06:04:45.320Z,54.18
2023-08-20T06:06:47.007Z,54.66
2023-08-20T06:08:59.285Z,54.92
2023-08-20T06:11:09.661Z,54.60
2023-08-20T06:13:11.270Z,54.62
2023-08-20T06:15:13.158Z,54.96
2023-08-20T06:17:14.988Z,54.64
2023-08-20T06:19:16.815Z,54.86
2023-08-20T06:21:18.445Z,54.97
2023-08-20T06:23:36.579Z,54.86
2023-08-20T06:25:41.632Z,54.83
2023-08-20T06:27:43.352Z,54.50
2023-08-20T06:29:45.087Z,54.63
2023-08-20T06:31:46.826Z,55.02
2023-08-20T06:33:48.741Z,54.71
2023-08-20T06:35:50.293Z,54.51
2023-08-20T06:37:51.883Z,54.23
2023-08-20T06:39:53.549Z,54.90
2023-08-20T06:41:55.212Z,54.30
2023-08-20T06:43:56.871Z,54.60
2023-08-20T06:45:58.563Z,54.43
2023-08-20T06:48:00.208Z,54.86
2023-08-20T06:50:01.853Z,54.50
2023-08-20T06:52:03.757Z,54.62
2023-08-20T06:54:07.076Z,54.86
2023-08-20T06:56:10.010Z,54.44
2023-08-20T06:58:11.732Z,53.82
2023-08-20T07:00:13.437Z,54.17
2023-08-20T07:02:15.109Z,54.83
2023-08-20T07:04:16.755Z,54.69
2023-08-20T07:06:19.547Z,54.31
2023-08-20T07:08:21.123Z,54.04
2023-08-20T07:10:22.673Z,54.07
2023-08-20T07:12:24.278Z,54.39
2023-08-20T07:14:25.877Z,54.32
2023-08-20T07:16:27.546Z,54.64
2023-08-20T07:18:29.619Z,54.10
2023-08-20T07:20:31.267Z,53.87
2023-08-20T07:22:32.886Z,54.44
2023-08-20T07:24:36.302Z,53.55
2023-08-20T07:26:37.976Z,53.95
2023-08-20T07:28:57.741Z,54.07
2023-08-20T07:30:59.415Z,53.92
2023-08-20T07:33:05.593Z,54.14
2023-08-20T07:35:11.533Z,53.96
2023-08-20T07:37:13.554Z,53.70
2023-08-20T07:39:18.750Z,53.84
2023-08-20T07:41:21.205Z,53.96
2023-08-20T07:43:22.889Z,53.86
2023-08-20T07:45:24.972Z,53.82
2023-08-20T07:47:26.618Z,53.99
2023-08-20T07:49:28.261Z,54.34
2023-08-20T07:51:30.341Z,54.66
2023-08-20T07:53:32.574Z,54.16
2023-08-20T07:55:34.255Z,54.14
2023-08-20T07:57:36.140Z,54.16
2023-08-20T07:59:38.987Z,54.12
2023-08-20T08:01:40.594Z,54.14
2023-08-20T08:03:42.328Z,54.09
2023-08-20T08:05:49.073Z,54.36
2023-08-20T08:07:50.726Z,54.19
2023-08-20T08:09:52.362Z,54.24
2023-08-20T08:11:54.201Z,54.00
2023-08-20T08:13:55.770Z,54.27
2023-08-20T08:15:57.528Z,54.38
2023-08-20T08:17:59.245Z,54.20
2023-08-20T08:20:01.121Z,54.06
2023-08-20T08:22:02.819Z,53.95
2023-08-20T08:24:05.007Z,54.24
2023-08-20T08:26:06.631Z,53.97
2023-08-20T08:28:08.369Z,53.76
2023-08-20T08:30:10.062Z,54.22
2023-08-20T08:32:11.820Z,54.23
2023-08-20T08:34:13.515Z,53.88
2023-08-20T08:36:17.199Z,54.26
2023-08-20T08:38:18.764Z,54.61
2023-08-20T08:40:20.543Z,54.20
2023-08-20T08:42:23.682Z,54.29
2023-08-20T08:44:25.475Z,54.49
2023-08-20T08:46:27.183Z,53.96
2023-08-20T08:48:28.914Z,54.51
2023-08-20T08:50:31.182Z,54.43
2023-08-20T08:52:32.838Z,54.21
2023-08-20T08:54:34.930Z,54.38
2023-08-20T08:56:36.554Z,54.12
2023-08-20T08:58:38.129Z,54.50
2023-08-20T09:00:39.803Z,54.41
2023-08-20T09:02:41.390Z,54.80
2023-08-20T09:04:43.365Z,54.51
2023-08-20T09:06:49.288Z,54.39
2023-08-20T09:08:50.903Z,54.72
2023-08-20T09:10:53.763Z,54.72
2023-08-20T09:12:57.936Z,54.53
2023-08-20T09:15:01.532Z,54.81
2023-08-20T09:17:03.710Z,54.69
2023-08-20T09:19:05.272Z,54.39
2023-08-20T09:21:10.236Z,54.56
2023-08-20T09:23:13.896Z,54.54
2023-08-20T09:25:18.043Z,55.03
2023-08-20T09:27:19.733Z,54.73
2023-08-20T09:29:21.329Z,54.89
2023-08-20T09:31:38.018Z,54.68
2023-08-20T09:33:56.292Z,54.63
2023-08-20T09:35:57.937Z,55.14
2023-08-20T09:38:04.487Z,54.83
2023-08-20T09:40:06.696Z,54.82
2023-08-20T09:42:09.977Z,55.14
2023-08-20T09:44:12.824Z,54.79
2023-08-20T09:46:14.748Z,54.93
2023-08-20T09:48:21.294Z,55.10
2023-08-20T09:50:24.143Z,54.95
2023-08-20T09:52:41.719Z,54.98
2023-08-20T09:54:49.223Z,55.27
2023-08-20T09:56:55.401Z,54.95
2023-08-20T09:58:58.911Z,54.74
2023-08-20T10:01:00.618Z,55.15
2023-08-20T10:03:02.413Z,54.83
2023-08-20T10:05:07.241Z,54.90
2023-08-20T10:07:09.162Z,55.21
2023-08-20T10:09:10.822Z,54.88
2023-08-20T10:11:12.446Z,55.18
2023-08-20T10:13:15.174Z,55.18
2023-08-20T10:15:16.939Z,54.92
2023-08-20T10:17:18.757Z,55.18
2023-08-20T10:19:20.980Z,55.08
2023-08-20T10:21:26.250Z,54.87
2023-08-20T10:23:27.894Z,55.03
2023-08-20T10:25:30.827Z,54.66
2023-08-20T10:27:33.850Z,54.97
2023-08-20T10:29:45.245Z,54.66
2023-08-20T10:31:48.720Z,54.93
2023-08-20T10:33:55.214Z,55.04
2023-08-20T10:35:56.828Z,54.95
2023-08-20T10:38:08.290Z,55.01
2023-08-20T10:40:10.293Z,54.86
2023-08-20T10:42:21.118Z,54.47
2023-08-20T10:44:24.845Z,54.53
2023-08-20T10:46:31.543Z,54.58
2023-08-20T10:48:35.238Z,54.85
2023-08-20T10:50:37.754Z,54.59
2023-08-20T10:52:41.224Z,54.55
2023-08-20T10:54:42.881Z,54.74
2023-08-20T10:56:49.271Z,54.44
2023-08-20T10:58:51.830Z,54.54
2023-08-20T11:01:15.097Z,54.59
2023-08-20T11:03:16.963Z,54.83
2023-08-20T11:05:19.921Z,54.70
2023-08-20T11:07:23.165Z,54.39
2023-08-20T11:09:29.352Z,54.25
2023-08-20T11:11:31.280Z,54.61
2023-08-20T11:13:36.437Z,54.47
2023-08-20T11:15:39.547Z,54.57
2023-08-20T11:17:44.311Z,54.04
2023-08-20T11:19:55.202Z,54.27
2023-08-20T11:22:04.626Z,54.16
2023-08-20T11:24:10.352Z,54.33
2023-08-20T11:26:11.958Z,54.37
2023-08-20T11:28:14.219Z,54.08
2023-08-20T11:30:16.110Z,54.12
2023-08-20T11:32:17.764Z,53.88
2023-08-20T11:34:20.224Z,53.98
2023-08-20T11:36:21.854Z,54.30
2023-08-20T11:38:25.374Z,54.18
2023-08-20T11:40:27.009Z,54.35
2023-08-20T11:42:28.742Z,54.56
2023-08-20T11:44:46.696Z,53.81
2023-08-20T11:46:48.432Z,54.01
2023-08-20T11:49:12.411Z,54.01
2023-08-20T11:51:14.066Z,54.18
2023-08-20T11:53:15.705Z,53.76
2023-08-20T11:55:23.271Z,53.95
2023-08-20T11:57:25.206Z,53.65
2023-08-20T11:59:26.762Z,54.07
2023-08-20T12:01:34.089Z,53.45
2023-08-20T12:03:38.654Z,53.64
2023-08-20T12:05:43.362Z,53.75
2023-08-20T12:07:55.856Z,53.99
2023-08-20T12:09:57.775Z,54.13
2023-08-20T12:11:59.627Z,53.82
2023-08-20T12:14:02.021Z,53.97
2023-08-20T12:16:03.872Z,53.62
2023-08-20T12:18:06.812Z,53.55
2023-08-20T12:20:14.563Z,53.05
2023-08-20T12:22:16.335Z,53.15
2023-08-20T12:24:20.199Z,53.36
2023-08-20T12:26:21.763Z,52.91
2023-08-20T12:28:23.497Z,53.36
2023-08-20T12:30:25.112Z,53.59
2023-08-20T12:32:28.493Z,53.65
2023-08-20T12:34:30.394Z,53.69
2023-08-20T12:36:32.209Z,53.59
2023-08-20T12:38:34.936Z,53.11
2023-08-20T12:40:36.969Z,53.31
2023-08-20T12:42:41.377Z,52.97
2023-08-20T12:44:44.148Z,53.21
2023-08-20T12:46:45.778Z,53.11
2023-08-20T12:48:47.493Z,52.82
2023-08-20T12:50:49.157Z,52.92
2023-08-20T12:52:51.957Z,53.09
2023-08-20T12:54:53.702Z,53.33
2023-08-20T12:56:56.013Z,53.06
2023-08-20T12:58:57.598Z,52.66
2023-08-20T13:00:59.247Z,52.79
2023-08-20T13:03:01.286Z,52.55
2023-08-20T13:05:03.578Z,52.37
2023-08-20T13:07:05.856Z,52.94
2023-08-20T13:09:08.030Z,52.25
2023-08-20T13:11:10.270Z,52.92
2023-08-20T13:13:12.270Z,52.75
2023-08-20T13:15:14.416Z,53.05
2023-08-20T13:17:16.280Z,52.51
2023-08-20T13:19:17.915Z,52.39
2023-08-20T13:21:19.493Z,52.08
2023-08-20T13:23:21.242Z,52.20
2023-08-20T13:25:23.102Z,52.31
2023-08-20T13:27:25.495Z,52.38
2023-08-20T13:29:27.181Z,52.37
2023-08-20T13:31:28.787Z,52.65
2023-08-20T13:33:30.441Z,51.95
2023-08-20T13:35:32.030Z,52.39
2023-08-20T13:37:33.718Z,52.12
2023-08-20T13:39:35.287Z,52.36
2023-08-20T13:41:36.932Z,52.46
2023-08-20T13:43:38.568Z,52.56
2023-08-20T13:45:40.747Z,52.20
2023-08-20T13:47:42.447Z,52.33
2023-08-20T13:49:44.189Z,51.90
2023-08-20T13:51:45.807Z,52.43
2023-08-20T13:53:47.408Z,51.94
2023-08-20T13:55:48.966Z,52.05
2023-08-20T13:57:50.584Z,52.27
2023-08-20T13:59:52.206Z,51.86
2023-08-20T14:01:53.855Z,52.04
2023-08-20T14:03:55.652Z,51.90
2023-08-20T14:05:57.259Z,52.14
2023-08-20T14:07:59.023Z,51.92
2023-08-20T14:10:01.304Z,52.00
2023-08-20T14:12:03.019Z,52.52
2023-08-20T14:14:04.702Z,52.06
2023-08-20T14:16:06.439Z,51.68
2023-08-20T14:18:10.341Z,51.98
2023-08-20T14:20:12.799Z,51.65
2023-08-20T14:22:14.485Z,51.53
2023-08-20T14:24:17.694Z,52.01
2023-08-20T14:26:20.704Z,51.68
2023-08-20T14:28:22.642Z,51.92
2023-08-20T14:30:24.240Z,51.67
2023-08-20T14:32:25.807Z,51.62
2023-08-20T14:34:27.396Z,51.52
2023-08-20T14:36:29.013Z,51.82
2023-08-20T14:38:31.194Z,51.40
2023-08-20T14:40:33.252Z,51.83
2023-08-20T14:42:35.228Z,51.82
2023-08-20T14:44:37.230Z,51.44
2023-08-20T14:46:39.608Z,51.67
2023-08-20T14:48:44.000Z,51.69
2023-08-20T14:50:46.374Z,51.09
2023-08-20T14:52:52.827Z,51.66
2023-08-20T14:54:54.502Z,51.52
2023-08-20T14:56:56.188Z,51.67
2023-08-20T14:58:57.848Z,51.30
2023-08-20T15:00:59.862Z,51.33
2023-08-20T15:03:01.878Z,51.54
2023-08-20T15:05:04.048Z,51.21
2023-08-20T15:07:05.779Z,51.27
2023-08-20T15:09:10.987Z,51.03
2023-08-20T15:11:12.594Z,51.28
2023-08-20T15:13:14.971Z,50.88
2023-08-20T15:15:16.698Z,51.03
2023-08-20T15:17:18.730Z,50.94
2023-08-20T15:19:20.410Z,50.29
2023-08-20T15:21:22.094Z,50.05
2023-08-20T15:23:28.264Z,50.30
2023-08-20T15:25:29.963Z,50.07
2023-08-20T15:27:32.220Z,49.96
2023-08-20T15:29:33.848Z,49.85
2023-08-20T15:31:35.441Z,50.19
2023-08-20T15:33:37.053Z,50.12
2023-08-20T15:35:39.071Z,49.74
2023-08-20T15:37:41.086Z,49.70
2023-08-20T15:39:43.246Z,49.29
2023-08-20T15:41:47.758Z,48.97
2023-08-20T15:43:49.803Z,49.58
2023-08-20T15:45:51.562Z,49.13
2023-08-20T15:47:53.266Z,49.21
2023-08-20T15:49:54.872Z,49.29
2023-08-20T15:51:56.797Z,49.14
2023-08-20T15:54:00.089Z,48.89
2023-08-20T15:56:01.780Z,49.43
2023-08-20T15:58:04.100Z,48.61
2023-08-20T16:00:06.538Z,48.65
2023-08-20T16:02:08.914Z,48.06
2023-08-20T16:04:10.681Z,48.54
2023-08-20T16:06:12.453Z,47.92
2023-08-20T16:08:14.001Z,47.39
2023-08-20T16:10:16.801Z,47.69
2023-08-20T16:12:18.360Z,47.65
2023-08-20T16:14:20.867Z,47.67
2023-08-20T16:16:22.615Z,47.47
2023-08-20T16:18:24.353Z,47.63
2023-08-20T16:20:26.025Z,47.00
2023-08-20T16:22:28.588Z,47.02
2023-08-20T16:24:30.158Z,46.54
2023-08-20T16:26:32.102Z,46.61
2023-08-20T16:28:33.698Z,46.67
2023-08-20T16:30:36.816Z,46.67
2023-08-20T16:32:39.090Z,47.00
2023-08-20T16:34:40.808Z,47.02
2023-08-20T16:36:42.449Z,46.69
2023-08-20T16:38:44.045Z,46.96
2023-08-20T16:40:45.775Z,46.09
2023-08-20T16:42:47.535Z,46.41
2023-08-20T16:44:49.405Z,46.40
2023-08-20T16:46:51.104Z,46.72
2023-08-20T16:48:52.774Z,46.69
2023-08-20T16:50:54.423Z,46.31
2023-08-20T16:52:57.609Z,46.44
2023-08-20T16:54:59.526Z,46.71
2023-08-20T16:57:01.272Z,46.40
2023-08-20T16:59:03.038Z,46.37
2023-08-20T17:01:05.484Z,46.56
2023-08-20T17:03:08.011Z,46.56
2023-08-20T17:05:09.940Z,46.68
2023-08-20T17:07:11.836Z,46.43
2023-08-20T17:09:14.412Z,46.71
2023-08-20T17:11:16.036Z,46.82
2023-08-20T17:13:18.189Z,45.78
2023-08-20T17:15:20.897Z,45.99
2023-08-20T17:17:23.062Z,46.21
2023-08-20T17:19:25.093Z,46.22
2023-08-20T17:21:26.758Z,46.63
2023-08-20T17:23:28.363Z,46.05
2023-08-20T17:25:29.934Z,45.63
2023-08-20T17:27:31.704Z,45.47
2023-08-20T17:29:33.387Z,45.99
2023-08-20T17:31:36.025Z,45.83
2023-08-20T17:33:37.717Z,46.00
2023-08-20T17:35:39.321Z,46.43
2023-08-20T17:37:40.948Z,45.81
2023-08-20T17:39:42.623Z,46.07
2023-08-20T17:41:44.378Z,46.48
2023-08-20T17:43:46.209Z,45.95
2023-08-20T17:45:50.900Z,45.49
2023-08-20T17:47:52.512Z,45.48
2023-08-20T17:49:54.126Z,46.04
2023-08-20T17:51:55.745Z,45.60
2023-08-20T17:53:57.394Z,45.74
2023-08-20T17:56:01.361Z,46.33
2023-08-20T17:58:03.509Z,46.11
2023-08-20T18:00:11.282Z,45.93
2023-08-20T18:02:13.025Z,45.79
2023-08-20T18:04:14.752Z,45.83
2023-08-20T18:06:16.498Z,46.00
2023-08-20T18:08:18.431Z,46.26
2023-08-20T18:10:20.069Z,46.22
2023-08-20T18:12:21.726Z,46.18
2023-08-20T18:14:23.361Z,46.13
2023-08-20T18:16:25.012Z,46.33
2023-08-20T18:18:26.665Z,46.29
2023-08-20T18:20:28.967Z,46.22
2023-08-20T18:22:30.757Z,45.74
2023-08-20T18:24:32.355Z,45.56
2023-08-20T18:26:33.966Z,45.80
2023-08-20T18:28:35.918Z,45.93
2023-08-20T18:30:37.702Z,46.28
2023-08-20T18:32:41.257Z,45.87
2023-08-20T18:34:42.879Z,46.43
2023-08-20T18:36:44.809Z,45.92
2023-08-20T18:38:46.605Z,46.03
2023-08-20T18:40:48.269Z,46.20
2023-08-20T18:42:49.914Z,45.42
2023-08-20T18:44:51.613Z,45.36
2023-08-20T18:46:53.218Z,46.08
2023-08-20T18:48:54.994Z,46.17
2023-08-20T18:50:56.987Z,45.79
2023-08-20T18:52:58.699Z,45.48
2023-08-20T18:55:00.346Z,45.55
2023-08-20T18:57:04.395Z,45.53
2023-08-20T18:59:06.018Z,45.86
2023-08-20T19:01:08.522Z,46.08
2023-08-20T19:03:12.622Z,46.50
2023-08-20T19:05:14.395Z,46.75
2023-08-20T19:07:15.983Z,46.84
2023-08-20T19:09:17.625Z,46.86
2023-08-20T19:11:19.327Z,47.16
2023-08-20T19:13:20.985Z,47.37
2023-08-20T19:15:22.746Z,47.57
2023-08-20T19:17:24.433Z,47.96
2023-08-20T19:19:26.044Z,48.08
2023-08-20T19:21:27.705Z,47.78
2023-08-20T19:23:29.318Z,48.21
2023-08-20T19:25:30.969Z,48.41
2023-08-20T19:27:33.621Z,48.59
2023-08-20T19:29:35.164Z,48.60
2023-08-20T19:31:36.899Z,48.55
2023-08-20T19:33:38.804Z,48.51
2023-08-20T19:35:45.640Z,48.95
2023-08-20T19:37:47.289Z,49.08
2023-08-20T19:39:48.968Z,48.95
2023-08-20T19:41:50.852Z,48.95
2023-08-20T19:43:52.454Z,49.20
2023-08-20T19:45:54.441Z,49.10
2023-08-20T19:47:56.361Z,48.89
2023-08-20T19:49:58.184Z,49.25
2023-08-20T19:51:59.797Z,49.27
2023-08-20T19:54:01.492Z,49.20
2023-08-20T19:56:04.211Z,49.24
2023-08-20T19:58:06.520Z,49.58
2023-08-20T20:00:12.419Z,49.26
2023-08-20T20:02:14.140Z,49.53
2023-08-20T20:04:15.776Z,49.06
2023-08-20T20:06:17.419Z,49.29
2023-08-20T20:08:19.165Z,49.20
2023-08-20T20:10:20.885Z,49.39
2023-08-20T20:12:22.671Z,49.29
2023-08-20T20:16:31.154Z,49.52
2023-08-20T20:18:33.004Z,50.05
2023-08-20T20:20:36.183Z,49.72
2023-08-20T20:22:39.264Z,49.46
2023-08-20T20:24:40.881Z,49.41
2023-08-20T20:26:42.486Z,49.63
2023-08-20T20:28:44.037Z,49.91
2023-08-20T20:30:47.686Z,49.91
2023-08-20T20:32:49.487Z,50.10
2023-08-20T20:34:51.125Z,50.20
2023-08-20T20:36:52.749Z,50.18
2023-08-20T20:38:54.415Z,50.00
2023-08-20T20:40:56.046Z,49.67
2023-08-20T20:42:57.786Z,49.90
2023-08-20T20:44:59.340Z,50.08
2023-08-20T20:47:01.059Z,49.89
2023-08-20T20:49:02.733Z,50.07
2023-08-20T20:51:04.548Z,50.00
2023-08-20T20:53:06.624Z,49.75
2023-08-20T20:55:09.420Z,50.26
2023-08-20T20:57:11.247Z,50.07
2023-08-20T20:59:13.209Z,50.05
2023-08-20T21:01:14.877Z,50.29
2023-08-20T21:03:16.620Z,49.81
2023-08-20T21:05:18.567Z,50.17
2023-08-20T21:07:20.167Z,50.20
2023-08-20T21:09:22.139Z,50.25
2023-08-20T21:11:23.792Z,50.05
2023-08-20T21:13:25.465Z,50.02
2023-08-20T21:15:27.286Z,50.26
2023-08-20T21:17:28.978Z,50.38
2023-08-20T21:19:30.673Z,49.82
2023-08-20T21:21:32.227Z,50.33
2023-08-20T21:23:33.799Z,50.14
2023-08-20T21:25:35.798Z,50.47
2023-08-20T21:27:37.351Z,50.26
2023-08-20T21:29:40.419Z,50.51
2023-08-20T21:31:42.062Z,50.35
2023-08-20T21:33:43.643Z,50.69
2023-08-20T21:35:45.339Z,50.22
2023-08-20T21:37:47.030Z,50.74
2023-08-20T21:39:48.932Z,50.57
2023-08-20T21:41:50.640Z,50.75
2023-08-20T21:43:52.261Z,51.02
2023-08-20T21:45:53.926Z,51.06
2023-08-20T21:47:55.634Z,50.74
2023-08-20T21:49:57.642Z,50.77
2023-08-20T21:51:59.774Z,50.79
2023-08-20T21:54:01.451Z,50.79
2023-08-20T21:56:03.139Z,50.76
2023-08-20T21:58:04.883Z,50.87
2023-08-20T22:00:15.041Z,50.73
2023-08-20T22:02:16.817Z,51.30
2023-08-20T22:04:18.550Z,51.32
2023-08-20T22:06:20.162Z,50.88
2023-08-20T22:08:21.760Z,51.15
2023-08-20T22:10:23.397Z,50.88
2023-08-20T22:12:25.073Z,51.01
2023-08-20T22:14:26.821Z,51.34
2023-08-20T22:16:28.507Z,51.49
2023-08-20T22:18:30.200Z,51.38
2023-08-20T22:20:32.212Z,51.56
2023-08-20T22:22:33.810Z,51.36
2023-08-20T22:24:35.446Z,51.67
2023-08-20T22:26:37.221Z,51.41
2023-08-20T22:28:38.841Z,51.77
2023-08-20T22:30:42.474Z,51.67
2023-08-20T22:32:44.243Z,51.77
2023-08-20T22:34:45.906Z,51.49
2023-08-20T22:36:48.599Z,51.88
2023-08-20T22:38:50.215Z,51.59
2023-08-20T22:40:51.786Z,51.47
2023-08-20T22:42:53.412Z,51.73
2023-08-20T22:44:55.028Z,51.60
2023-08-20T22:46:56.706Z,51.63
2023-08-20T22:48:58.428Z,51.54
2023-08-20T22:51:00.104Z,51.96
2023-08-20T22:53:01.856Z,52.05
2023-08-20T22:55:03.503Z,51.92
2023-08-20T22:57:05.089Z,51.99
2023-08-20T22:59:06.692Z,51.68
2023-08-20T23:01:09.160Z,52.18
2023-08-20T23:03:10.915Z,52.01
2023-08-20T23:05:12.771Z,52.20
2023-08-20T23:07:14.339Z,51.65
2023-08-20T23:09:15.908Z,51.75
2023-08-20T23:11:17.490Z,51.68
2023-08-20T23:13:19.151Z,51.68
2023-08-20T23:15:20.830Z,52.08
2023-08-20T23:17:22.429Z,51.81
2023-08-20T23:19:24.056Z,52.08
2023-08-20T23:21:25.787Z,51.90
2023-08-20T23:23:28.296Z,51.78
2023-08-20T23:25:29.884Z,52.22
2023-08-20T23:27:32.003Z,52.35
2023-08-20T23:29:33.596Z,51.78
2023-08-20T23:31:35.306Z,52.21
2023-08-20T23:33:36.886Z,51.84
2023-08-20T23:35:42.009Z,51.87
2023-08-20T23:37:43.609Z,52.37
2023-08-20T23:39:45.203Z,51.87
2023-08-20T23:41:47.049Z,52.31
2023-08-20T23:43:48.882Z,51.92
2023-08-20T23:45:50.534Z,52.48
2023-08-20T23:47:52.167Z,51.91
2023-08-20T23:49:53.797Z,52.14
2023-08-20T23:51:55.451Z,52.19
2023-08-20T23:53:57.106Z,52.03
2023-08-20T23:55:58.842Z,52.49
2023-08-20T23:58:00.390Z,52.44
