createdAt,value
2019-03-11T00:04:17.147Z,1.70
2019-03-11T00:09:21.078Z,1.80
2019-03-11T00:14:24.619Z,1.27
2019-03-11T00:19:28.179Z,1.70
2019-03-11T00:24:31.718Z,1.37
2019-03-11T00:29:35.281Z,1.32
2019-03-11T00:34:38.845Z,1.27
2019-03-11T00:39:42.929Z,2.22
2019-03-11T00:44:46.473Z,1.02
2019-03-11T00:49:50.050Z,1.37
2019-03-11T00:54:53.620Z,0.95
2019-03-11T00:59:57.155Z,0.65
2019-03-11T01:05:00.698Z,1.40
2019-03-11T01:10:07.718Z,0.90
2019-03-11T01:15:11.559Z,0.95
2019-03-11T01:20:15.146Z,0.90
2019-03-11T01:25:18.698Z,1.10
2019-03-11T01:30:22.262Z,0.80
2019-03-11T01:35:25.828Z,0.80
2019-03-11T01:40:29.370Z,0.80
2019-03-11T01:45:32.908Z,0.82
2019-03-11T01:50:36.482Z,1.02
2019-03-11T01:55:40.062Z,1.07
2019-03-11T02:00:43.587Z,0.93
2019-03-11T02:05:47.150Z,1.25
2019-03-11T02:10:50.688Z,0.50
2019-03-11T02:15:54.275Z,0.68
2019-03-11T02:20:57.824Z,0.70
2019-03-11T02:26:01.360Z,0.78
2019-03-11T02:31:04.933Z,0.75
2019-03-11T02:36:08.501Z,0.65
2019-03-11T02:41:12.081Z,0.60
2019-03-11T02:46:15.597Z,0.70
2019-03-11T02:51:19.154Z,1.30
2019-03-11T02:56:22.697Z,1.00
2019-03-11T03:01:30.807Z,0.70
2019-03-11T03:06:34.413Z,1.00
2019-03-11T03:11:37.962Z,0.98
2019-03-11T03:16:41.515Z,1.02
2019-03-11T03:21:45.098Z,0.82
2019-03-11T03:26:48.648Z,2.80
2019-03-11T03:31:52.209Z,0.90
2019-03-11T03:36:55.777Z,1.10
2019-03-11T03:41:59.353Z,1.20
2019-03-11T03:47:03.236Z,1.37
2019-03-11T03:52:06.778Z,1.02
2019-03-11T03:57:10.304Z,1.05
2019-03-11T04:02:13.851Z,0.95
2019-03-11T04:07:17.413Z,1.10
2019-03-11T04:12:20.959Z,1.90
2019-03-11T04:17:24.523Z,1.45
2019-03-11T04:22:28.038Z,1.32
2019-03-11T04:27:31.620Z,1.12
2019-03-11T04:32:35.181Z,1.55
2019-03-11T04:37:38.822Z,1.47
2019-03-11T04:42:42.425Z,1.50
2019-03-11T04:47:45.945Z,1.40
2019-03-11T04:52:49.486Z,1.32
2019-03-11T04:57:54.264Z,1.80
2019-03-11T05:02:57.860Z,1.90
2019-03-11T05:08:01.406Z,1.00
2019-03-11T05:13:04.988Z,1.37
2019-03-11T05:18:08.530Z,1.10
2019-03-11T05:23:12.069Z,1.23
2019-03-11T05:28:15.636Z,1.75
2019-03-11T05:33:19.177Z,2.10
2019-03-11T05:38:22.714Z,3.83
2019-03-11T05:43:26.316Z,1.95
2019-03-11T05:48:29.841Z,1.25
2019-03-11T05:53:33.384Z,1.10
2019-03-11T05:58:36.916Z,2.35
2019-03-11T06:03:40.542Z,3.62
2019-03-11T06:08:44.125Z,3.83
2019-03-11T06:13:47.644Z,2.00
2019-03-11T06:18:51.921Z,1.85
2019-03-11T06:23:55.629Z,1.57
2019-03-11T06:28:59.179Z,3.10
2019-03-11T06:34:02.777Z,2.10
2019-03-11T06:39:07.106Z,7.42
2019-03-11T06:44:10.665Z,5.33
2019-03-11T06:49:14.471Z,6.53
2019-03-11T06:54:17.991Z,3.90
2019-03-11T06:59:21.527Z,3.15
2019-03-11T07:04:25.119Z,3.45
2019-03-11T07:09:28.815Z,5.30
2019-03-11T07:14:32.432Z,5.60
2019-03-11T07:19:36.001Z,4.00
2019-03-11T07:24:39.568Z,4.08
2019-03-11T07:29:43.105Z,3.45
2019-03-11T07:34:46.704Z,4.95
2019-03-11T07:39:50.225Z,5.75
2019-03-11T07:44:53.784Z,4.12
2019-03-11T07:49:57.349Z,4.95
2019-03-11T07:55:00.914Z,3.00
2019-03-11T08:00:16.498Z,5.47
2019-03-11T08:05:20.123Z,4.22
2019-03-11T08:10:26.704Z,11.30
2019-03-11T08:15:30.266Z,4.42
2019-03-11T08:20:33.832Z,4.42
2019-03-11T08:25:38.314Z,7.25
2019-03-11T08:30:41.852Z,4.53
2019-03-11T08:35:45.392Z,4.58
2019-03-11T08:40:48.957Z,4.15
2019-03-11T08:45:52.604Z,2.08
2019-03-11T08:50:56.172Z,2.27
2019-03-11T08:55:59.731Z,3.37
2019-03-11T09:01:03.255Z,2.98
2019-03-11T09:06:06.870Z,2.27
2019-03-11T09:11:10.426Z,2.85
2019-03-11T09:16:14.019Z,3.05
2019-03-11T09:21:17.572Z,2.65
2019-03-11T09:26:21.118Z,4.85
2019-03-11T09:31:24.713Z,3.65
2019-03-11T09:36:28.236Z,3.40
2019-03-11T09:41:31.837Z,4.62
2019-03-11T09:46:35.429Z,8.78
2019-03-11T09:51:38.991Z,4.33
2019-03-11T09:56:43.594Z,5.70
2019-03-11T10:01:47.459Z,4.22
2019-03-11T10:06:51.026Z,3.55
2019-03-11T10:11:54.566Z,3.98
2019-03-11T10:16:58.137Z,5.50
2019-03-11T10:22:01.657Z,4.40
2019-03-11T10:27:05.226Z,5.97
2019-03-11T10:32:08.798Z,6.37
2019-03-11T10:37:12.370Z,4.33
2019-03-11T10:42:15.939Z,7.40
2019-03-11T10:47:19.535Z,5.05
2019-03-11T10:52:23.059Z,7.17
2019-03-11T10:57:26.631Z,8.65
2019-03-11T11:02:30.160Z,8.25
2019-03-11T11:07:33.793Z,7.40
2019-03-11T11:12:37.389Z,6.53
2019-03-11T11:17:40.914Z,9.13
2019-03-11T11:22:44.478Z,8.90
2019-03-11T11:27:48.024Z,8.43
2019-03-11T11:32:51.587Z,5.37
2019-03-11T11:37:55.124Z,4.50
2019-03-11T11:42:58.689Z,5.15
2019-03-11T11:48:02.264Z,4.08
2019-03-11T11:53:05.786Z,5.37
2019-03-11T11:58:09.321Z,4.46
2019-03-11T12:03:12.863Z,5.55
2019-03-11T12:08:16.402Z,3.65
2019-03-11T12:13:20.013Z,2.72
2019-03-11T12:18:23.535Z,2.92
2019-03-11T12:23:27.132Z,3.90
2019-03-11T12:28:30.672Z,5.28
2019-03-11T12:33:34.231Z,3.02
2019-03-11T12:38:37.779Z,3.60
2019-03-11T12:43:41.387Z,2.33
2019-03-11T12:48:44.911Z,2.85
2019-03-11T12:53:48.445Z,3.25
2019-03-11T12:58:52.021Z,2.47
2019-03-11T13:03:55.589Z,2.90
2019-03-11T13:08:59.220Z,2.45
2019-03-11T13:14:02.771Z,2.17
2019-03-11T13:19:13.160Z,4.65
2019-03-11T13:24:11.624Z,2.45
2019-03-11T13:29:15.220Z,2.08
2019-03-11T13:34:18.764Z,2.60
2019-03-11T13:39:22.325Z,1.90
2019-03-11T13:44:25.878Z,2.67
2019-03-11T13:49:29.409Z,5.83
2019-03-11T13:54:32.963Z,1.87
2019-03-11T13:59:36.535Z,2.05
2019-03-11T14:04:41.663Z,1.87
2019-03-11T14:09:45.432Z,1.72
2019-03-11T14:14:49.062Z,4.78
2019-03-11T14:19:52.613Z,6.90
2019-03-11T14:24:56.171Z,17.50
2019-03-11T14:29:59.715Z,16.93
2019-03-11T14:35:03.257Z,11.60
2019-03-11T14:40:12.758Z,13.83
2019-03-11T14:45:23.112Z,11.33
2019-03-11T14:50:26.825Z,9.38
2019-03-11T14:55:30.451Z,8.63
2019-03-11T15:00:33.982Z,7.87
2019-03-11T15:05:37.539Z,9.70
2019-03-11T15:10:41.091Z,7.42
2019-03-11T15:15:44.658Z,6.10
2019-03-11T15:20:48.254Z,7.28
2019-03-11T15:25:51.804Z,7.62
2019-03-11T15:30:55.385Z,8.85
2019-03-11T15:35:59.271Z,6.83
2019-03-11T15:41:02.811Z,5.80
2019-03-11T15:46:06.390Z,6.58
2019-03-11T15:51:09.987Z,5.57
2019-03-11T15:56:13.538Z,5.03
2019-03-11T16:01:17.179Z,4.40
2019-03-11T16:06:20.713Z,5.53
2019-03-11T16:11:24.270Z,4.78
2019-03-11T16:16:27.811Z,5.30
2019-03-11T16:21:31.372Z,4.53
2019-03-11T16:26:34.892Z,3.63
2019-03-11T16:31:38.436Z,3.25
2019-03-11T16:36:41.996Z,4.87
2019-03-11T16:41:45.527Z,4.72
2019-03-11T16:46:49.094Z,4.78
2019-03-11T16:51:52.765Z,4.37
2019-03-11T16:56:56.404Z,4.40
2019-03-11T17:01:59.926Z,4.50
2019-03-11T17:07:03.498Z,3.80
2019-03-11T17:12:07.089Z,4.37
2019-03-11T17:17:10.631Z,3.58
2019-03-11T17:22:14.450Z,4.72
2019-03-11T17:27:18.027Z,7.47
2019-03-11T17:32:21.590Z,22.82
2019-03-11T17:37:25.154Z,8.10
2019-03-11T17:42:28.718Z,6.37
2019-03-11T17:47:32.306Z,6.35
2019-03-11T17:52:35.855Z,7.95
2019-03-11T17:57:39.388Z,6.58
2019-03-11T18:02:42.966Z,7.35
2019-03-11T18:07:46.509Z,12.00
2019-03-11T18:12:50.138Z,14.78
2019-03-11T18:17:53.820Z,6.85
2019-03-11T18:22:57.365Z,7.97
2019-03-11T18:28:00.941Z,6.03
2019-03-11T18:33:04.852Z,8.10
2019-03-11T18:38:08.399Z,7.65
2019-03-11T18:43:20.231Z,6.23
2019-03-11T18:48:17.334Z,8.00
2019-03-11T18:53:20.943Z,6.72
2019-03-11T18:58:24.509Z,5.45
2019-03-11T19:03:28.059Z,7.50
2019-03-11T19:08:31.668Z,5.95
2019-03-11T19:13:35.281Z,6.03
2019-03-11T19:18:38.842Z,5.62
2019-03-11T19:23:42.544Z,7.62
2019-03-11T19:28:46.154Z,6.53
2019-03-11T19:33:49.745Z,5.37
2019-03-11T19:38:53.364Z,6.37
2019-03-11T19:43:57.017Z,5.42
2019-03-11T19:49:00.657Z,4.33
2019-03-11T19:54:05.142Z,4.90
2019-03-11T19:59:08.734Z,4.40
2019-03-11T20:04:12.306Z,4.30
2019-03-11T20:09:15.922Z,4.65
2019-03-11T20:14:19.519Z,4.87
2019-03-11T20:19:23.107Z,4.12
2019-03-11T20:24:26.648Z,3.70
2019-03-11T20:29:30.175Z,4.75
2019-03-11T20:34:33.806Z,5.17
2019-03-11T20:39:37.347Z,4.55
2019-03-11T20:44:40.882Z,4.65
2019-03-11T20:49:44.444Z,3.75
2019-03-11T20:54:48.059Z,4.10
2019-03-11T20:59:51.634Z,4.25
2019-03-11T21:04:55.176Z,4.22
2019-03-11T21:09:58.752Z,4.12
2019-03-11T21:15:02.396Z,4.80
2019-03-11T21:20:08.952Z,3.87
2019-03-11T21:25:15.041Z,4.22
2019-03-11T21:30:20.295Z,3.50
2019-03-11T21:35:24.080Z,4.13
2019-03-11T21:40:27.785Z,3.25
2019-03-11T21:45:34.545Z,3.17
2019-03-11T21:50:36.597Z,3.85
2019-03-11T21:55:40.171Z,4.03
2019-03-11T22:00:43.726Z,3.80
2019-03-11T22:05:47.289Z,3.52
2019-03-11T22:10:50.857Z,3.35
2019-03-11T22:15:54.431Z,3.62
2019-03-11T22:20:57.994Z,3.33
2019-03-11T22:26:01.680Z,3.30
2019-03-11T22:31:05.246Z,3.47
2019-03-11T22:36:08.788Z,3.90
2019-03-11T22:41:12.363Z,3.33
2019-03-11T22:46:15.883Z,4.80
2019-03-11T22:51:19.422Z,3.98
2019-03-11T22:56:22.960Z,3.40
2019-03-11T23:01:26.607Z,3.50
2019-03-11T23:06:30.214Z,3.92
2019-03-11T23:11:33.727Z,3.73
2019-03-11T23:16:37.293Z,3.90
2019-03-11T23:21:40.833Z,2.42
2019-03-11T23:26:44.403Z,4.00
2019-03-11T23:31:47.986Z,4.12
2019-03-11T23:36:51.578Z,3.85
2019-03-11T23:41:55.108Z,3.77
2019-03-11T23:46:58.700Z,3.25
2019-03-11T23:52:02.221Z,4.42
2019-03-11T23:57:05.796Z,4.55
