createdAt,value
2023-04-15T00:01:21.105Z,997.06
2023-04-15T00:04:21.148Z,997.02
2023-04-15T00:07:21.102Z,997.08
2023-04-15T00:10:21.103Z,997.12
2023-04-15T00:13:21.095Z,997.1
2023-04-15T00:16:21.106Z,997.04
2023-04-15T00:19:21.097Z,997.05
2023-04-15T00:22:21.093Z,997.04
2023-04-15T00:25:21.089Z,997
2023-04-15T00:28:21.086Z,996.99
2023-04-15T00:31:21.205Z,996.96
2023-04-15T00:34:21.097Z,996.92
2023-04-15T00:37:21.087Z,996.9
2023-04-15T00:40:21.110Z,996.87
2023-04-15T00:43:21.089Z,996.87
2023-04-15T00:46:21.107Z,996.83
2023-04-15T00:49:21.086Z,996.85
2023-04-15T00:52:21.081Z,996.77
2023-04-15T00:55:21.081Z,996.77
2023-04-15T00:58:21.082Z,996.82
2023-04-15T01:01:21.097Z,996.84
2023-04-15T01:04:21.174Z,996.81
2023-04-15T01:07:21.087Z,996.82
2023-04-15T01:10:21.080Z,996.85
2023-04-15T01:13:21.088Z,996.77
2023-04-15T01:16:21.107Z,996.8
2023-04-15T01:19:21.081Z,996.8
2023-04-15T01:22:21.074Z,996.81
2023-04-15T01:25:21.084Z,996.84
2023-04-15T01:28:21.079Z,996.85
2023-04-15T01:31:21.110Z,996.91
2023-04-15T01:34:21.093Z,996.85
2023-04-15T01:37:21.076Z,996.87
2023-04-15T01:40:21.074Z,996.85
2023-04-15T01:43:21.073Z,996.88
2023-04-15T01:46:21.107Z,996.87
2023-04-15T01:49:21.071Z,996.82
2023-04-15T01:52:21.076Z,996.8
2023-04-15T01:55:21.082Z,996.74
2023-04-15T01:58:21.148Z,996.77
2023-04-15T02:01:21.117Z,996.74
2023-04-15T02:04:21.085Z,996.76
2023-04-15T02:07:21.084Z,996.8
2023-04-15T02:10:21.084Z,996.84
2023-04-15T02:13:21.083Z,996.85
2023-04-15T02:16:21.088Z,996.84
2023-04-15T02:19:21.082Z,996.87
2023-04-15T02:22:21.079Z,996.9
2023-04-15T02:25:21.078Z,996.91
2023-04-15T02:28:21.079Z,996.9
2023-04-15T02:31:21.106Z,996.89
2023-04-15T02:34:21.080Z,996.85
2023-04-15T02:37:21.070Z,996.82
2023-04-15T02:40:21.076Z,996.81
2023-04-15T02:43:21.072Z,996.87
2023-04-15T02:46:21.093Z,996.85
2023-04-15T02:49:21.066Z,996.85
2023-04-15T02:52:21.069Z,996.88
2023-04-15T02:55:21.069Z,996.88
2023-04-15T02:58:21.064Z,996.92
2023-04-15T03:01:21.083Z,996.89
2023-04-15T03:04:21.128Z,996.89
2023-04-15T03:07:21.058Z,996.92
2023-04-15T03:10:21.059Z,996.93
2023-04-15T03:13:21.064Z,996.9
2023-04-15T03:16:21.088Z,996.89
2023-04-15T03:19:21.056Z,996.91
2023-04-15T03:22:21.062Z,996.93
2023-04-15T03:25:21.087Z,996.87
2023-04-15T03:28:21.048Z,996.82
2023-04-15T03:31:21.068Z,996.81
2023-04-15T03:34:21.047Z,996.79
2023-04-15T03:37:21.052Z,996.78
2023-04-15T03:40:21.039Z,996.79
2023-04-15T03:43:21.055Z,996.8
2023-04-15T03:46:21.057Z,996.81
2023-04-15T03:49:21.051Z,996.77
2023-04-15T03:52:21.052Z,996.78
2023-04-15T03:55:21.045Z,996.75
2023-04-15T03:58:21.041Z,996.74
2023-04-15T04:01:21.036Z,996.72
2023-04-15T04:04:21.090Z,996.72
2023-04-15T04:07:21.040Z,996.69
2023-04-15T04:10:21.061Z,996.69
2023-04-15T04:13:21.053Z,996.65
2023-04-15T04:16:21.176Z,996.7
2023-04-15T04:19:21.036Z,996.71
2023-04-15T04:22:21.029Z,996.72
2023-04-15T04:25:21.025Z,996.74
2023-04-15T04:28:21.032Z,996.69
2023-04-15T04:31:21.033Z,996.75
2023-04-15T04:34:21.020Z,996.73
2023-04-15T04:37:21.021Z,996.75
2023-04-15T04:40:21.023Z,996.79
2023-04-15T04:43:21.018Z,996.82
2023-04-15T04:46:21.033Z,996.8
2023-04-15T04:49:21.015Z,996.75
2023-04-15T04:52:21.014Z,996.86
2023-04-15T04:55:21.025Z,996.82
2023-04-15T04:58:21.014Z,996.87
2023-04-15T05:01:21.046Z,996.89
2023-04-15T05:04:21.002Z,996.92
2023-04-15T05:07:21.019Z,996.93
2023-04-15T05:10:21.010Z,996.92
2023-04-15T05:13:21.024Z,996.94
2023-04-15T05:16:21.038Z,996.95
2023-04-15T05:19:21.007Z,996.99
2023-04-15T05:22:21.012Z,997
2023-04-15T05:25:21.006Z,997.06
2023-04-15T05:28:21.011Z,997.06
2023-04-15T05:31:21.018Z,997.1
2023-04-15T05:34:21.006Z,997.08
2023-04-15T05:37:21.015Z,997.12
2023-04-15T05:40:21.008Z,997.13
2023-04-15T05:43:21.006Z,997.18
2023-04-15T05:46:21.045Z,997.25
2023-04-15T05:49:21.007Z,997.27
2023-04-15T05:52:21.011Z,997.22
2023-04-15T05:55:21.006Z,997.27
2023-04-15T05:58:21.010Z,997.23
2023-04-15T06:01:21.003Z,997.25
2023-04-15T06:04:21.067Z,997.31
2023-04-15T06:07:21.418Z,997.31
2023-04-15T06:10:21.369Z,997.31
2023-04-15T06:13:21.380Z,997.31
2023-04-15T06:16:21.401Z,997.37
2023-04-15T06:19:21.365Z,997.33
2023-04-15T06:22:21.384Z,997.39
2023-04-15T06:25:21.372Z,997.4
2023-04-15T06:28:21.370Z,997.38
2023-04-15T06:31:21.367Z,997.41
2023-04-15T06:34:21.362Z,997.43
2023-04-15T06:37:21.370Z,997.46
2023-04-15T06:40:21.373Z,997.47
2023-04-15T06:43:21.363Z,997.49
2023-04-15T06:46:21.404Z,997.57
2023-04-15T06:49:21.364Z,997.58
2023-04-15T06:52:21.365Z,997.56
2023-04-15T06:55:21.371Z,997.57
2023-04-15T06:58:21.360Z,997.62
2023-04-15T07:01:21.397Z,997.62
2023-04-15T07:04:21.392Z,997.66
2023-04-15T07:07:21.353Z,997.69
2023-04-15T07:10:21.353Z,997.7
2023-04-15T07:13:21.357Z,997.7
2023-04-15T07:16:21.372Z,997.66
2023-04-15T07:19:21.364Z,997.7
2023-04-15T07:22:21.352Z,997.7
2023-04-15T07:25:21.361Z,997.71
2023-04-15T07:28:21.349Z,997.69
2023-04-15T07:31:21.373Z,997.72
2023-04-15T07:34:21.356Z,997.73
2023-04-15T07:37:21.351Z,997.73
2023-04-15T07:40:21.349Z,997.74
2023-04-15T07:43:21.367Z,997.73
2023-04-15T07:46:21.405Z,997.72
2023-04-15T07:49:21.430Z,997.72
2023-04-15T07:52:21.359Z,997.77
2023-04-15T07:55:21.348Z,997.77
2023-04-15T07:58:21.370Z,997.77
2023-04-15T08:01:21.346Z,997.71
2023-04-15T08:04:21.527Z,997.74
2023-04-15T08:07:21.349Z,997.7
2023-04-15T08:10:21.422Z,997.71
2023-04-15T08:13:21.345Z,997.73
2023-04-15T08:16:21.391Z,997.79
2023-04-15T08:19:21.353Z,997.78
2023-04-15T08:22:22.387Z,997.75
2023-04-15T08:25:21.348Z,997.8
2023-04-15T08:28:21.341Z,997.74
2023-04-15T08:31:21.360Z,997.75
2023-04-15T08:34:21.333Z,997.75
2023-04-15T08:37:21.332Z,997.75
2023-04-15T08:40:21.355Z,997.73
2023-04-15T08:43:21.540Z,997.72
2023-04-15T08:46:21.334Z,997.72
2023-04-15T08:49:21.343Z,997.74
2023-04-15T08:52:21.327Z,997.73
2023-04-15T08:55:21.325Z,997.75
2023-04-15T08:58:21.330Z,997.76
2023-04-15T09:01:21.373Z,997.78
2023-04-15T09:04:21.328Z,997.78
2023-04-15T09:07:21.333Z,997.79
2023-04-15T09:10:21.324Z,997.81
2023-04-15T09:13:21.326Z,997.82
2023-04-15T09:16:21.347Z,997.82
2023-04-15T09:19:21.320Z,997.84
2023-04-15T09:22:21.312Z,997.88
2023-04-15T09:25:21.306Z,997.89
2023-04-15T09:28:21.311Z,997.9
2023-04-15T09:31:21.355Z,997.94
2023-04-15T09:34:21.307Z,997.99
2023-04-15T09:37:31.936Z,998.02
2023-04-15T09:40:21.309Z,998.06
2023-04-15T09:43:21.318Z,998.09
2023-04-15T09:46:21.322Z,998.11
2023-04-15T09:49:21.336Z,998.16
2023-04-15T09:52:21.302Z,998.17
2023-04-15T09:55:21.296Z,998.13
2023-04-15T09:58:21.303Z,998.2
2023-04-15T10:01:21.352Z,998.22
2023-04-15T10:04:21.374Z,998.27
2023-04-15T10:07:21.296Z,998.26
2023-04-15T10:10:21.296Z,998.27
2023-04-15T10:13:21.294Z,998.35
2023-04-15T10:16:21.383Z,998.37
2023-04-15T10:19:21.294Z,998.43
2023-04-15T10:22:21.293Z,998.46
2023-04-15T10:25:21.300Z,998.49
2023-04-15T10:28:21.289Z,998.48
2023-04-15T10:31:21.317Z,998.5
2023-04-15T10:34:21.300Z,998.52
2023-04-15T10:37:21.288Z,998.54
2023-04-15T10:40:21.295Z,998.61
2023-04-15T10:43:21.281Z,998.68
2023-04-15T10:46:21.313Z,998.68
2023-04-15T10:49:21.295Z,998.76
2023-04-15T10:52:21.286Z,998.75
2023-04-15T10:55:21.290Z,998.74
2023-04-15T10:58:21.277Z,998.69
2023-04-15T11:01:21.307Z,998.73
2023-04-15T11:04:21.388Z,998.75
2023-04-15T11:07:21.282Z,998.71
2023-04-15T11:10:21.301Z,998.72
2023-04-15T11:13:21.266Z,998.7
2023-04-15T11:16:21.290Z,998.68
2023-04-15T11:19:21.271Z,998.7
2023-04-15T11:22:21.276Z,998.73
2023-04-15T11:25:21.268Z,998.77
2023-04-15T11:28:21.279Z,998.81
2023-04-15T11:31:21.290Z,998.85
2023-04-15T11:34:21.479Z,998.9
2023-04-15T11:37:21.654Z,998.96
2023-04-15T11:40:21.265Z,999.02
2023-04-15T11:43:21.264Z,999.07
2023-04-15T11:46:21.313Z,999.11
2023-04-15T11:49:21.264Z,999.16
2023-04-15T11:52:21.266Z,999.23
2023-04-15T11:55:21.266Z,999.24
2023-04-15T11:58:21.261Z,999.22
2023-04-15T12:01:21.250Z,999.28
2023-04-15T12:04:23.274Z,999.31
2023-04-15T12:07:21.517Z,999.35
2023-04-15T12:10:21.260Z,999.46
2023-04-15T12:13:21.250Z,999.51
2023-04-15T12:16:21.284Z,999.55
2023-04-15T12:19:21.250Z,999.55
2023-04-15T12:22:21.246Z,999.61
2023-04-15T12:25:21.248Z,999.65
2023-04-15T12:28:21.243Z,999.68
2023-04-15T12:31:21.264Z,999.71
2023-04-15T12:34:21.249Z,999.76
2023-04-15T12:37:21.252Z,999.76
2023-04-15T12:40:21.240Z,999.77
2023-04-15T12:43:21.247Z,999.82
2023-04-15T12:46:21.335Z,999.91
2023-04-15T12:49:21.265Z,999.93
2023-04-15T12:52:21.265Z,1000.02
2023-04-15T12:55:21.246Z,1000.07
2023-04-15T12:58:21.254Z,1000.11
2023-04-15T13:01:21.246Z,1000.14
2023-04-15T13:04:21.396Z,1000.19
2023-04-15T13:07:21.263Z,1000.21
2023-04-15T13:10:21.263Z,1000.21
2023-04-15T13:13:21.265Z,1000.22
2023-04-15T13:16:21.294Z,1000.26
2023-04-15T13:19:21.269Z,1000.27
2023-04-15T13:22:21.257Z,1000.3
2023-04-15T13:25:21.259Z,1000.28
2023-04-15T13:28:21.247Z,1000.32
2023-04-15T13:31:21.301Z,1000.3
2023-04-15T13:34:21.240Z,1000.31
2023-04-15T13:37:21.249Z,1000.33
2023-04-15T13:40:21.245Z,1000.35
2023-04-15T13:43:21.250Z,1000.38
2023-04-15T13:46:21.257Z,1000.37
2023-04-15T13:49:21.244Z,1000.38
2023-04-15T13:52:21.246Z,1000.43
2023-04-15T13:55:22.421Z,1000.4
2023-04-15T13:58:21.237Z,1000.43
2023-04-15T14:01:21.257Z,1000.39
2023-04-15T14:04:21.306Z,1000.45
2023-04-15T14:07:21.236Z,1000.42
2023-04-15T14:10:21.232Z,1000.46
2023-04-15T14:13:21.236Z,1000.48
2023-04-15T14:16:21.283Z,1000.52
2023-04-15T14:19:21.220Z,1000.59
2023-04-15T14:22:21.234Z,1000.6
2023-04-15T14:25:30.735Z,1000.64
2023-04-15T14:28:21.234Z,1000.71
2023-04-15T14:31:21.628Z,1000.75
2023-04-15T14:34:21.276Z,1000.76
2023-04-15T14:37:21.228Z,1000.8
2023-04-15T14:40:21.231Z,1000.85
2023-04-15T14:43:21.218Z,1000.87
2023-04-15T14:46:21.254Z,1000.91
2023-04-15T14:49:21.210Z,1000.94
2023-04-15T14:52:21.215Z,1000.97
2023-04-15T14:55:21.226Z,1001.04
2023-04-15T14:58:21.211Z,1001.1
2023-04-15T15:01:21.240Z,1001.13
2023-04-15T15:04:21.227Z,1001.17
2023-04-15T15:07:21.213Z,1001.19
2023-04-15T15:10:33.715Z,1001.24
2023-04-15T15:13:21.269Z,1001.28
2023-04-15T15:16:21.248Z,1001.32
2023-04-15T15:19:21.224Z,1001.36
2023-04-15T15:22:21.574Z,1001.36
2023-04-15T15:25:21.221Z,1001.36
2023-04-15T15:28:21.220Z,1001.36
2023-04-15T15:31:21.246Z,1001.4
2023-04-15T15:34:21.237Z,1001.43
2023-04-15T15:37:21.234Z,1001.42
2023-04-15T15:40:21.236Z,1001.41
2023-04-15T15:43:21.218Z,1001.49
2023-04-15T15:46:21.228Z,1001.47
2023-04-15T15:49:21.211Z,1001.52
2023-04-15T15:52:21.223Z,1001.55
2023-04-15T15:55:21.213Z,1001.56
2023-04-15T15:58:21.213Z,1001.62
2023-04-15T16:01:21.272Z,1001.68
2023-04-15T16:04:21.340Z,1001.7
2023-04-15T16:07:21.216Z,1001.73
2023-04-15T16:10:21.217Z,1001.76
2023-04-15T16:13:21.215Z,1001.78
2023-04-15T16:16:21.249Z,1001.78
2023-04-15T16:19:21.207Z,1001.8
2023-04-15T16:22:21.214Z,1001.84
2023-04-15T16:25:21.207Z,1001.89
2023-04-15T16:28:26.657Z,1001.92
2023-04-15T16:31:21.225Z,1001.97
2023-04-15T16:34:21.222Z,1001.99
2023-04-15T16:37:21.211Z,1002.01
2023-04-15T16:40:21.208Z,1002.06
2023-04-15T16:43:21.212Z,1002.1
2023-04-15T16:46:21.254Z,1002.14
2023-04-15T16:49:21.202Z,1002.15
2023-04-15T16:52:21.207Z,1002.19
2023-04-15T16:55:21.196Z,1002.21
2023-04-15T16:58:21.219Z,1002.21
2023-04-15T17:01:21.229Z,1002.25
2023-04-15T17:04:21.386Z,1002.33
2023-04-15T17:07:21.194Z,1002.34
2023-04-15T17:10:21.201Z,1002.39
2023-04-15T17:13:21.191Z,1002.4
2023-04-15T17:16:21.322Z,1002.41
2023-04-15T17:19:21.190Z,1002.45
2023-04-15T17:22:21.192Z,1002.47
2023-04-15T17:25:21.186Z,1002.48
2023-04-15T17:28:21.189Z,1002.54
2023-04-15T17:31:21.255Z,1002.63
2023-04-15T17:34:21.177Z,1002.62
2023-04-15T17:37:21.176Z,1002.65
2023-04-15T17:40:21.184Z,1002.7
2023-04-15T17:43:21.543Z,1002.78
2023-04-15T17:46:21.206Z,1002.85
2023-04-15T17:49:21.179Z,1002.86
2023-04-15T17:52:21.188Z,1002.91
2023-04-15T17:55:21.176Z,1002.94
2023-04-15T17:58:21.180Z,1002.97
2023-04-15T18:01:21.196Z,1003.05
2023-04-15T18:04:22.071Z,1003.1
2023-04-15T18:07:21.175Z,1003.13
2023-04-15T18:10:21.172Z,1003.2
2023-04-15T18:13:21.165Z,1003.16
2023-04-15T18:16:21.184Z,1003.27
2023-04-15T18:19:21.161Z,1003.33
2023-04-15T18:22:21.164Z,1003.44
2023-04-15T18:25:21.167Z,1003.44
2023-04-15T18:28:21.162Z,1003.51
2023-04-15T18:31:21.162Z,1003.55
2023-04-15T18:34:21.158Z,1003.57
2023-04-15T18:37:21.158Z,1003.64
2023-04-15T18:40:21.151Z,1003.69
2023-04-15T18:43:21.166Z,1003.69
2023-04-15T18:46:21.154Z,1003.68
2023-04-15T18:49:21.165Z,1003.67
2023-04-15T18:52:21.169Z,1003.75
2023-04-15T18:56:26.166Z,1003.78
2023-04-15T18:58:21.152Z,1003.82
2023-04-15T19:01:21.184Z,1003.87
2023-04-15T19:04:21.178Z,1003.9
2023-04-15T19:07:21.151Z,1003.95
2023-04-15T19:10:21.144Z,1004
2023-04-15T19:13:21.176Z,1004.03
2023-04-15T19:16:21.186Z,1004.04
2023-04-15T19:19:21.144Z,1004.05
2023-04-15T19:22:21.145Z,1004.06
2023-04-15T19:25:21.140Z,1004.13
2023-04-15T19:28:21.144Z,1004.11
2023-04-15T19:31:21.178Z,1004.12
2023-04-15T19:34:21.139Z,1004.12
2023-04-15T19:37:21.148Z,1004.15
2023-04-15T19:40:21.130Z,1004.21
2023-04-15T19:43:21.126Z,1004.21
2023-04-15T19:46:21.144Z,1004.31
2023-04-15T19:49:21.125Z,1004.29
2023-04-15T19:52:21.130Z,1004.35
2023-04-15T19:55:21.131Z,1004.36
2023-04-15T19:58:21.128Z,1004.34
2023-04-15T20:01:21.158Z,1004.39
2023-04-15T20:04:21.192Z,1004.34
2023-04-15T20:07:21.134Z,1004.41
2023-04-15T20:10:21.132Z,1004.37
2023-04-15T20:13:21.121Z,1004.4
2023-04-15T20:16:21.229Z,1004.38
2023-04-15T20:19:21.126Z,1004.39
2023-04-15T20:22:21.159Z,1004.37
2023-04-15T20:25:21.126Z,1004.43
2023-04-15T20:28:21.122Z,1004.44
2023-04-15T20:31:21.157Z,1004.52
2023-04-15T20:34:21.118Z,1004.51
2023-04-15T20:37:21.111Z,1004.52
2023-04-15T20:40:21.109Z,1004.51
2023-04-15T20:43:21.127Z,1004.56
2023-04-15T20:46:21.745Z,1004.62
2023-04-15T20:49:21.135Z,1004.62
2023-04-15T20:52:21.112Z,1004.66
2023-04-15T20:55:21.124Z,1004.63
2023-04-15T20:58:21.110Z,1004.64
2023-04-15T21:01:21.179Z,1004.64
2023-04-15T21:04:21.105Z,1004.62
2023-04-15T21:07:21.115Z,1004.64
2023-04-15T21:10:21.112Z,1004.67
2023-04-15T21:13:21.103Z,1004.67
2023-04-15T21:16:21.141Z,1004.73
2023-04-15T21:19:21.111Z,1004.74
2023-04-15T21:22:21.124Z,1004.78
2023-04-15T21:25:21.097Z,1004.85
2023-04-15T21:28:21.104Z,1004.97
2023-04-15T21:31:21.122Z,1004.96
2023-04-15T21:34:21.194Z,1005.03
2023-04-15T21:37:21.105Z,1005.01
2023-04-15T21:40:21.110Z,1005.05
2023-04-15T21:43:21.104Z,1005.07
2023-04-15T21:46:25.223Z,1005.14
2023-04-15T21:49:21.573Z,1005.17
2023-04-15T21:52:21.103Z,1005.25
2023-04-15T21:55:21.114Z,1005.32
2023-04-15T21:58:21.091Z,1005.39
2023-04-15T22:01:21.174Z,1005.4
2023-04-15T22:04:21.137Z,1005.42
2023-04-15T22:07:21.094Z,1005.46
2023-04-15T22:10:21.095Z,1005.52
2023-04-15T22:13:21.090Z,1005.54
2023-04-15T22:16:21.140Z,1005.52
2023-04-15T22:19:21.095Z,1005.49
2023-04-15T22:22:21.088Z,1005.42
2023-04-15T22:25:21.093Z,1005.49
2023-04-15T22:28:21.085Z,1005.47
2023-04-15T22:31:21.114Z,1005.53
2023-04-15T22:34:21.086Z,1005.54
2023-04-15T22:37:21.094Z,1005.53
2023-04-15T22:40:21.084Z,1005.57
2023-04-15T22:43:21.099Z,1005.62
2023-04-15T22:46:21.119Z,1005.65
2023-04-15T22:49:21.080Z,1005.68
2023-04-15T22:52:29.816Z,1005.72
2023-04-15T22:55:21.083Z,1005.77
2023-04-15T22:58:21.081Z,1005.78
2023-04-15T23:01:21.143Z,1005.82
2023-04-15T23:04:26.827Z,1005.83
2023-04-15T23:07:21.075Z,1005.84
2023-04-15T23:10:21.075Z,1005.79
2023-04-15T23:13:21.078Z,1005.87
2023-04-15T23:16:21.100Z,1005.86
2023-04-15T23:19:21.088Z,1005.88
2023-04-15T23:22:21.085Z,1005.94
2023-04-15T23:25:21.081Z,1005.97
2023-04-15T23:28:21.074Z,1006.02
2023-04-15T23:31:21.087Z,1006.06
2023-04-15T23:34:21.060Z,1006.02
2023-04-15T23:37:21.084Z,1006.07
2023-04-15T23:40:21.073Z,1006.01
2023-04-15T23:43:21.066Z,1006
2023-04-15T23:46:21.132Z,1005.98
2023-04-15T23:49:21.078Z,1006.04
2023-04-15T23:52:21.072Z,1006.05
2023-04-15T23:55:21.069Z,1006.09
2023-04-15T23:58:21.071Z,1006.08
