createdAt,value
2023-03-17T00:01:41.557Z,5.50
2023-03-17T00:04:12.271Z,5.50
2023-03-17T00:06:40.256Z,5.50
2023-03-17T00:09:14.852Z,5.50
2023-03-17T00:11:42.727Z,5.50
2023-03-17T00:14:09.554Z,5.50
2023-03-17T00:16:42.746Z,5.50
2023-03-17T00:19:33.209Z,5.50
2023-03-17T00:22:01.355Z,5.50
2023-03-17T00:24:28.949Z,5.60
2023-03-17T00:26:55.668Z,5.60
2023-03-17T00:29:23.868Z,5.50
2023-03-17T00:31:51.033Z,5.50
2023-03-17T00:34:19.310Z,5.50
2023-03-17T00:36:49.584Z,5.50
2023-03-17T00:41:43.455Z,5.50
2023-03-17T00:44:10.133Z,5.50
2023-03-17T00:46:38.782Z,5.50
2023-03-17T00:49:19.236Z,5.60
2023-03-17T00:51:46.899Z,5.60
2023-03-17T00:54:15.552Z,5.60
2023-03-17T00:56:44.129Z,5.60
2023-03-17T00:59:25.857Z,5.60
2023-03-17T01:01:53.056Z,5.60
2023-03-17T01:04:20.937Z,5.60
2023-03-17T01:06:49.167Z,5.50
2023-03-17T01:09:18.315Z,5.50
2023-03-17T01:11:45.201Z,5.50
2023-03-17T01:14:12.997Z,5.60
2023-03-17T01:16:40.626Z,5.50
2023-03-17T01:19:07.784Z,5.50
2023-03-17T01:21:34.531Z,5.60
2023-03-17T01:24:01.459Z,5.60
2023-03-17T01:26:28.675Z,5.50
2023-03-17T01:28:55.398Z,5.50
2023-03-17T01:31:23.345Z,5.40
2023-03-17T01:33:51.189Z,5.40
2023-03-17T01:36:18.004Z,5.40
2023-03-17T01:38:47.879Z,5.40
2023-03-17T01:41:14.640Z,5.40
2023-03-17T01:43:41.534Z,5.40
2023-03-17T01:46:25.625Z,5.50
2023-03-17T01:48:55.134Z,5.50
2023-03-17T01:51:35.713Z,5.50
2023-03-17T01:54:10.428Z,5.50
2023-03-17T01:56:38.519Z,5.50
2023-03-17T01:59:08.212Z,5.50
2023-03-17T02:01:38.790Z,5.50
2023-03-17T02:04:06.723Z,5.50
2023-03-17T02:06:34.940Z,5.40
2023-03-17T02:09:02.582Z,5.30
2023-03-17T02:11:30.679Z,5.40
2023-03-17T02:13:57.532Z,5.40
2023-03-17T02:16:24.898Z,5.40
2023-03-17T02:18:51.652Z,5.40
2023-03-17T02:21:31.421Z,5.30
2023-03-17T02:24:01.827Z,5.40
2023-03-17T02:26:32.022Z,5.40
2023-03-17T02:28:59.106Z,5.40
2023-03-17T02:31:27.158Z,5.50
2023-03-17T02:33:54.592Z,5.50
2023-03-17T02:36:21.859Z,5.60
2023-03-17T02:38:49.092Z,5.50
2023-03-17T02:41:16.858Z,5.50
2023-03-17T02:43:43.599Z,5.50
2023-03-17T02:46:10.535Z,5.50
2023-03-17T02:48:38.062Z,5.60
2023-03-17T02:51:05.219Z,5.50
2023-03-17T02:53:32.084Z,5.50
2023-03-17T02:55:58.792Z,5.50
2023-03-17T02:58:25.555Z,5.50
2023-03-17T03:00:52.197Z,5.50
2023-03-17T03:03:19.084Z,5.50
2023-03-17T03:05:47.049Z,5.30
2023-03-17T03:08:13.808Z,5.30
2023-03-17T03:10:41.659Z,5.30
2023-03-17T03:13:08.568Z,5.40
2023-03-17T03:15:35.672Z,5.20
2023-03-17T03:18:02.450Z,5.30
2023-03-17T03:20:29.611Z,5.30
2023-03-17T03:22:56.517Z,5.40
2023-03-17T03:25:23.128Z,5.40
2023-03-17T03:27:49.775Z,5.30
2023-03-17T03:30:16.473Z,5.30
2023-03-17T03:32:43.137Z,5.40
2023-03-17T03:35:10.595Z,5.20
2023-03-17T03:37:37.315Z,5.10
2023-03-17T03:40:07.274Z,5.10
2023-03-17T03:42:33.923Z,5.10
2023-03-17T03:45:00.623Z,5.20
2023-03-17T03:47:27.321Z,5.20
2023-03-17T03:49:53.943Z,5.10
2023-03-17T03:52:21.114Z,5.00
2023-03-17T03:54:47.786Z,5.00
2023-03-17T03:57:14.480Z,5.00
2023-03-17T03:59:41.114Z,5.10
2023-03-17T04:02:09.551Z,5.10
2023-03-17T04:04:36.911Z,5.10
2023-03-17T04:07:03.581Z,5.20
2023-03-17T04:09:30.787Z,5.20
2023-03-17T04:11:57.404Z,5.20
2023-03-17T04:14:24.077Z,5.20
2023-03-17T04:16:50.844Z,5.20
2023-03-17T04:19:17.593Z,5.20
2023-03-17T04:21:44.261Z,5.20
2023-03-17T04:24:10.959Z,5.20
2023-03-17T04:26:37.590Z,5.20
2023-03-17T04:29:04.389Z,5.10
2023-03-17T04:31:31.468Z,5.10
2023-03-17T04:33:58.604Z,5.20
2023-03-17T04:36:25.284Z,5.10
2023-03-17T04:38:51.929Z,5.10
2023-03-17T04:41:19.062Z,5.20
2023-03-17T04:43:46.080Z,5.20
2023-03-17T04:46:12.988Z,5.30
2023-03-17T04:48:40.005Z,5.20
2023-03-17T04:51:06.608Z,5.10
2023-03-17T04:53:33.339Z,5.10
2023-03-17T04:55:59.950Z,5.10
2023-03-17T04:58:30.868Z,5.10
2023-03-17T05:00:58.369Z,5.10
2023-03-17T05:03:27.554Z,5.10
2023-03-17T05:05:55.329Z,5.10
2023-03-17T05:08:21.955Z,5.10
2023-03-17T05:10:48.764Z,5.20
2023-03-17T05:13:15.884Z,5.20
2023-03-17T05:15:48.461Z,5.20
2023-03-17T05:18:16.179Z,5.20
2023-03-17T05:20:43.071Z,5.30
2023-03-17T05:23:09.988Z,5.30
2023-03-17T05:25:36.757Z,5.30
2023-03-17T05:28:03.702Z,5.40
2023-03-17T05:30:30.988Z,5.40
2023-03-17T05:32:58.606Z,5.40
2023-03-17T05:35:25.585Z,5.40
2023-03-17T05:37:52.462Z,5.40
2023-03-17T05:40:19.456Z,5.40
2023-03-17T05:42:46.170Z,5.40
2023-03-17T05:45:13.038Z,5.30
2023-03-17T05:47:39.770Z,5.20
2023-03-17T05:50:06.627Z,5.30
2023-03-17T05:52:33.237Z,5.40
2023-03-17T05:54:59.863Z,5.40
2023-03-17T05:57:26.525Z,5.30
2023-03-17T05:59:53.227Z,5.30
2023-03-17T06:02:20.749Z,5.30
2023-03-17T06:04:47.512Z,5.20
2023-03-17T06:07:14.165Z,5.20
2023-03-17T06:09:41.581Z,5.20
2023-03-17T06:12:08.754Z,5.20
2023-03-17T06:14:36.016Z,5.30
2023-03-17T06:17:02.705Z,5.30
2023-03-17T06:19:29.316Z,5.40
2023-03-17T06:21:56.697Z,5.30
2023-03-17T06:24:23.330Z,5.40
2023-03-17T06:26:50.040Z,5.50
2023-03-17T06:29:16.606Z,5.60
2023-03-17T06:31:50.072Z,5.60
2023-03-17T06:34:21.407Z,5.60
2023-03-17T06:36:49.027Z,5.60
2023-03-17T06:39:16.385Z,5.70
2023-03-17T06:41:43.116Z,5.80
2023-03-17T06:44:09.920Z,5.90
2023-03-17T06:46:36.724Z,5.90
2023-03-17T06:49:03.579Z,5.90
2023-03-17T06:51:32.332Z,5.90
2023-03-17T06:53:58.981Z,6.00
2023-03-17T06:56:30.048Z,6.00
2023-03-17T06:58:57.784Z,6.10
2023-03-17T07:01:25.817Z,6.20
2023-03-17T07:03:52.920Z,6.20
2023-03-17T07:06:19.718Z,6.20
2023-03-17T07:08:47.434Z,6.30
2023-03-17T07:11:14.610Z,6.30
2023-03-17T07:13:41.818Z,6.30
2023-03-17T07:16:11.153Z,6.30
2023-03-17T07:18:39.285Z,6.30
2023-03-17T07:21:07.383Z,6.50
2023-03-17T07:23:34.045Z,6.50
2023-03-17T07:26:01.362Z,6.50
2023-03-17T07:28:28.090Z,6.50
2023-03-17T07:30:57.798Z,6.50
2023-03-17T07:33:25.206Z,6.50
2023-03-17T07:35:54.028Z,6.50
2023-03-17T07:38:21.178Z,6.70
2023-03-17T07:40:48.877Z,6.80
2023-03-17T07:43:16.698Z,6.90
2023-03-17T07:45:44.720Z,6.90
2023-03-17T07:48:11.434Z,6.90
2023-03-17T07:50:38.555Z,7.00
2023-03-17T07:53:05.331Z,7.00
2023-03-17T07:55:33.269Z,7.10
2023-03-17T07:58:00.337Z,7.30
2023-03-17T08:00:29.039Z,7.60
2023-03-17T08:03:08.994Z,7.80
2023-03-17T08:05:36.875Z,8.10
2023-03-17T08:08:05.188Z,8.30
2023-03-17T08:10:32.397Z,8.40
2023-03-17T08:12:59.301Z,8.40
2023-03-17T08:15:25.922Z,8.50
2023-03-17T08:17:53.569Z,8.60
2023-03-17T08:20:20.312Z,8.90
2023-03-17T08:22:46.954Z,9.20
2023-03-17T08:25:14.271Z,9.40
2023-03-17T08:27:42.199Z,9.50
2023-03-17T08:30:09.528Z,9.60
2023-03-17T08:32:36.786Z,9.80
2023-03-17T08:35:06.101Z,10.00
2023-03-17T08:37:32.753Z,10.00
2023-03-17T08:40:01.071Z,10.10
2023-03-17T08:42:27.737Z,9.80
2023-03-17T08:44:54.411Z,9.80
2023-03-17T08:47:21.591Z,10.00
2023-03-17T08:49:48.235Z,10.20
2023-03-17T08:52:15.008Z,10.40
2023-03-17T08:54:42.256Z,10.50
2023-03-17T08:57:08.932Z,10.70
2023-03-17T08:59:35.532Z,10.80
2023-03-17T09:02:02.140Z,11.00
2023-03-17T09:04:28.937Z,10.90
2023-03-17T09:07:03.250Z,11.00
2023-03-17T09:09:30.994Z,11.20
2023-03-17T09:11:57.699Z,11.50
2023-03-17T09:14:25.151Z,11.60
2023-03-17T09:16:52.478Z,11.60
2023-03-17T09:19:19.201Z,11.60
2023-03-17T09:21:46.486Z,11.70
2023-03-17T09:24:13.583Z,11.50
2023-03-17T09:26:40.344Z,11.40
2023-03-17T09:29:07.856Z,11.40
2023-03-17T09:31:36.486Z,11.40
2023-03-17T09:34:05.065Z,11.60
2023-03-17T09:36:35.407Z,11.60
2023-03-17T09:39:02.221Z,11.70
2023-03-17T09:41:58.336Z,11.80
2023-03-17T09:44:58.761Z,12.00
2023-03-17T09:47:37.478Z,12.40
2023-03-17T09:50:19.110Z,12.60
2023-03-17T09:52:46.015Z,12.70
2023-03-17T09:55:22.417Z,12.70
2023-03-17T09:57:52.023Z,12.80
2023-03-17T10:00:24.065Z,12.90
2023-03-17T10:02:51.859Z,12.90
2023-03-17T10:05:25.923Z,13.00
2023-03-17T10:08:19.059Z,13.20
2023-03-17T10:10:53.817Z,13.20
2023-03-17T10:13:33.529Z,13.30
2023-03-17T10:16:14.467Z,13.50
2023-03-17T10:18:50.253Z,13.70
2023-03-17T10:21:29.788Z,13.80
2023-03-17T10:23:57.821Z,14.10
2023-03-17T10:26:33.054Z,14.10
2023-03-17T10:29:04.157Z,14.00
2023-03-17T10:31:34.506Z,13.90
2023-03-17T10:34:15.703Z,13.80
2023-03-17T10:36:45.711Z,13.80
2023-03-17T10:39:17.426Z,13.80
2023-03-17T10:41:58.188Z,13.90
2023-03-17T10:44:54.663Z,14.00
2023-03-17T10:47:44.573Z,14.20
2023-03-17T10:50:32.529Z,14.40
2023-03-17T10:53:27.693Z,14.50
2023-03-17T10:56:07.596Z,14.50
2023-03-17T10:58:39.137Z,14.20
2023-03-17T11:01:08.315Z,14.40
2023-03-17T11:03:41.765Z,14.30
2023-03-17T11:06:13.780Z,14.40
2023-03-17T11:08:54.705Z,14.70
2023-03-17T11:11:34.589Z,14.80
2023-03-17T11:14:06.138Z,14.90
2023-03-17T11:16:37.216Z,14.80
2023-03-17T11:19:11.528Z,14.90
2023-03-17T11:22:13.842Z,14.90
2023-03-17T11:25:14.923Z,15.10
2023-03-17T11:27:44.526Z,15.20
2023-03-17T11:30:20.497Z,15.30
2023-03-17T11:32:53.360Z,15.40
2023-03-17T11:35:34.622Z,15.40
2023-03-17T11:38:07.216Z,15.30
2023-03-17T11:41:04.735Z,15.30
2023-03-17T11:43:45.231Z,15.40
2023-03-17T11:46:28.776Z,15.60
2023-03-17T11:49:09.764Z,15.70
2023-03-17T11:51:43.014Z,15.90
2023-03-17T11:54:41.311Z,15.90
2023-03-17T11:57:16.089Z,15.90
2023-03-17T11:59:56.180Z,15.90
2023-03-17T12:02:42.509Z,16.00
2023-03-17T12:05:26.399Z,15.90
2023-03-17T12:08:04.684Z,15.80
2023-03-17T12:10:55.390Z,15.80
2023-03-17T12:13:25.440Z,15.80
2023-03-17T12:16:15.554Z,15.60
2023-03-17T12:18:54.644Z,15.50
2023-03-17T12:21:36.464Z,15.60
2023-03-17T12:24:38.209Z,15.60
2023-03-17T12:27:15.389Z,15.80
2023-03-17T12:29:43.726Z,15.80
2023-03-17T12:32:26.087Z,15.80
2023-03-17T12:35:04.935Z,15.60
2023-03-17T12:37:32.984Z,15.30
2023-03-17T12:40:02.069Z,15.30
2023-03-17T12:43:01.521Z,15.30
2023-03-17T12:45:39.859Z,15.40
2023-03-17T12:48:28.521Z,15.30
2023-03-17T12:51:13.368Z,15.30
2023-03-17T12:53:46.359Z,15.30
2023-03-17T12:56:24.443Z,15.10
2023-03-17T12:58:52.830Z,15.00
2023-03-17T13:01:34.110Z,15.20
2023-03-17T13:04:15.991Z,15.20
2023-03-17T13:07:09.788Z,14.80
2023-03-17T13:09:42.924Z,14.50
2023-03-17T13:12:41.852Z,14.50
2023-03-17T13:15:30.616Z,14.60
2023-03-17T13:18:15.447Z,14.60
2023-03-17T13:20:57.435Z,14.50
2023-03-17T13:23:45.614Z,14.20
2023-03-17T13:26:21.623Z,14.10
2023-03-17T13:28:50.866Z,14.10
2023-03-17T13:31:35.298Z,14.00
2023-03-17T13:34:20.055Z,14.00
2023-03-17T13:36:55.869Z,14.00
2023-03-17T13:39:50.091Z,14.20
2023-03-17T13:43:13.782Z,14.00
2023-03-17T13:45:43.815Z,14.00
2023-03-17T13:48:29.248Z,14.00
2023-03-17T13:51:13.163Z,13.90
2023-03-17T13:54:06.570Z,14.00
2023-03-17T13:56:36.524Z,14.00
2023-03-17T13:59:04.980Z,14.00
2023-03-17T14:01:47.482Z,14.00
2023-03-17T14:04:41.897Z,14.00
2023-03-17T14:07:16.477Z,14.00
2023-03-17T14:09:43.727Z,14.00
2023-03-17T14:12:21.855Z,13.90
2023-03-17T14:15:11.374Z,13.90
2023-03-17T14:17:46.466Z,13.90
2023-03-17T14:20:12.996Z,13.80
2023-03-17T14:22:46.081Z,13.80
2023-03-17T14:25:38.998Z,13.70
2023-03-17T14:28:15.253Z,13.70
2023-03-17T14:30:59.073Z,13.70
2023-03-17T14:33:28.240Z,13.60
2023-03-17T14:35:58.716Z,13.70
2023-03-17T14:38:51.281Z,13.80
2023-03-17T14:41:23.883Z,13.70
2023-03-17T14:43:52.228Z,13.80
2023-03-17T14:46:24.536Z,13.90
2023-03-17T14:49:00.728Z,13.80
2023-03-17T14:51:35.860Z,13.70
2023-03-17T14:54:10.085Z,13.80
2023-03-17T14:56:47.853Z,13.80
2023-03-17T14:59:24.874Z,13.80
2023-03-17T15:01:57.323Z,13.70
2023-03-17T15:04:32.725Z,13.70
2023-03-17T15:07:00.675Z,13.80
2023-03-17T15:09:36.534Z,13.80
2023-03-17T15:12:16.654Z,13.80
2023-03-17T15:14:45.257Z,13.70
2023-03-17T15:17:21.275Z,13.60
2023-03-17T15:19:52.371Z,13.60
2023-03-17T15:22:28.869Z,13.50
2023-03-17T15:25:16.372Z,13.50
2023-03-17T15:27:44.241Z,13.60
2023-03-17T15:30:12.576Z,13.60
2023-03-17T15:32:39.742Z,13.60
2023-03-17T15:35:11.027Z,13.70
2023-03-17T15:37:38.166Z,13.60
2023-03-17T15:40:05.653Z,13.50
2023-03-17T15:42:35.711Z,13.40
2023-03-17T15:45:03.733Z,13.30
2023-03-17T15:47:32.969Z,13.20
2023-03-17T15:50:19.944Z,13.20
2023-03-17T15:52:46.614Z,13.20
2023-03-17T15:55:22.811Z,13.10
2023-03-17T15:57:55.084Z,13.10
2023-03-17T16:00:23.924Z,13.10
2023-03-17T16:02:56.129Z,13.10
2023-03-17T16:05:27.984Z,13.10
2023-03-17T16:07:55.019Z,13.00
2023-03-17T16:10:25.926Z,13.00
2023-03-17T16:12:52.620Z,12.90
2023-03-17T16:15:28.728Z,13.00
2023-03-17T16:17:59.191Z,12.90
2023-03-17T16:20:36.208Z,12.90
2023-03-17T16:23:16.416Z,12.90
2023-03-17T16:25:44.449Z,12.80
2023-03-17T16:28:16.386Z,12.80
2023-03-17T16:30:43.921Z,12.70
2023-03-17T16:33:25.318Z,12.70
2023-03-17T16:35:53.444Z,12.70
2023-03-17T16:38:22.951Z,12.70
2023-03-17T16:40:52.325Z,12.70
2023-03-17T16:43:29.614Z,12.70
2023-03-17T16:45:58.811Z,12.60
2023-03-17T16:48:25.829Z,12.50
2023-03-17T16:50:53.044Z,12.50
2023-03-17T16:53:19.804Z,12.50
2023-03-17T16:55:46.923Z,12.50
2023-03-17T16:58:21.376Z,12.50
2023-03-17T17:00:49.557Z,12.50
2023-03-17T17:03:16.250Z,12.50
2023-03-17T17:05:43.604Z,12.50
2023-03-17T17:08:10.526Z,12.40
2023-03-17T17:10:37.613Z,12.40
2023-03-17T17:13:07.762Z,12.40
2023-03-17T17:15:36.089Z,12.40
2023-03-17T17:18:13.137Z,12.30
2023-03-17T17:20:41.535Z,12.30
2023-03-17T17:23:12.868Z,12.30
2023-03-17T17:25:40.040Z,12.30
2023-03-17T17:28:07.038Z,12.40
2023-03-17T17:30:34.459Z,12.30
2023-03-17T17:33:02.007Z,12.20
2023-03-17T17:35:33.261Z,12.20
2023-03-17T17:38:01.692Z,12.20
2023-03-17T17:40:29.338Z,12.20
2023-03-17T17:42:56.477Z,12.20
2023-03-17T17:45:23.527Z,12.20
2023-03-17T17:47:50.993Z,12.20
2023-03-17T17:50:26.392Z,12.20
2023-03-17T17:52:53.190Z,12.20
2023-03-17T17:55:20.311Z,12.20
2023-03-17T17:57:46.971Z,12.20
2023-03-17T18:00:16.626Z,12.20
2023-03-17T18:02:44.162Z,12.10
2023-03-17T18:05:12.241Z,12.10
2023-03-17T18:07:40.207Z,12.10
2023-03-17T18:10:07.744Z,12.10
2023-03-17T18:12:34.550Z,12.10
2023-03-17T18:15:01.149Z,12.10
2023-03-17T18:17:27.893Z,12.00
2023-03-17T18:19:54.986Z,12.00
2023-03-17T18:22:22.483Z,12.10
2023-03-17T18:24:49.209Z,12.00
2023-03-17T18:27:16.837Z,12.10
2023-03-17T18:29:43.894Z,12.00
2023-03-17T18:32:12.276Z,12.20
2023-03-17T18:34:43.473Z,12.10
2023-03-17T18:37:13.474Z,12.10
2023-03-17T18:39:41.492Z,11.90
2023-03-17T18:42:09.146Z,11.90
2023-03-17T18:44:36.259Z,11.90
2023-03-17T18:47:03.486Z,11.90
2023-03-17T18:49:30.579Z,11.90
2023-03-17T18:51:57.669Z,11.80
2023-03-17T18:54:24.683Z,11.80
2023-03-17T18:56:51.514Z,11.80
2023-03-17T18:59:18.206Z,11.80
2023-03-17T19:01:44.881Z,11.80
2023-03-17T19:04:11.806Z,11.80
2023-03-17T19:06:39.570Z,11.90
2023-03-17T19:09:06.912Z,11.90
2023-03-17T19:11:34.027Z,11.80
2023-03-17T19:14:00.697Z,11.70
2023-03-17T19:16:28.924Z,11.70
2023-03-17T19:18:56.523Z,11.70
2023-03-17T19:21:23.851Z,11.80
2023-03-17T19:23:51.976Z,11.80
2023-03-17T19:26:19.518Z,11.70
2023-03-17T19:28:46.551Z,11.70
2023-03-17T19:31:13.604Z,11.70
2023-03-17T19:33:40.830Z,11.60
2023-03-17T19:36:11.180Z,11.50
2023-03-17T19:38:38.047Z,11.50
2023-03-17T19:41:05.267Z,11.50
2023-03-17T19:43:40.417Z,11.60
2023-03-17T19:46:09.316Z,11.60
2023-03-17T19:48:37.206Z,11.60
2023-03-17T19:51:04.282Z,11.50
2023-03-17T19:53:31.208Z,11.60
2023-03-17T19:55:57.881Z,11.50
2023-03-17T19:58:24.684Z,11.30
2023-03-17T20:00:51.709Z,11.40
2023-03-17T20:03:18.796Z,11.30
2023-03-17T20:05:46.340Z,11.40
2023-03-17T20:08:14.409Z,11.40
2023-03-17T20:10:41.368Z,11.30
2023-03-17T20:13:08.184Z,11.40
2023-03-17T20:15:35.219Z,11.30
2023-03-17T20:18:02.204Z,11.30
2023-03-17T20:20:29.460Z,11.40
2023-03-17T20:22:56.306Z,11.40
2023-03-17T20:25:22.915Z,11.30
2023-03-17T20:27:49.968Z,11.30
2023-03-17T20:30:17.384Z,11.30
2023-03-17T20:32:44.138Z,11.20
2023-03-17T20:35:11.384Z,11.20
2023-03-17T20:37:38.696Z,11.20
2023-03-17T20:40:08.164Z,11.30
2023-03-17T20:42:34.933Z,11.20
2023-03-17T20:45:03.324Z,11.30
2023-03-17T20:47:30.579Z,11.20
2023-03-17T20:49:58.966Z,11.20
2023-03-17T20:52:30.319Z,11.30
2023-03-17T20:54:59.208Z,11.30
2023-03-17T20:57:26.218Z,11.30
2023-03-17T20:59:52.927Z,11.30
2023-03-17T21:02:19.769Z,11.30
2023-03-17T21:04:48.620Z,11.30
2023-03-17T21:07:17.138Z,11.30
2023-03-17T21:09:44.217Z,11.20
2023-03-17T21:12:16.628Z,11.20
2023-03-17T21:14:43.597Z,11.20
2023-03-17T21:17:11.019Z,11.10
2023-03-17T21:19:38.190Z,10.80
2023-03-17T21:22:06.047Z,10.80
2023-03-17T21:24:35.452Z,10.80
2023-03-17T21:27:05.321Z,10.70
2023-03-17T21:29:33.512Z,10.70
2023-03-17T21:32:01.534Z,10.60
2023-03-17T21:34:30.054Z,10.70
2023-03-17T21:36:57.280Z,10.50
2023-03-17T21:39:24.827Z,10.50
2023-03-17T21:41:51.733Z,10.50
2023-03-17T21:44:19.180Z,10.40
2023-03-17T21:46:47.724Z,10.50
2023-03-17T21:49:16.203Z,10.50
2023-03-17T21:51:44.295Z,10.50
2023-03-17T21:54:11.573Z,10.50
2023-03-17T21:56:39.432Z,10.60
2023-03-17T21:59:10.669Z,10.50
2023-03-17T22:01:38.922Z,10.50
2023-03-17T22:04:06.039Z,10.40
2023-03-17T22:06:35.117Z,10.40
2023-03-17T22:09:02.696Z,10.30
2023-03-17T22:11:29.310Z,10.30
2023-03-17T22:13:57.657Z,10.30
2023-03-17T22:16:25.207Z,10.40
2023-03-17T22:18:52.578Z,10.40
2023-03-17T22:21:20.399Z,10.50
2023-03-17T22:23:47.677Z,10.40
2023-03-17T22:26:17.987Z,10.30
2023-03-17T22:28:46.068Z,10.30
2023-03-17T22:31:15.464Z,10.40
2023-03-17T22:33:42.691Z,10.30
2023-03-17T22:36:10.149Z,10.20
2023-03-17T22:38:36.847Z,10.20
2023-03-17T22:41:09.144Z,10.20
2023-03-17T22:43:36.797Z,10.30
2023-03-17T22:46:04.368Z,10.40
2023-03-17T22:48:32.509Z,10.40
2023-03-17T22:51:04.461Z,10.40
2023-03-17T22:53:31.550Z,10.50
2023-03-17T22:55:58.806Z,10.50
2023-03-17T22:58:26.590Z,10.50
2023-03-17T23:00:54.373Z,10.60
2023-03-17T23:03:22.370Z,10.60
2023-03-17T23:05:51.560Z,10.60
2023-03-17T23:08:19.610Z,10.70
2023-03-17T23:10:47.695Z,10.70
2023-03-17T23:13:14.645Z,10.80
2023-03-17T23:15:41.675Z,10.80
2023-03-17T23:18:09.158Z,10.80
2023-03-17T23:20:37.353Z,10.80
2023-03-17T23:23:04.606Z,10.90
2023-03-17T23:25:31.521Z,10.90
2023-03-17T23:27:58.145Z,10.90
2023-03-17T23:30:25.351Z,10.90
2023-03-17T23:32:52.174Z,10.90
2023-03-17T23:35:20.261Z,10.80
2023-03-17T23:37:47.165Z,10.90
2023-03-17T23:40:16.958Z,10.80
2023-03-17T23:42:54.413Z,10.80
2023-03-17T23:45:23.045Z,10.80
2023-03-17T23:47:51.434Z,10.70
2023-03-17T23:50:19.338Z,10.70
2023-03-17T23:52:47.022Z,10.70
2023-03-17T23:55:14.610Z,10.70
2023-03-17T23:57:41.436Z,10.70
