createdAt,value
2023-04-21T00:15:55.493Z,16.71
2023-04-21T00:45:38.744Z,15.96
2023-04-21T01:00:29.653Z,14.06
2023-04-21T01:15:20.447Z,18.99
2023-04-21T01:30:21.388Z,17.80
2023-04-21T01:45:15.010Z,20.09
2023-04-21T02:00:07.112Z,19.92
2023-04-21T03:14:20.981Z,16.27
2023-04-21T03:29:10.932Z,16.17
2023-04-21T03:44:01.357Z,17.22
2023-04-21T03:58:52.385Z,16.38
2023-04-21T04:13:45.293Z,16.13
2023-04-21T04:28:38.270Z,16.83
2023-04-21T04:43:29.559Z,15.99
2023-04-21T04:58:20.928Z,15.49
2023-04-21T05:13:13.045Z,16.22
2023-04-21T05:28:05.262Z,14.79
2023-04-21T05:42:58.872Z,16.92
2023-04-21T05:57:49.194Z,14.51
2023-04-21T06:12:41.357Z,13.48
2023-04-21T06:27:33.432Z,12.89
2023-04-21T06:42:24.735Z,11.92
2023-04-21T06:57:18.094Z,10.22
2023-04-21T07:12:09.848Z,12.86
2023-04-21T07:27:03.217Z,12.06
2023-04-21T07:41:55.683Z,6.33
2023-04-21T07:56:51.152Z,5.96
2023-04-21T08:11:45.682Z,4.48
2023-04-21T08:26:38.612Z,4.50
2023-04-21T08:41:31.233Z,4.66
2023-04-21T08:56:28.607Z,5.03
2023-04-21T09:11:25.238Z,4.37
2023-04-21T09:26:19.063Z,3.94
2023-04-21T09:41:11.369Z,4.24
2023-04-21T09:56:05.717Z,3.59
2023-04-21T10:10:59.085Z,3.12
2023-04-21T10:25:51.248Z,2.94
2023-04-21T10:40:44.755Z,2.58
2023-04-21T10:55:36.337Z,2.70
2023-04-21T11:40:15.286Z,2.91
2023-04-21T11:55:13.721Z,3.91
2023-04-21T12:10:12.934Z,3.20
2023-04-21T12:25:07.089Z,3.98
2023-04-21T12:40:02.155Z,4.38
2023-04-21T12:54:53.767Z,4.28
2023-04-21T13:09:46.131Z,3.91
2023-04-21T13:39:32.149Z,4.47
2023-04-21T13:54:26.158Z,4.82
2023-04-21T14:09:17.845Z,4.66
2023-04-21T14:24:10.575Z,3.30
2023-04-21T14:39:05.832Z,3.61
2023-04-21T15:08:57.392Z,3.40
2023-04-21T15:23:49.913Z,2.51
2023-04-21T15:53:44.598Z,1.20
2023-04-21T16:08:38.620Z,1.38
2023-04-21T16:23:31.731Z,1.60
2023-04-21T16:38:22.062Z,1.86
2023-04-21T16:53:11.680Z,2.06
2023-04-21T17:08:03.425Z,2.71
2023-04-21T17:22:55.725Z,2.90
2023-04-21T17:37:49.272Z,6.14
2023-04-21T17:52:41.902Z,2.66
2023-04-21T18:07:34.298Z,2.96
2023-04-21T18:22:26.078Z,3.67
2023-04-21T18:52:18.334Z,3.24
2023-04-21T19:07:10.634Z,5.47
2023-04-21T19:22:01.941Z,5.57
2023-04-21T19:36:54.480Z,3.90
2023-04-21T19:51:46.800Z,3.72
2023-04-21T20:06:38.930Z,5.42
2023-04-21T20:21:31.403Z,5.14
2023-04-21T20:36:23.830Z,4.42
2023-04-21T20:51:15.743Z,4.36
2023-04-21T21:06:08.800Z,4.68
2023-04-21T21:21:00.501Z,4.81
2023-04-21T21:50:59.266Z,4.28
2023-04-21T22:05:51.428Z,3.23
2023-04-21T22:20:44.390Z,3.30
2023-04-21T22:35:36.331Z,3.68
2023-04-21T22:50:27.746Z,3.96
