createdAt,value
2017-09-19T00:00:50.628Z,9.1
2017-09-19T00:01:52.715Z,9.0
2017-09-19T00:02:54.479Z,9.0
2017-09-19T00:03:55.980Z,9.0
2017-09-19T00:04:59.812Z,8.9
2017-09-19T00:06:01.226Z,8.9
2017-09-19T00:07:02.942Z,9.0
2017-09-19T00:08:04.525Z,8.9
2017-09-19T00:09:06.230Z,8.8
2017-09-19T00:10:07.965Z,8.8
2017-09-19T00:11:10.113Z,8.9
2017-09-19T00:12:12.070Z,8.8
2017-09-19T00:13:13.749Z,8.9
2017-09-19T00:14:15.422Z,8.8
2017-09-19T00:15:17.081Z,8.8
2017-09-19T00:16:19.572Z,8.8
2017-09-19T00:17:21.307Z,8.8
2017-09-19T00:18:22.932Z,8.7
2017-09-19T00:19:24.581Z,8.7
2017-09-19T00:20:26.466Z,8.7
2017-09-19T00:21:28.167Z,8.7
2017-09-19T00:22:29.887Z,8.7
2017-09-19T00:23:31.464Z,8.7
2017-09-19T00:24:33.165Z,8.7
2017-09-19T00:25:34.894Z,8.7
2017-09-19T00:26:36.518Z,8.7
2017-09-19T00:27:38.138Z,8.7
2017-09-19T00:28:39.770Z,8.7
2017-09-19T00:29:41.434Z,8.7
2017-09-19T00:30:43.183Z,8.7
2017-09-19T00:31:45.378Z,8.7
2017-09-19T00:32:47.047Z,8.6
2017-09-19T00:33:48.741Z,8.6
2017-09-19T00:34:50.418Z,8.6
2017-09-19T00:35:52.023Z,8.6
2017-09-19T00:36:53.626Z,8.6
2017-09-19T00:37:55.351Z,8.6
2017-09-19T00:38:57.190Z,8.6
2017-09-19T00:39:58.817Z,8.6
2017-09-19T00:41:00.594Z,8.6
2017-09-19T00:42:02.288Z,8.6
2017-09-19T00:43:03.981Z,8.6
2017-09-19T00:44:06.257Z,8.6
2017-09-19T00:45:07.897Z,8.6
2017-09-19T00:46:09.504Z,8.5
2017-09-19T00:47:11.513Z,8.6
2017-09-19T00:48:13.193Z,8.5
2017-09-19T00:49:14.828Z,8.6
2017-09-19T00:50:16.660Z,8.6
2017-09-19T00:51:18.740Z,8.5
2017-09-19T00:52:20.521Z,8.6
2017-09-19T00:53:22.435Z,8.6
2017-09-19T00:54:24.101Z,8.6
2017-09-19T00:55:25.739Z,8.5
2017-09-19T00:56:27.398Z,8.5
2017-09-19T00:57:29.461Z,8.6
2017-09-19T00:58:31.104Z,8.5
2017-09-19T00:59:32.750Z,8.6
2017-09-19T01:00:34.497Z,8.5
2017-09-19T01:01:36.336Z,8.6
2017-09-19T01:02:38.381Z,8.6
2017-09-19T01:03:40.031Z,8.6
2017-09-19T01:04:41.880Z,8.6
2017-09-19T01:05:43.493Z,8.6
2017-09-19T01:06:45.174Z,8.5
2017-09-19T01:07:47.136Z,8.6
2017-09-19T01:08:48.781Z,8.6
2017-09-19T01:09:50.592Z,8.6
2017-09-19T01:10:52.461Z,8.6
2017-09-19T01:11:54.143Z,8.6
2017-09-19T01:12:55.772Z,8.6
2017-09-19T01:13:57.413Z,8.5
2017-09-19T01:14:59.056Z,8.4
2017-09-19T01:16:00.710Z,8.5
2017-09-19T01:17:02.311Z,8.5
2017-09-19T01:18:04.098Z,8.4
2017-09-19T01:19:05.782Z,8.4
2017-09-19T01:20:07.880Z,8.4
2017-09-19T01:21:09.564Z,8.4
2017-09-19T01:22:11.196Z,8.4
2017-09-19T01:23:12.828Z,8.4
2017-09-19T01:24:14.544Z,8.5
2017-09-19T01:25:16.489Z,8.4
2017-09-19T01:26:18.206Z,8.3
2017-09-19T01:27:19.920Z,8.4
2017-09-19T01:28:21.528Z,8.4
2017-09-19T01:29:23.212Z,8.4
2017-09-19T01:30:24.719Z,8.4
2017-09-19T01:31:26.675Z,8.4
2017-09-19T01:32:28.285Z,8.5
2017-09-19T01:33:29.919Z,8.4
2017-09-19T01:34:31.435Z,8.4
2017-09-19T01:35:33.698Z,8.4
2017-09-19T01:36:36.092Z,8.4
2017-09-19T01:37:37.736Z,8.5
2017-09-19T01:38:39.369Z,8.5
2017-09-19T01:39:40.957Z,8.4
2017-09-19T01:40:42.578Z,8.4
2017-09-19T01:41:44.163Z,8.5
2017-09-19T01:42:45.732Z,8.4
2017-09-19T01:43:47.512Z,8.4
2017-09-19T01:44:49.097Z,8.3
2017-09-19T01:45:51.089Z,8.3
2017-09-19T01:46:53.092Z,8.3
2017-09-19T01:47:54.779Z,8.2
2017-09-19T01:48:56.514Z,8.2
2017-09-19T01:49:58.301Z,8.2
2017-09-19T01:50:59.940Z,8.2
2017-09-19T01:52:01.719Z,8.3
2017-09-19T01:53:03.427Z,8.2
2017-09-19T01:54:05.059Z,8.1
2017-09-19T01:55:06.684Z,8.2
2017-09-19T01:56:08.466Z,8.1
2017-09-19T01:57:10.168Z,8.2
2017-09-19T01:58:11.877Z,8.2
2017-09-19T01:59:13.472Z,8.2
2017-09-19T02:00:15.099Z,8.1
2017-09-19T02:01:16.763Z,8.2
2017-09-19T02:02:18.409Z,8.2
2017-09-19T02:03:20.023Z,8.1
2017-09-19T02:04:21.538Z,8.1
2017-09-19T02:05:23.257Z,8.1
2017-09-19T02:06:24.851Z,8.1
2017-09-19T02:07:26.499Z,8.1
2017-09-19T02:08:28.147Z,8.1
2017-09-19T02:09:29.765Z,8.1
2017-09-19T02:10:31.442Z,8.0
2017-09-19T02:11:33.077Z,8.0
2017-09-19T02:12:34.747Z,8.0
2017-09-19T02:13:36.471Z,8.0
2017-09-19T02:14:38.137Z,8.1
2017-09-19T02:15:39.758Z,8.0
2017-09-19T02:16:41.403Z,8.0
2017-09-19T02:17:43.034Z,7.9
2017-09-19T02:18:44.688Z,7.9
2017-09-19T02:19:46.341Z,7.9
2017-09-19T02:20:48.000Z,7.9
2017-09-19T02:21:49.599Z,7.9
2017-09-19T02:22:51.318Z,7.9
2017-09-19T02:23:53.062Z,7.9
2017-09-19T02:24:55.352Z,7.9
2017-09-19T02:25:57.048Z,7.8
2017-09-19T02:26:58.581Z,7.9
2017-09-19T02:28:00.271Z,7.9
2017-09-19T02:29:01.916Z,7.8
2017-09-19T02:30:03.563Z,7.8
2017-09-19T02:31:05.242Z,8.0
2017-09-19T02:32:07.000Z,7.8
2017-09-19T02:33:08.722Z,7.9
2017-09-19T02:34:10.306Z,7.9
2017-09-19T02:35:11.983Z,7.9
2017-09-19T02:36:13.618Z,7.9
2017-09-19T02:37:15.228Z,7.9
2017-09-19T02:38:16.927Z,7.9
2017-09-19T02:39:18.532Z,7.9
2017-09-19T02:40:20.107Z,7.9
2017-09-19T02:41:21.713Z,7.8
2017-09-19T02:42:23.407Z,7.9
2017-09-19T02:43:25.001Z,7.8
2017-09-19T02:44:26.654Z,7.9
2017-09-19T02:45:28.195Z,7.8
2017-09-19T02:46:29.845Z,7.9
2017-09-19T02:47:31.410Z,7.9
2017-09-19T02:48:33.094Z,7.9
2017-09-19T02:49:34.729Z,8.0
2017-09-19T02:50:36.323Z,8.0
2017-09-19T02:51:37.929Z,7.9
2017-09-19T02:52:39.559Z,7.9
2017-09-19T02:53:41.244Z,7.9
2017-09-19T02:54:42.901Z,7.8
2017-09-19T02:55:44.552Z,7.9
2017-09-19T02:56:46.273Z,7.9
2017-09-19T02:57:47.881Z,8.0
2017-09-19T02:58:49.601Z,7.8
2017-09-19T02:59:51.240Z,7.9
2017-09-19T03:00:52.890Z,7.9
2017-09-19T03:01:55.182Z,7.9
2017-09-19T03:02:56.759Z,7.8
2017-09-19T03:03:58.427Z,7.8
2017-09-19T03:05:00.031Z,7.8
2017-09-19T03:06:01.735Z,7.9
2017-09-19T03:07:03.451Z,7.8
2017-09-19T03:08:05.129Z,7.9
2017-09-19T03:09:06.749Z,7.9
2017-09-19T03:10:08.329Z,7.8
2017-09-19T03:11:09.977Z,7.8
2017-09-19T03:12:11.558Z,7.8
2017-09-19T03:13:13.234Z,7.8
2017-09-19T03:14:14.831Z,7.8
2017-09-19T03:15:16.429Z,7.8
2017-09-19T03:16:18.079Z,7.9
2017-09-19T03:17:19.725Z,7.7
2017-09-19T03:18:21.273Z,7.8
2017-09-19T03:19:22.841Z,7.9
2017-09-19T03:20:24.424Z,7.7
2017-09-19T03:21:26.057Z,7.8
2017-09-19T03:22:27.701Z,7.8
2017-09-19T03:23:29.336Z,7.7
2017-09-19T03:24:30.991Z,7.7
2017-09-19T03:25:32.634Z,7.7
2017-09-19T03:26:34.297Z,7.7
2017-09-19T03:27:35.970Z,7.7
2017-09-19T03:28:37.634Z,7.7
2017-09-19T03:29:39.313Z,7.6
2017-09-19T03:30:41.022Z,7.6
2017-09-19T03:31:42.658Z,7.6
2017-09-19T03:32:44.305Z,7.5
2017-09-19T03:33:46.032Z,7.6
2017-09-19T03:34:47.689Z,7.6
2017-09-19T03:35:49.333Z,7.6
2017-09-19T03:36:51.044Z,7.5
2017-09-19T03:37:52.746Z,7.7
2017-09-19T03:38:54.523Z,7.6
2017-09-19T03:39:56.202Z,7.6
2017-09-19T03:40:57.956Z,7.7
2017-09-19T03:41:59.678Z,7.7
2017-09-19T03:43:01.350Z,7.7
2017-09-19T03:44:03.123Z,7.6
2017-09-19T03:45:04.796Z,7.7
2017-09-19T03:46:06.542Z,7.7
2017-09-19T03:47:08.371Z,7.8
2017-09-19T03:48:10.131Z,7.7
2017-09-19T03:49:11.965Z,7.7
2017-09-19T03:50:13.648Z,7.7
2017-09-19T03:51:15.327Z,7.8
2017-09-19T03:52:17.679Z,7.7
2017-09-19T03:53:19.230Z,7.8
2017-09-19T03:54:20.750Z,7.7
2017-09-19T03:55:22.351Z,7.8
2017-09-19T03:56:24.012Z,7.8
2017-09-19T03:57:25.683Z,7.7
2017-09-19T03:58:27.337Z,7.7
2017-09-19T03:59:28.990Z,7.6
2017-09-19T04:00:30.697Z,7.7
2017-09-19T04:01:32.428Z,7.8
2017-09-19T04:02:34.105Z,7.8
2017-09-19T04:03:35.728Z,7.8
2017-09-19T04:04:37.357Z,7.7
2017-09-19T04:05:39.008Z,7.8
2017-09-19T04:06:40.554Z,7.7
2017-09-19T04:07:42.310Z,7.6
2017-09-19T04:08:44.005Z,7.7
2017-09-19T04:09:45.740Z,7.7
2017-09-19T04:10:47.849Z,7.7
2017-09-19T04:11:49.440Z,7.6
2017-09-19T04:12:51.248Z,7.6
2017-09-19T04:13:52.897Z,7.5
2017-09-19T04:14:54.594Z,7.6
2017-09-19T04:15:56.192Z,7.6
2017-09-19T04:16:57.926Z,7.6
2017-09-19T04:17:59.532Z,7.6
2017-09-19T04:19:01.216Z,7.6
2017-09-19T04:20:02.994Z,7.6
2017-09-19T04:21:04.637Z,7.6
2017-09-19T04:22:06.385Z,7.8
2017-09-19T04:23:08.164Z,7.8
2017-09-19T04:24:09.799Z,7.7
2017-09-19T04:25:11.493Z,7.7
2017-09-19T04:26:13.098Z,7.8
2017-09-19T04:27:14.856Z,7.8
2017-09-19T04:28:16.899Z,7.8
2017-09-19T04:29:18.694Z,7.8
2017-09-19T04:30:20.439Z,7.8
2017-09-19T04:31:22.297Z,7.8
2017-09-19T04:32:24.144Z,7.8
2017-09-19T04:33:25.892Z,7.7
2017-09-19T04:34:27.965Z,7.7
2017-09-19T04:35:29.653Z,7.7
2017-09-19T04:36:31.351Z,7.7
2017-09-19T04:37:33.054Z,7.6
2017-09-19T04:38:34.785Z,7.7
2017-09-19T04:39:36.349Z,7.7
2017-09-19T04:40:38.016Z,7.7
2017-09-19T04:41:39.639Z,7.7
2017-09-19T04:42:41.260Z,7.6
2017-09-19T04:43:42.864Z,7.6
2017-09-19T04:44:44.505Z,7.5
2017-09-19T04:45:46.146Z,7.6
2017-09-19T04:46:47.748Z,7.5
2017-09-19T04:47:49.489Z,7.6
2017-09-19T04:48:51.303Z,7.4
2017-09-19T04:49:53.002Z,7.5
2017-09-19T04:50:54.614Z,7.5
2017-09-19T04:51:56.245Z,7.5
2017-09-19T04:52:58.042Z,7.5
2017-09-19T04:53:59.756Z,7.6
2017-09-19T04:55:01.419Z,7.6
2017-09-19T04:56:03.085Z,7.7
2017-09-19T04:57:04.714Z,7.7
2017-09-19T04:58:06.411Z,7.7
2017-09-19T04:59:08.023Z,7.8
2017-09-19T05:00:09.606Z,7.7
2017-09-19T05:01:11.449Z,7.7
2017-09-19T05:02:13.082Z,7.8
2017-09-19T05:03:14.765Z,7.8
2017-09-19T05:04:16.353Z,7.8
2017-09-19T05:05:17.932Z,7.9
2017-09-19T05:06:19.643Z,7.8
2017-09-19T05:07:21.318Z,7.9
2017-09-19T05:08:23.108Z,8.0
2017-09-19T05:09:24.880Z,7.9
2017-09-19T05:10:26.508Z,8.0
2017-09-19T05:11:28.159Z,8.0
2017-09-19T05:12:29.859Z,8.0
2017-09-19T05:13:31.534Z,8.0
2017-09-19T05:14:33.252Z,8.0
2017-09-19T05:15:34.929Z,8.0
2017-09-19T05:16:36.607Z,8.0
2017-09-19T05:17:38.287Z,8.0
2017-09-19T05:18:39.932Z,8.0
2017-09-19T05:19:41.609Z,8.0
2017-09-19T05:20:43.488Z,8.0
2017-09-19T05:21:45.086Z,8.0
2017-09-19T05:22:46.793Z,8.0
2017-09-19T05:23:48.482Z,8.0
2017-09-19T05:24:50.081Z,8.0
2017-09-19T05:25:51.770Z,8.0
2017-09-19T05:26:53.387Z,8.0
2017-09-19T05:27:55.163Z,8.0
2017-09-19T05:28:56.833Z,7.8
2017-09-19T05:29:58.560Z,7.9
2017-09-19T05:31:00.217Z,7.9
2017-09-19T05:32:01.903Z,7.8
2017-09-19T05:33:03.586Z,7.8
2017-09-19T05:34:05.309Z,7.9
2017-09-19T05:35:07.155Z,7.9
2017-09-19T05:36:08.867Z,7.8
2017-09-19T05:37:10.512Z,7.8
2017-09-19T05:38:12.137Z,7.9
2017-09-19T05:39:13.865Z,7.9
2017-09-19T05:40:15.794Z,7.9
2017-09-19T05:41:17.514Z,8.0
2017-09-19T05:42:19.239Z,8.0
2017-09-19T05:43:21.090Z,8.0
2017-09-19T05:44:23.059Z,8.0
2017-09-19T05:45:24.915Z,8.0
2017-09-19T05:46:26.630Z,8.0
2017-09-19T05:47:28.387Z,8.0
2017-09-19T05:48:30.126Z,8.0
2017-09-19T05:49:31.784Z,8.0
2017-09-19T05:50:33.552Z,8.0
2017-09-19T05:51:35.080Z,8.0
2017-09-19T05:52:36.727Z,7.9
2017-09-19T05:53:38.461Z,8.0
2017-09-19T05:54:40.204Z,8.0
2017-09-19T05:55:41.855Z,7.9
2017-09-19T05:56:44.080Z,8.0
2017-09-19T05:57:45.726Z,8.0
2017-09-19T05:58:47.522Z,8.1
2017-09-19T05:59:50.118Z,8.1
2017-09-19T06:00:53.914Z,8.1
2017-09-19T06:01:55.739Z,8.1
2017-09-19T06:02:57.557Z,8.0
2017-09-19T06:03:59.281Z,8.1
2017-09-19T06:05:00.815Z,8.1
2017-09-19T06:06:02.383Z,8.2
2017-09-19T06:07:04.190Z,8.3
2017-09-19T06:08:05.881Z,8.3
2017-09-19T06:09:07.691Z,8.3
2017-09-19T06:10:09.576Z,8.3
2017-09-19T06:11:11.116Z,8.3
2017-09-19T06:12:12.809Z,8.3
2017-09-19T06:13:16.789Z,8.2
2017-09-19T06:14:18.499Z,8.2
2017-09-19T06:15:20.099Z,8.1
2017-09-19T06:16:21.737Z,8.1
2017-09-19T06:17:23.413Z,8.1
2017-09-19T06:18:25.217Z,8.2
2017-09-19T06:19:26.757Z,8.1
2017-09-19T06:20:28.625Z,8.2
2017-09-19T06:21:30.676Z,8.1
2017-09-19T06:22:32.420Z,8.1
2017-09-19T06:23:33.920Z,8.2
2017-09-19T06:24:35.975Z,8.1
2017-09-19T06:25:38.083Z,8.2
2017-09-19T06:26:40.081Z,8.2
2017-09-19T06:27:42.293Z,8.1
2017-09-19T06:28:44.806Z,8.2
2017-09-19T06:29:47.540Z,8.3
2017-09-19T06:30:49.302Z,8.3
2017-09-19T06:31:51.790Z,8.4
2017-09-19T06:32:53.927Z,8.5
2017-09-19T06:34:01.915Z,8.3
2017-09-19T06:35:05.164Z,8.4
2017-09-19T06:36:10.662Z,8.4
2017-09-19T06:37:13.031Z,8.4
2017-09-19T06:38:15.893Z,8.4
2017-09-19T06:39:18.269Z,8.4
2017-09-19T06:40:20.318Z,8.4
2017-09-19T06:41:25.091Z,8.5
2017-09-19T06:42:28.034Z,8.5
2017-09-19T06:43:31.344Z,8.5
2017-09-19T06:44:34.961Z,8.5
2017-09-19T06:45:40.202Z,8.6
2017-09-19T06:46:42.972Z,8.6
2017-09-19T06:47:44.909Z,8.7
2017-09-19T06:48:46.966Z,8.7
2017-09-19T06:49:49.116Z,8.7
2017-09-19T06:50:52.019Z,8.7
2017-09-19T06:51:56.730Z,8.8
2017-09-19T06:52:58.550Z,8.9
2017-09-19T06:54:00.501Z,9.0
2017-09-19T06:55:02.037Z,9.0
2017-09-19T06:56:04.194Z,9.1
2017-09-19T06:57:05.795Z,9.0
2017-09-19T06:58:07.338Z,9.2
2017-09-19T06:59:08.888Z,9.2
2017-09-19T07:00:12.394Z,9.3
2017-09-19T07:01:13.992Z,9.2
2017-09-19T07:02:15.488Z,9.4
2017-09-19T07:03:17.107Z,9.4
2017-09-19T07:04:18.650Z,9.3
2017-09-19T07:05:20.201Z,9.4
2017-09-19T07:06:21.788Z,9.5
2017-09-19T07:07:23.346Z,9.5
2017-09-19T07:08:24.899Z,9.5
2017-09-19T07:09:26.530Z,9.7
2017-09-19T07:10:28.068Z,9.7
2017-09-19T07:11:29.654Z,9.7
2017-09-19T07:12:31.223Z,9.8
2017-09-19T07:13:32.841Z,9.9
2017-09-19T07:14:34.356Z,10.1
2017-09-19T07:15:35.926Z,10.2
2017-09-19T07:16:37.539Z,10.3
2017-09-19T07:17:39.199Z,10.5
2017-09-19T07:18:40.876Z,10.7
2017-09-19T07:19:42.485Z,10.8
2017-09-19T07:20:44.060Z,10.9
2017-09-19T07:21:56.987Z,11.1
2017-09-19T07:22:58.250Z,11.2
2017-09-19T07:23:59.837Z,11.3
2017-09-19T07:25:02.386Z,11.2
2017-09-19T07:26:03.955Z,11.3
2017-09-19T07:27:05.651Z,11.4
2017-09-19T07:28:07.298Z,11.4
2017-09-19T07:29:09.064Z,11.7
2017-09-19T07:30:10.695Z,11.9
2017-09-19T07:31:12.243Z,12.1
2017-09-19T07:32:13.888Z,12.2
2017-09-19T07:33:15.648Z,12.2
2017-09-19T07:34:17.287Z,11.9
2017-09-19T07:35:19.172Z,11.8
2017-09-19T07:36:21.781Z,12.0
2017-09-19T07:37:24.532Z,11.9
2017-09-19T07:38:26.711Z,11.8
2017-09-19T07:39:29.945Z,11.8
2017-09-19T07:40:32.362Z,11.9
2017-09-19T07:41:34.499Z,12.1
2017-09-19T07:42:38.156Z,12.3
2017-09-19T07:43:41.192Z,12.4
2017-09-19T07:44:43.739Z,12.6
2017-09-19T07:45:49.669Z,12.4
2017-09-19T07:46:54.011Z,12.0
2017-09-19T07:48:07.134Z,12.1
2017-09-19T07:49:11.101Z,12.2
2017-09-19T07:50:14.282Z,12.4
2017-09-19T07:51:17.258Z,12.6
2017-09-19T07:52:20.124Z,12.8
2017-09-19T07:53:23.165Z,12.9
2017-09-19T07:54:29.789Z,13.2
2017-09-19T07:55:32.395Z,13.4
2017-09-19T07:56:34.126Z,13.5
2017-09-19T07:57:37.992Z,13.6
2017-09-19T07:58:40.112Z,13.8
2017-09-19T07:59:42.034Z,14.0
2017-09-19T08:00:44.047Z,14.1
2017-09-19T08:01:46.043Z,14.3
2017-09-19T08:02:48.093Z,14.4
2017-09-19T08:03:50.117Z,14.5
2017-09-19T08:04:52.229Z,14.5
2017-09-19T08:05:54.282Z,14.6
2017-09-19T08:06:56.005Z,14.4
2017-09-19T08:07:57.899Z,14.4
2017-09-19T08:08:59.828Z,14.3
2017-09-19T08:10:01.861Z,14.1
2017-09-19T08:11:03.610Z,13.7
2017-09-19T08:12:05.192Z,13.6
2017-09-19T08:13:06.925Z,13.5
2017-09-19T08:14:08.508Z,13.6
2017-09-19T08:15:10.289Z,13.8
2017-09-19T08:16:11.754Z,14.1
2017-09-19T08:17:13.262Z,14.2
2017-09-19T08:18:14.929Z,14.4
2017-09-19T08:19:16.450Z,14.5
2017-09-19T08:20:18.001Z,14.7
2017-09-19T08:21:19.691Z,14.9
2017-09-19T08:22:21.276Z,15.0
2017-09-19T08:23:23.111Z,15.1
2017-09-19T08:24:24.661Z,15.2
2017-09-19T08:25:26.335Z,15.2
2017-09-19T08:26:27.868Z,15.3
2017-09-19T08:27:29.407Z,15.3
2017-09-19T08:28:31.223Z,15.3
2017-09-19T08:29:33.017Z,15.2
2017-09-19T08:30:34.644Z,15.1
2017-09-19T08:31:36.331Z,14.9
2017-09-19T08:32:38.102Z,14.7
2017-09-19T08:33:40.593Z,14.6
2017-09-19T08:34:42.133Z,14.7
2017-09-19T08:35:43.899Z,14.8
2017-09-19T08:36:45.436Z,14.9
2017-09-19T08:37:48.793Z,15.1
2017-09-19T08:38:49.318Z,14.9
2017-09-19T08:39:52.167Z,14.9
2017-09-19T08:40:53.715Z,14.9
2017-09-19T08:41:55.468Z,14.6
2017-09-19T08:42:57.687Z,14.5
2017-09-19T08:43:59.386Z,14.4
2017-09-19T08:45:01.255Z,14.6
2017-09-19T08:46:04.183Z,14.7
2017-09-19T08:47:05.857Z,14.8
2017-09-19T08:48:08.624Z,15.2
2017-09-19T08:49:10.582Z,15.3
2017-09-19T08:50:12.260Z,15.6
2017-09-19T08:51:14.045Z,15.9
2017-09-19T08:52:16.863Z,16.0
2017-09-19T08:53:18.662Z,16.2
2017-09-19T08:54:20.780Z,16.4
2017-09-19T08:55:23.385Z,16.7
2017-09-19T08:56:29.104Z,16.9
2017-09-19T08:57:30.204Z,17.3
2017-09-19T08:58:31.937Z,17.4
2017-09-19T08:59:33.810Z,17.7
2017-09-19T09:00:35.706Z,18.0
2017-09-19T09:01:37.427Z,18.1
2017-09-19T09:02:39.098Z,18.3
2017-09-19T09:03:40.778Z,18.6
2017-09-19T09:04:42.445Z,18.7
2017-09-19T09:05:44.303Z,18.7
2017-09-19T09:06:46.101Z,18.4
2017-09-19T09:07:47.633Z,18.5
2017-09-19T09:08:49.226Z,18.2
2017-09-19T09:09:50.759Z,18.4
2017-09-19T09:10:52.362Z,18.2
2017-09-19T09:11:53.943Z,18.3
2017-09-19T09:12:55.497Z,18.2
2017-09-19T09:13:57.094Z,17.8
2017-09-19T09:14:58.687Z,17.8
2017-09-19T09:16:00.333Z,17.7
2017-09-19T09:17:01.914Z,17.7
2017-09-19T09:18:03.519Z,17.5
2017-09-19T09:19:05.069Z,17.8
2017-09-19T09:20:06.663Z,17.9
2017-09-19T09:21:08.449Z,18.1
2017-09-19T09:22:10.078Z,18.1
2017-09-19T09:23:13.124Z,18.1
2017-09-19T09:24:15.324Z,18.1
2017-09-19T09:25:17.662Z,18.2
2017-09-19T09:26:19.392Z,18.6
2017-09-19T09:27:22.122Z,18.7
2017-09-19T09:28:24.393Z,18.7
2017-09-19T09:29:26.731Z,19.0
2017-09-19T09:30:28.862Z,19.1
2017-09-19T09:31:31.275Z,19.0
2017-09-19T09:32:34.151Z,19.0
2017-09-19T09:33:35.788Z,18.6
2017-09-19T09:34:37.908Z,18.9
2017-09-19T09:35:39.545Z,18.9
2017-09-19T09:36:41.509Z,17.9
2017-09-19T09:37:43.301Z,17.6
2017-09-19T09:38:45.067Z,17.0
2017-09-19T09:39:46.696Z,16.7
2017-09-19T09:40:48.346Z,16.9
2017-09-19T09:41:49.993Z,17.3
2017-09-19T09:42:51.734Z,17.3
2017-09-19T09:43:53.409Z,17.5
2017-09-19T09:44:55.411Z,17.8
2017-09-19T09:45:57.178Z,17.8
2017-09-19T09:46:58.817Z,18.0
2017-09-19T09:48:00.562Z,17.8
2017-09-19T09:49:02.279Z,17.4
2017-09-19T09:50:03.830Z,17.5
2017-09-19T09:51:05.504Z,17.2
2017-09-19T09:52:07.281Z,16.9
2017-09-19T09:53:08.905Z,16.6
2017-09-19T09:54:10.503Z,16.4
2017-09-19T09:55:12.153Z,16.4
2017-09-19T09:56:14.950Z,16.4
2017-09-19T09:57:16.816Z,16.4
2017-09-19T09:58:18.518Z,16.4
2017-09-19T09:59:21.228Z,16.3
2017-09-19T10:00:22.772Z,16.5
2017-09-19T10:01:24.477Z,16.7
2017-09-19T10:02:26.472Z,17.0
2017-09-19T10:03:28.153Z,17.8
2017-09-19T10:04:29.900Z,18.6
2017-09-19T10:05:31.576Z,18.7
2017-09-19T10:06:33.254Z,18.5
2017-09-19T10:07:35.096Z,18.0
2017-09-19T10:08:37.285Z,18.5
2017-09-19T10:09:39.355Z,18.7
2017-09-19T10:10:41.093Z,18.9
2017-09-19T10:11:42.862Z,18.6
2017-09-19T10:12:44.552Z,18.2
2017-09-19T10:13:46.990Z,18.0
2017-09-19T10:14:48.696Z,18.7
2017-09-19T10:15:50.390Z,19.4
2017-09-19T10:16:52.094Z,19.3
2017-09-19T10:17:54.315Z,19.4
2017-09-19T10:18:57.107Z,20.3
2017-09-19T10:19:58.946Z,21.1
2017-09-19T10:21:00.630Z,21.8
2017-09-19T10:22:07.513Z,22.0
2017-09-19T10:23:50.034Z,21.5
2017-09-19T10:24:52.033Z,21.1
2017-09-19T10:25:54.072Z,20.8
2017-09-19T10:26:56.272Z,19.9
2017-09-19T10:27:58.201Z,19.2
2017-09-19T10:29:00.694Z,18.8
2017-09-19T10:30:02.315Z,18.2
2017-09-19T10:31:04.317Z,18.0
2017-09-19T10:32:06.167Z,17.9
2017-09-19T10:33:08.364Z,17.7
2017-09-19T10:34:10.124Z,17.6
2017-09-19T10:35:11.895Z,17.7
2017-09-19T10:36:13.695Z,17.7
2017-09-19T10:37:16.263Z,17.9
2017-09-19T10:38:18.399Z,19.1
2017-09-19T10:39:20.622Z,20.8
2017-09-19T10:40:22.399Z,20.2
2017-09-19T10:41:24.033Z,19.2
2017-09-19T10:42:25.800Z,18.2
2017-09-19T10:43:27.486Z,17.4
2017-09-19T10:44:29.256Z,17.0
2017-09-19T10:45:30.925Z,16.7
2017-09-19T10:46:39.078Z,16.6
2017-09-19T10:47:40.733Z,16.4
2017-09-19T10:48:43.208Z,16.4
2017-09-19T10:49:46.134Z,16.6
2017-09-19T10:50:48.458Z,16.5
2017-09-19T10:51:50.132Z,16.6
2017-09-19T10:52:51.966Z,16.8
2017-09-19T10:53:54.396Z,16.9
2017-09-19T10:54:56.338Z,17.1
2017-09-19T10:55:58.813Z,20.1
2017-09-19T10:57:01.177Z,22.7
2017-09-19T10:58:02.822Z,23.8
2017-09-19T10:59:04.969Z,20.7
2017-09-19T11:00:06.715Z,19.4
2017-09-19T11:01:08.842Z,18.6
2017-09-19T11:02:11.072Z,18.1
2017-09-19T11:03:12.999Z,18.4
2017-09-19T11:04:15.010Z,18.2
2017-09-19T11:05:16.763Z,18.2
2017-09-19T11:06:18.580Z,18.3
2017-09-19T11:07:20.334Z,18.2
2017-09-19T11:08:22.102Z,18.2
2017-09-19T11:09:23.999Z,18.3
2017-09-19T11:10:26.154Z,18.4
2017-09-19T11:11:28.243Z,18.4
2017-09-19T11:12:30.175Z,18.5
2017-09-19T11:13:32.875Z,18.5
2017-09-19T11:14:34.636Z,20.7
2017-09-19T11:15:36.744Z,22.5
2017-09-19T11:16:38.369Z,24.4
2017-09-19T11:17:40.030Z,25.8
2017-09-19T11:18:41.654Z,26.5
2017-09-19T11:19:44.843Z,27.6
2017-09-19T11:20:46.419Z,27.5
2017-09-19T11:21:48.080Z,27.0
2017-09-19T11:22:50.450Z,26.9
2017-09-19T11:23:52.070Z,27.0
2017-09-19T11:24:53.605Z,27.5
2017-09-19T11:25:55.300Z,27.4
2017-09-19T11:26:56.896Z,26.6
2017-09-19T11:27:58.514Z,24.1
2017-09-19T11:29:00.086Z,22.5
2017-09-19T11:30:01.830Z,21.8
2017-09-19T11:31:03.403Z,21.2
2017-09-19T11:32:05.046Z,22.6
2017-09-19T11:33:06.627Z,24.2
2017-09-19T11:34:08.222Z,22.1
2017-09-19T11:35:09.874Z,20.0
2017-09-19T11:36:11.488Z,19.2
2017-09-19T11:37:13.175Z,18.7
2017-09-19T11:38:14.776Z,18.5
2017-09-19T11:39:16.448Z,18.2
2017-09-19T11:40:18.050Z,18.0
2017-09-19T11:41:19.785Z,17.9
2017-09-19T11:42:21.455Z,18.2
2017-09-19T11:43:23.032Z,18.4
2017-09-19T11:44:24.675Z,18.3
2017-09-19T11:45:26.233Z,18.5
2017-09-19T11:46:27.873Z,19.3
2017-09-19T11:47:29.495Z,19.7
2017-09-19T11:48:31.277Z,20.9
2017-09-19T11:49:32.868Z,21.9
2017-09-19T11:50:34.584Z,23.7
2017-09-19T11:51:36.198Z,25.1
2017-09-19T11:52:37.867Z,24.1
2017-09-19T11:53:40.104Z,25.3
2017-09-19T11:54:41.646Z,25.8
2017-09-19T11:55:43.267Z,23.2
2017-09-19T11:56:45.037Z,21.2
2017-09-19T11:57:46.614Z,20.5
2017-09-19T11:58:48.211Z,19.9
2017-09-19T11:59:49.862Z,19.7
2017-09-19T12:00:51.699Z,19.6
2017-09-19T12:01:53.402Z,19.4
2017-09-19T12:02:55.089Z,19.1
2017-09-19T12:03:56.743Z,18.6
2017-09-19T12:04:58.488Z,18.6
2017-09-19T12:06:00.136Z,18.6
2017-09-19T12:07:02.110Z,18.6
2017-09-19T12:08:03.822Z,18.5
2017-09-19T12:09:05.652Z,18.8
2017-09-19T12:10:07.318Z,19.0
2017-09-19T12:11:08.988Z,19.3
2017-09-19T12:12:10.577Z,20.6
2017-09-19T12:13:12.328Z,21.5
2017-09-19T12:14:13.930Z,22.1
2017-09-19T12:15:15.627Z,23.2
2017-09-19T12:16:17.397Z,24.3
2017-09-19T12:17:19.165Z,25.5
2017-09-19T12:18:20.916Z,24.9
2017-09-19T12:19:22.570Z,24.3
2017-09-19T12:20:24.105Z,23.7
2017-09-19T12:21:25.692Z,22.8
2017-09-19T12:22:27.543Z,21.5
2017-09-19T12:23:29.648Z,23.2
2017-09-19T12:24:31.696Z,24.4
2017-09-19T12:25:33.355Z,26.2
2017-09-19T12:26:34.911Z,26.9
2017-09-19T12:27:36.588Z,24.9
2017-09-19T12:28:38.860Z,23.5
2017-09-19T12:29:40.676Z,22.7
2017-09-19T12:30:43.624Z,22.6
2017-09-19T12:31:46.172Z,22.9
2017-09-19T12:32:48.451Z,21.9
2017-09-19T12:33:49.717Z,20.9
2017-09-19T12:34:51.269Z,19.4
2017-09-19T12:35:52.934Z,18.9
2017-09-19T12:37:00.248Z,18.9
2017-09-19T12:38:02.413Z,18.8
2017-09-19T12:39:05.721Z,19.0
2017-09-19T12:40:11.201Z,19.7
2017-09-19T12:41:12.918Z,20.5
2017-09-19T12:42:14.860Z,23.3
2017-09-19T12:43:16.508Z,24.6
2017-09-19T12:44:18.268Z,23.9
2017-09-19T12:45:19.885Z,22.4
2017-09-19T12:46:21.478Z,22.2
2017-09-19T12:47:23.057Z,24.8
2017-09-19T12:48:24.707Z,23.0
2017-09-19T12:49:26.392Z,21.3
2017-09-19T12:50:28.031Z,21.2
2017-09-19T12:51:29.847Z,23.4
2017-09-19T12:52:31.598Z,24.2
2017-09-19T12:53:33.237Z,24.2
2017-09-19T12:54:34.886Z,26.1
2017-09-19T12:55:36.484Z,27.0
2017-09-19T12:56:43.198Z,28.2
2017-09-19T12:57:44.812Z,28.9
2017-09-19T12:58:49.412Z,28.0
2017-09-19T12:59:50.938Z,29.3
2017-09-19T13:00:52.623Z,27.7
2017-09-19T13:01:54.247Z,28.7
2017-09-19T13:02:55.906Z,27.9
2017-09-19T13:03:57.546Z,27.0
2017-09-19T13:04:59.249Z,25.6
2017-09-19T13:06:00.895Z,23.8
2017-09-19T13:07:02.530Z,23.5
2017-09-19T13:08:04.161Z,25.0
2017-09-19T13:09:05.909Z,25.8
2017-09-19T13:10:07.592Z,26.7
2017-09-19T13:11:09.446Z,25.8
2017-09-19T13:12:11.207Z,25.4
2017-09-19T13:13:13.044Z,25.6
2017-09-19T13:14:14.701Z,25.6
2017-09-19T13:15:16.764Z,25.5
2017-09-19T13:16:18.362Z,25.8
2017-09-19T13:17:20.035Z,24.8
2017-09-19T13:18:21.704Z,24.5
2017-09-19T13:19:23.341Z,24.1
2017-09-19T13:20:24.958Z,22.8
2017-09-19T13:21:26.624Z,23.0
2017-09-19T13:22:28.416Z,24.5
2017-09-19T13:23:30.091Z,25.9
2017-09-19T13:24:31.756Z,26.8
2017-09-19T13:25:33.662Z,27.5
2017-09-19T13:26:35.407Z,28.0
2017-09-19T13:27:37.360Z,27.2
2017-09-19T13:28:39.065Z,26.3
2017-09-19T13:29:40.984Z,24.1
2017-09-19T13:30:42.635Z,24.1
2017-09-19T13:31:44.409Z,24.4
2017-09-19T13:32:46.109Z,25.9
2017-09-19T13:33:47.887Z,25.2
2017-09-19T13:34:49.528Z,23.3
2017-09-19T13:35:51.339Z,21.8
2017-09-19T13:36:53.372Z,20.6
2017-09-19T13:37:55.069Z,19.6
2017-09-19T13:38:57.336Z,19.3
2017-09-19T13:39:59.091Z,19.1
2017-09-19T13:41:00.766Z,18.6
2017-09-19T13:42:02.462Z,18.5
2017-09-19T13:43:04.231Z,18.4
2017-09-19T13:44:06.040Z,18.5
2017-09-19T13:45:07.749Z,18.5
2017-09-19T13:46:09.821Z,18.7
2017-09-19T13:47:11.966Z,18.6
2017-09-19T13:48:13.749Z,18.4
2017-09-19T13:49:15.510Z,18.1
2017-09-19T13:50:17.209Z,18.1
2017-09-19T13:51:18.915Z,18.1
2017-09-19T13:52:20.508Z,18.1
2017-09-19T13:53:22.223Z,18.1
2017-09-19T13:54:23.947Z,18.2
2017-09-19T13:55:25.790Z,18.5
2017-09-19T13:56:27.439Z,21.0
2017-09-19T13:57:29.102Z,22.8
2017-09-19T13:58:30.875Z,25.0
2017-09-19T13:59:32.681Z,25.6