createdAt,value
2018-09-15T00:02:00.709Z,76.90
2018-09-15T00:04:29.800Z,76.80
2018-09-15T00:06:58.800Z,77.20
2018-09-15T00:09:27.850Z,77.60
2018-09-15T00:11:56.885Z,77.20
2018-09-15T00:14:25.917Z,77.20
2018-09-15T00:16:54.949Z,77.50
2018-09-15T00:19:24.021Z,77.40
2018-09-15T00:21:53.062Z,77.90
2018-09-15T00:24:22.057Z,78.00
2018-09-15T00:26:51.193Z,78.00
2018-09-15T00:29:20.190Z,77.80
2018-09-15T00:31:49.199Z,77.60
2018-09-15T00:34:18.233Z,78.10
2018-09-15T00:36:47.289Z,77.80
2018-09-15T00:39:16.569Z,78.10
2018-09-15T00:41:45.628Z,77.90
2018-09-15T00:44:14.622Z,78.20
2018-09-15T00:46:43.997Z,78.10
2018-09-15T00:49:13.018Z,78.00
2018-09-15T00:51:42.053Z,78.20
2018-09-15T00:54:11.093Z,78.60
2018-09-15T00:56:40.449Z,78.90
2018-09-15T00:59:09.489Z,78.90
2018-09-15T01:01:38.500Z,79.20
2018-09-15T01:04:07.650Z,79.20
2018-09-15T01:06:36.653Z,79.30
2018-09-15T01:09:08.022Z,80.30
2018-09-15T01:11:37.046Z,79.50
2018-09-15T01:14:06.140Z,79.30
2018-09-15T01:16:35.143Z,79.10
2018-09-15T01:19:04.172Z,79.40
2018-09-15T01:21:33.229Z,79.30
2018-09-15T01:24:02.288Z,79.20
2018-09-15T01:26:31.369Z,79.10
2018-09-15T01:29:00.420Z,78.90
2018-09-15T01:31:29.556Z,79.00
2018-09-15T01:33:58.644Z,79.40
2018-09-15T01:36:27.682Z,79.20
2018-09-15T01:38:56.846Z,79.40
2018-09-15T01:41:25.849Z,79.00
2018-09-15T01:43:54.872Z,78.70
2018-09-15T01:46:23.921Z,78.90
2018-09-15T01:48:52.949Z,79.40
2018-09-15T01:51:22.029Z,80.00
2018-09-15T01:53:51.399Z,80.10
2018-09-15T01:56:20.429Z,79.90
2018-09-15T01:58:49.436Z,80.70
2018-09-15T02:01:18.502Z,81.20
2018-09-15T02:03:47.534Z,80.60
2018-09-15T02:06:16.653Z,80.90
2018-09-15T02:08:45.786Z,81.60
2018-09-15T02:11:14.927Z,82.00
2018-09-15T02:13:43.940Z,82.30
2018-09-15T02:16:12.928Z,82.30
2018-09-15T02:18:42.065Z,82.70
2018-09-15T02:21:11.163Z,83.10
2018-09-15T02:23:40.204Z,83.60
2018-09-15T02:26:09.440Z,83.70
2018-09-15T02:28:38.456Z,83.90
2018-09-15T02:31:07.741Z,84.70
2018-09-15T02:33:36.848Z,84.90
2018-09-15T02:36:05.917Z,85.10
2018-09-15T02:38:34.898Z,85.40
2018-09-15T02:41:03.962Z,85.70
2018-09-15T02:43:33.012Z,85.90
2018-09-15T02:46:02.148Z,86.30
2018-09-15T02:48:31.140Z,86.10
2018-09-15T02:51:00.180Z,86.30
2018-09-15T02:53:29.178Z,86.40
2018-09-15T02:55:58.217Z,86.60
2018-09-15T02:58:27.375Z,86.60
2018-09-15T03:00:56.405Z,87.10
2018-09-15T03:03:25.488Z,86.90
2018-09-15T03:05:54.595Z,87.00
2018-09-15T03:08:23.887Z,87.30
2018-09-15T03:10:52.950Z,87.60
2018-09-15T03:13:21.956Z,88.00
2018-09-15T03:15:51.171Z,88.30
2018-09-15T03:18:20.172Z,88.80
2018-09-15T03:20:49.160Z,88.80
2018-09-15T03:23:18.238Z,88.90
2018-09-15T03:25:47.324Z,89.00
2018-09-15T03:28:16.333Z,88.90
2018-09-15T03:30:45.446Z,89.10
2018-09-15T03:33:14.538Z,88.90
2018-09-15T03:35:43.634Z,89.40
2018-09-15T03:38:12.873Z,89.50
2018-09-15T03:40:41.908Z,89.60
2018-09-15T03:43:10.950Z,89.70
2018-09-15T03:45:40.228Z,90.00
2018-09-15T03:48:09.228Z,89.80
2018-09-15T03:50:38.223Z,90.00
2018-09-15T03:53:07.306Z,90.10
2018-09-15T03:55:36.507Z,89.90
2018-09-15T03:58:05.593Z,89.60
2018-09-15T04:00:34.801Z,89.40
2018-09-15T04:03:03.899Z,90.00
2018-09-15T04:05:32.993Z,89.90
2018-09-15T04:08:02.091Z,90.00
2018-09-15T04:10:31.138Z,90.40
2018-09-15T04:13:00.194Z,90.30
2018-09-15T04:15:29.238Z,90.20
2018-09-15T04:17:58.277Z,90.30
2018-09-15T04:20:27.321Z,90.30
2018-09-15T04:22:56.356Z,90.30
2018-09-15T04:25:25.380Z,90.50
2018-09-15T04:27:54.447Z,90.50
2018-09-15T04:30:23.645Z,90.30
2018-09-15T04:32:52.640Z,90.30
2018-09-15T04:35:21.741Z,90.30
2018-09-15T04:37:50.769Z,90.10
2018-09-15T04:40:19.856Z,90.10
2018-09-15T04:42:48.921Z,90.30
2018-09-15T04:45:17.944Z,90.20
2018-09-15T04:47:46.941Z,90.50
2018-09-15T04:50:16.051Z,90.00
2018-09-15T04:52:45.107Z,89.90
2018-09-15T04:55:14.124Z,89.90
2018-09-15T04:57:43.492Z,90.00
2018-09-15T05:00:12.516Z,90.10
2018-09-15T05:02:41.544Z,90.40
2018-09-15T05:05:10.604Z,90.60
2018-09-15T05:07:39.608Z,90.70
2018-09-15T05:10:08.637Z,90.80
2018-09-15T05:12:38.037Z,90.90
2018-09-15T05:15:07.007Z,91.10
2018-09-15T05:17:36.165Z,91.20
2018-09-15T05:20:05.248Z,91.30
2018-09-15T05:22:34.251Z,91.10
2018-09-15T05:25:03.487Z,91.00
2018-09-15T05:27:32.504Z,91.10
2018-09-15T05:30:01.543Z,91.10
2018-09-15T05:32:30.625Z,91.20
2018-09-15T05:34:59.716Z,91.30
2018-09-15T05:37:28.764Z,91.30
2018-09-15T05:39:57.881Z,91.10
2018-09-15T05:42:27.114Z,91.10
2018-09-15T05:44:56.127Z,91.00
2018-09-15T05:47:25.130Z,91.30
2018-09-15T05:49:54.144Z,91.30
2018-09-15T05:52:23.200Z,91.00
2018-09-15T05:54:52.456Z,90.90
2018-09-15T05:57:21.520Z,91.00
2018-09-15T05:59:57.050Z,90.90
2018-09-15T06:02:26.242Z,90.70
2018-09-15T06:04:55.609Z,90.90
2018-09-15T06:07:24.805Z,91.30
2018-09-15T06:09:53.939Z,91.30
2018-09-15T06:12:22.957Z,91.30
2018-09-15T06:14:52.008Z,90.90
2018-09-15T06:17:21.054Z,90.80
2018-09-15T06:19:50.084Z,90.90
2018-09-15T06:22:19.170Z,90.90
2018-09-15T06:24:48.223Z,91.20
2018-09-15T06:27:17.239Z,91.20
2018-09-15T06:29:46.445Z,91.30
2018-09-15T06:32:15.959Z,91.20
2018-09-15T06:34:44.993Z,91.00
2018-09-15T06:37:14.204Z,90.90
2018-09-15T06:39:43.272Z,90.70
2018-09-15T06:42:12.318Z,90.40
2018-09-15T06:44:41.376Z,90.30
2018-09-15T06:47:10.427Z,90.20
2018-09-15T06:49:39.493Z,90.30
2018-09-15T06:52:08.669Z,90.40
2018-09-15T06:54:37.753Z,90.00
2018-09-15T06:57:06.744Z,90.00
2018-09-15T06:59:35.749Z,89.50
2018-09-15T07:02:04.806Z,88.00
2018-09-15T07:04:33.817Z,87.00
2018-09-15T07:07:02.858Z,85.90
2018-09-15T07:09:31.880Z,85.00
2018-09-15T07:12:00.900Z,83.90
2018-09-15T07:14:29.924Z,83.80
2018-09-15T07:16:58.937Z,83.80
2018-09-15T07:19:27.995Z,84.00
2018-09-15T07:21:57.305Z,83.20
2018-09-15T07:24:26.355Z,82.40
2018-09-15T07:26:55.360Z,83.80
2018-09-15T07:29:24.424Z,83.80
2018-09-15T07:31:53.528Z,82.90
2018-09-15T07:34:22.584Z,81.40
2018-09-15T07:36:51.688Z,76.40
2018-09-15T07:39:20.777Z,71.70
2018-09-15T07:41:49.872Z,64.70
2018-09-15T07:44:18.974Z,61.30
2018-09-15T07:46:47.988Z,58.60
2018-09-15T07:49:17.000Z,55.50
2018-09-15T07:51:46.087Z,53.40
2018-09-15T07:54:15.092Z,55.50
2018-09-15T07:56:44.096Z,56.60
2018-09-15T07:59:13.161Z,57.10
2018-09-15T08:01:42.233Z,61.40
2018-09-15T08:04:11.261Z,67.40
2018-09-15T08:06:40.289Z,67.70
2018-09-15T08:09:09.322Z,60.00
2018-09-15T08:11:38.321Z,57.90
2018-09-15T08:14:07.704Z,57.90
2018-09-15T08:16:36.719Z,58.70
2018-09-15T08:19:05.812Z,58.70
2018-09-15T08:21:34.840Z,61.70
2018-09-15T08:24:03.845Z,66.10
2018-09-15T08:26:32.950Z,68.10
2018-09-15T08:29:02.185Z,69.20
2018-09-15T08:31:31.190Z,70.00
2018-09-15T08:34:00.180Z,70.00
2018-09-15T08:36:29.254Z,68.10
2018-09-15T08:38:58.260Z,65.40
2018-09-15T08:41:27.489Z,63.00
2018-09-15T08:43:56.462Z,63.50
2018-09-15T08:46:25.743Z,63.30
2018-09-15T08:48:54.720Z,61.60
2018-09-15T08:51:23.732Z,57.90
2018-09-15T08:53:53.042Z,57.00
2018-09-15T08:56:22.144Z,60.00
2018-09-15T08:58:51.204Z,64.20
2018-09-15T09:01:20.452Z,66.30
2018-09-15T09:03:49.550Z,63.40
2018-09-15T09:06:18.608Z,59.50
2018-09-15T09:08:47.690Z,56.20
2018-09-15T09:11:16.830Z,53.60
2018-09-15T09:13:45.864Z,50.80
2018-09-15T09:16:15.020Z,49.40
2018-09-15T09:18:44.612Z,52.50
2018-09-15T09:21:13.618Z,55.70
2018-09-15T09:23:42.677Z,57.90
2018-09-15T09:26:11.845Z,59.80
2018-09-15T09:28:40.864Z,61.20
2018-09-15T09:31:09.879Z,62.30
2018-09-15T09:33:39.009Z,63.10
2018-09-15T09:36:08.037Z,60.90
2018-09-15T09:38:37.037Z,59.80
2018-09-15T09:41:06.127Z,56.90
2018-09-15T09:43:35.134Z,54.20
2018-09-15T09:46:04.244Z,52.30
2018-09-15T09:48:33.296Z,53.60
2018-09-15T09:51:02.379Z,56.50
2018-09-15T09:53:31.508Z,59.70
2018-09-15T09:56:07.063Z,60.50
2018-09-15T09:58:36.108Z,57.70
2018-09-15T10:01:10.616Z,55.00
2018-09-15T10:03:39.689Z,53.20
2018-09-15T10:06:08.727Z,48.60
2018-09-15T10:08:37.752Z,46.40
2018-09-15T10:11:06.908Z,50.40
2018-09-15T10:13:35.920Z,53.80
2018-09-15T10:16:05.052Z,54.20
2018-09-15T10:18:34.022Z,55.20
2018-09-15T10:21:03.067Z,56.10
2018-09-15T10:23:32.073Z,54.70
2018-09-15T10:26:01.105Z,53.10
2018-09-15T10:28:30.284Z,51.80
2018-09-15T10:30:59.331Z,50.30
2018-09-15T10:33:28.729Z,49.10
2018-09-15T10:35:57.870Z,51.80
2018-09-15T10:38:27.010Z,51.80
2018-09-15T10:40:56.072Z,50.40
2018-09-15T10:43:25.081Z,49.60
2018-09-15T10:45:54.249Z,48.40
2018-09-15T10:48:23.217Z,49.30
2018-09-15T10:50:52.282Z,50.10
2018-09-15T10:53:21.422Z,50.50
2018-09-15T10:55:50.457Z,51.10
2018-09-15T10:58:19.486Z,52.90
2018-09-15T11:00:48.543Z,53.20
2018-09-15T11:03:17.812Z,51.60
2018-09-15T11:05:46.897Z,50.20
2018-09-15T11:08:15.878Z,51.30
2018-09-15T11:10:44.935Z,52.80
2018-09-15T11:13:14.021Z,52.30
2018-09-15T11:15:43.061Z,52.40
2018-09-15T11:18:12.116Z,51.30
2018-09-15T11:20:41.195Z,50.00
2018-09-15T11:23:10.285Z,51.00
2018-09-15T11:25:39.274Z,52.70
2018-09-15T11:28:08.408Z,53.90
2018-09-15T11:30:37.442Z,54.50
2018-09-15T11:33:06.481Z,55.20
2018-09-15T11:35:35.505Z,56.50
2018-09-15T11:38:04.573Z,54.10
2018-09-15T11:40:33.883Z,52.20
2018-09-15T11:43:02.952Z,50.50
2018-09-15T11:45:31.981Z,51.10
2018-09-15T11:48:01.222Z,51.60
2018-09-15T11:50:30.319Z,50.80
2018-09-15T11:52:59.460Z,51.00
2018-09-15T11:55:28.556Z,54.00
2018-09-15T11:57:57.932Z,56.00
2018-09-15T12:00:28.788Z,56.50
2018-09-15T12:02:57.820Z,57.50
2018-09-15T12:05:26.920Z,57.60
2018-09-15T12:07:55.978Z,57.00
2018-09-15T12:10:25.168Z,56.30
2018-09-15T12:12:54.250Z,53.80
2018-09-15T12:15:23.303Z,52.40
2018-09-15T12:17:52.384Z,53.60
2018-09-15T12:20:21.836Z,53.20
2018-09-15T12:22:50.932Z,54.00
2018-09-15T12:25:20.006Z,54.60
2018-09-15T12:27:49.035Z,52.40
2018-09-15T12:30:18.032Z,49.20
2018-09-15T12:32:47.062Z,47.60
2018-09-15T12:35:16.085Z,44.90
2018-09-15T12:37:45.127Z,44.70
2018-09-15T12:40:14.377Z,45.00
2018-09-15T12:42:43.446Z,45.60
2018-09-15T12:45:12.594Z,46.70
2018-09-15T12:47:42.014Z,48.00
2018-09-15T12:50:11.051Z,47.30
2018-09-15T12:52:40.159Z,48.00
2018-09-15T12:55:09.246Z,49.20
2018-09-15T12:57:38.280Z,49.90
2018-09-15T13:00:07.428Z,50.10
2018-09-15T13:02:36.492Z,49.60
2018-09-15T13:05:05.592Z,48.90
2018-09-15T13:07:34.651Z,46.80
2018-09-15T13:10:03.790Z,45.80
2018-09-15T13:12:32.876Z,46.00
2018-09-15T13:15:02.068Z,47.30
2018-09-15T13:17:31.188Z,48.70
2018-09-15T13:20:00.502Z,49.60
2018-09-15T13:22:29.495Z,50.10
2018-09-15T13:24:58.514Z,50.40
2018-09-15T13:27:27.653Z,51.10
2018-09-15T13:29:56.800Z,51.50
2018-09-15T13:32:25.716Z,51.90
2018-09-15T13:34:54.835Z,51.30
2018-09-15T13:37:23.914Z,52.10
2018-09-15T13:39:53.153Z,52.00
2018-09-15T13:42:22.261Z,49.80
2018-09-15T13:44:51.273Z,49.60
2018-09-15T13:47:20.612Z,49.10
2018-09-15T13:49:49.729Z,49.80
2018-09-15T13:52:19.119Z,50.10
2018-09-15T13:54:48.218Z,50.10
2018-09-15T13:57:17.273Z,49.80
2018-09-15T13:59:46.320Z,49.80
2018-09-15T14:02:15.361Z,48.60
2018-09-15T14:04:44.515Z,48.60
2018-09-15T14:07:13.532Z,49.50
2018-09-15T14:09:43.871Z,48.00
2018-09-15T14:12:11.681Z,47.90
2018-09-15T14:14:40.882Z,49.60
2018-09-15T14:17:09.900Z,48.80
2018-09-15T14:19:38.974Z,47.20
2018-09-15T14:22:08.077Z,47.80
2018-09-15T14:24:37.058Z,47.80
2018-09-15T14:27:06.159Z,48.10
2018-09-15T14:29:35.229Z,48.70
2018-09-15T14:32:04.489Z,50.10
2018-09-15T14:34:33.563Z,49.40
2018-09-15T14:37:02.605Z,49.50
2018-09-15T14:39:31.717Z,49.80
2018-09-15T14:42:00.834Z,49.60
2018-09-15T14:44:29.866Z,50.40
2018-09-15T14:46:58.927Z,50.70
2018-09-15T14:49:27.969Z,50.10
2018-09-15T14:51:57.156Z,52.00
2018-09-15T14:54:26.181Z,50.10
2018-09-15T14:56:55.307Z,49.60
2018-09-15T14:59:24.359Z,50.20
2018-09-15T15:01:53.792Z,51.10
2018-09-15T15:04:22.876Z,51.30
2018-09-15T15:06:51.906Z,52.20
2018-09-15T15:09:20.980Z,52.30
2018-09-15T15:11:49.970Z,52.60
2018-09-15T15:14:19.039Z,52.80
2018-09-15T15:16:48.088Z,52.70
2018-09-15T15:19:17.128Z,52.60
2018-09-15T15:21:46.229Z,52.30
2018-09-15T15:24:15.370Z,51.90
2018-09-15T15:26:44.466Z,52.00
2018-09-15T15:29:13.529Z,52.10
2018-09-15T15:31:42.599Z,51.50
2018-09-15T15:34:11.558Z,51.50
2018-09-15T15:36:40.602Z,52.40
2018-09-15T15:39:09.672Z,52.00
2018-09-15T15:41:38.702Z,52.20
2018-09-15T15:44:07.701Z,52.30
2018-09-15T15:46:36.677Z,52.80
2018-09-15T15:49:05.787Z,53.00
2018-09-15T15:51:34.916Z,53.20
2018-09-15T15:54:03.883Z,53.00
2018-09-15T15:56:32.969Z,53.20
2018-09-15T15:59:02.092Z,53.20
2018-09-15T16:01:31.084Z,53.00
2018-09-15T16:04:00.090Z,52.90
2018-09-15T16:06:29.133Z,52.90
2018-09-15T16:08:58.141Z,53.20
2018-09-15T16:11:27.475Z,53.20
2018-09-15T16:13:56.461Z,53.60
2018-09-15T16:16:25.504Z,53.70
2018-09-15T16:18:54.680Z,54.10
2018-09-15T16:21:23.747Z,54.20
2018-09-15T16:23:52.765Z,54.30
2018-09-15T16:26:21.812Z,54.70
2018-09-15T16:28:51.067Z,55.00
2018-09-15T16:31:20.081Z,55.40
2018-09-15T16:33:49.092Z,56.50
2018-09-15T16:36:18.168Z,56.10
2018-09-15T16:38:47.288Z,56.60
2018-09-15T16:41:16.344Z,56.90
2018-09-15T16:43:45.373Z,57.30
2018-09-15T16:46:14.713Z,57.40
2018-09-15T16:48:43.773Z,57.70
2018-09-15T16:51:12.818Z,57.90
2018-09-15T16:53:41.943Z,58.10
2018-09-15T16:56:10.927Z,58.20
2018-09-15T16:58:39.964Z,58.30
2018-09-15T17:01:09.033Z,58.50
2018-09-15T17:03:38.045Z,58.70
2018-09-15T17:06:07.139Z,59.30
2018-09-15T17:08:36.185Z,59.10
2018-09-15T17:11:05.508Z,59.20
2018-09-15T17:13:41.119Z,59.50
2018-09-15T17:16:10.140Z,59.40
2018-09-15T17:18:39.216Z,60.00
2018-09-15T17:21:08.293Z,60.00
2018-09-15T17:23:37.365Z,60.30
2018-09-15T17:26:06.421Z,61.20
2018-09-15T17:28:35.696Z,61.10
2018-09-15T17:31:05.056Z,61.40
2018-09-15T17:33:34.046Z,61.80
2018-09-15T17:36:03.172Z,62.20
2018-09-15T17:38:32.299Z,62.80
2018-09-15T17:41:01.385Z,63.40
2018-09-15T17:43:30.536Z,63.80
2018-09-15T17:45:59.562Z,64.40
2018-09-15T17:48:28.679Z,65.00
2018-09-15T17:50:57.735Z,65.20
2018-09-15T17:53:26.889Z,65.90
2018-09-15T17:55:55.956Z,67.60
2018-09-15T17:58:24.973Z,68.90
2018-09-15T18:00:54.024Z,69.10
2018-09-15T18:03:23.068Z,69.40
2018-09-15T18:05:52.436Z,69.90
2018-09-15T18:08:21.686Z,70.20
2018-09-15T18:10:50.783Z,70.90
2018-09-15T18:13:19.945Z,71.00
2018-09-15T18:15:49.655Z,72.20
2018-09-15T18:18:18.752Z,72.50
2018-09-15T18:20:47.788Z,72.60
2018-09-15T18:23:16.801Z,73.30
2018-09-15T18:25:45.815Z,74.00
2018-09-15T18:28:14.919Z,74.70
2018-09-15T18:30:43.977Z,75.30
2018-09-15T18:33:13.125Z,75.70
2018-09-15T18:35:42.297Z,76.00
2018-09-15T18:38:17.637Z,76.50
2018-09-15T18:40:46.732Z,77.30
2018-09-15T18:43:15.766Z,77.40
2018-09-15T18:45:44.868Z,77.60
2018-09-15T18:48:13.957Z,77.10
2018-09-15T18:50:43.036Z,76.80
2018-09-15T18:53:12.136Z,76.40
2018-09-15T18:55:41.119Z,76.10
2018-09-15T18:58:10.329Z,76.30
2018-09-15T19:00:39.397Z,76.90
2018-09-15T19:03:12.628Z,77.00
2018-09-15T19:05:41.691Z,77.80
2018-09-15T19:08:10.713Z,78.40
2018-09-15T19:10:39.773Z,78.90
2018-09-15T19:13:09.194Z,79.70
2018-09-15T19:15:38.286Z,80.50
2018-09-15T19:18:07.303Z,80.70
2018-09-15T19:20:36.358Z,80.50
2018-09-15T19:23:05.401Z,80.70
2018-09-15T19:25:34.396Z,81.00
2018-09-15T19:28:03.501Z,80.00
2018-09-15T19:30:32.575Z,79.50
2018-09-15T19:33:01.620Z,79.80
2018-09-15T19:35:30.654Z,79.80
2018-09-15T19:37:59.669Z,79.80
2018-09-15T19:40:28.664Z,79.80
2018-09-15T19:42:57.749Z,79.40
2018-09-15T19:45:26.893Z,79.60
2018-09-15T19:47:55.881Z,79.90
2018-09-15T19:50:24.888Z,79.70
2018-09-15T19:52:54.217Z,79.20
2018-09-15T19:55:23.280Z,79.00
2018-09-15T19:57:52.317Z,78.70
2018-09-15T20:00:21.400Z,78.60
2018-09-15T20:02:50.412Z,78.70
2018-09-15T20:05:19.478Z,79.70
2018-09-15T20:07:48.713Z,79.70
2018-09-15T20:10:17.741Z,80.00
2018-09-15T20:12:47.012Z,80.30
2018-09-15T20:15:21.905Z,80.70
2018-09-15T20:17:50.110Z,81.30
2018-09-15T20:20:18.203Z,81.40
2018-09-15T20:22:47.257Z,80.50
2018-09-15T20:25:17.240Z,80.20
2018-09-15T20:27:46.544Z,80.10
2018-09-15T20:30:15.662Z,79.40
2018-09-15T20:32:44.751Z,79.30
2018-09-15T20:35:13.753Z,80.00
2018-09-15T20:37:42.886Z,80.30
2018-09-15T20:40:11.960Z,80.70
2018-09-15T20:42:41.032Z,80.50
2018-09-15T20:45:10.259Z,81.20
2018-09-15T20:47:39.569Z,81.40
2018-09-15T20:50:09.569Z,81.50
2018-09-15T20:52:38.581Z,81.80
2018-09-15T20:55:08.361Z,83.40
2018-09-15T20:57:37.372Z,83.90
2018-09-15T21:00:07.466Z,84.40
2018-09-15T21:02:36.473Z,85.10
2018-09-15T21:05:05.825Z,85.30
2018-09-15T21:07:34.856Z,85.40
2018-09-15T21:10:03.920Z,86.30
2018-09-15T21:12:32.940Z,86.30
2018-09-15T21:15:02.096Z,85.90
2018-09-15T21:17:31.328Z,85.80
2018-09-15T21:20:00.335Z,85.70
2018-09-15T21:22:29.342Z,85.50
2018-09-15T21:24:58.931Z,85.20
2018-09-15T21:27:27.916Z,85.40
2018-09-15T21:29:56.953Z,85.60
2018-09-15T21:32:25.972Z,85.70
2018-09-15T21:34:55.055Z,85.90
2018-09-15T21:37:24.074Z,86.20
2018-09-15T21:39:53.079Z,85.90
2018-09-15T21:42:22.105Z,86.10
2018-09-15T21:44:51.097Z,86.00
2018-09-15T21:47:20.155Z,85.50
2018-09-15T21:49:49.178Z,85.90
2018-09-15T21:52:18.508Z,86.10
2018-09-15T21:54:47.509Z,86.30
2018-09-15T21:57:16.510Z,86.80
2018-09-15T21:59:45.871Z,86.50
2018-09-15T22:02:14.860Z,86.90
2018-09-15T22:04:43.905Z,87.10
2018-09-15T22:07:12.920Z,87.50
2018-09-15T22:09:41.953Z,88.90
2018-09-15T22:12:10.937Z,89.50
2018-09-15T22:14:40.375Z,89.20
2018-09-15T22:17:09.508Z,89.70
2018-09-15T22:19:38.618Z,89.90
2018-09-15T22:22:07.760Z,90.30
2018-09-15T22:24:36.786Z,90.40
2018-09-15T22:27:05.988Z,90.40
2018-09-15T22:29:34.996Z,90.40
2018-09-15T22:32:04.037Z,90.50
2018-09-15T22:34:33.065Z,90.40
2018-09-15T22:37:02.157Z,90.20
2018-09-15T22:39:31.226Z,90.10
2018-09-15T22:42:00.282Z,90.30
2018-09-15T22:44:29.293Z,90.10
2018-09-15T22:46:58.302Z,90.20
2018-09-15T22:49:27.515Z,90.30
2018-09-15T22:51:56.504Z,90.60
2018-09-15T22:54:25.534Z,90.80
2018-09-15T22:56:54.809Z,90.90
2018-09-15T22:59:23.916Z,90.70
2018-09-15T23:01:53.011Z,90.80
2018-09-15T23:04:22.020Z,90.80
2018-09-15T23:06:51.065Z,91.10
2018-09-15T23:09:20.112Z,91.00
2018-09-15T23:11:49.417Z,91.20
2018-09-15T23:14:18.413Z,91.30
2018-09-15T23:16:47.417Z,91.40
2018-09-15T23:19:16.487Z,91.60
2018-09-15T23:21:45.500Z,91.50
2018-09-15T23:24:14.503Z,91.20
2018-09-15T23:26:43.848Z,91.30
2018-09-15T23:29:12.832Z,91.20
2018-09-15T23:31:41.832Z,91.20
2018-09-15T23:34:10.915Z,91.30
2018-09-15T23:36:39.916Z,91.30
2018-09-15T23:39:09.497Z,91.20
2018-09-15T23:41:38.508Z,91.00
2018-09-15T23:44:07.532Z,91.20
2018-09-15T23:46:36.552Z,91.10
2018-09-15T23:49:05.568Z,91.00
2018-09-15T23:51:34.599Z,91.00
2018-09-15T23:54:03.644Z,90.90
2018-09-15T23:56:33.011Z,90.90
2018-09-15T23:59:01.993Z,91.00
