createdAt,value
2022-12-23T00:04:07.041Z,10.10
2022-12-23T00:14:29.677Z,10.10
2022-12-23T00:24:33.621Z,10.10
2022-12-23T00:34:38.721Z,10.10
2022-12-23T00:44:42.572Z,10.10
2022-12-23T00:54:47.695Z,10.00
2022-12-23T01:05:09.113Z,10.10
2022-12-23T01:15:16.096Z,10.10
2022-12-23T01:25:21.287Z,10.10
2022-12-23T01:35:26.489Z,10.10
2022-12-23T01:45:32.276Z,10.00
2022-12-23T01:55:42.375Z,10.10
2022-12-23T02:05:48.219Z,10.10
2022-12-23T02:16:19.994Z,10.10
2022-12-23T02:26:59.718Z,10.10
2022-12-23T02:37:10.903Z,10.10
2022-12-23T02:47:21.643Z,10.10
2022-12-23T02:57:32.555Z,10.10
2022-12-23T03:07:43.324Z,10.10
2022-12-23T03:18:04.311Z,10.00
2022-12-23T03:28:14.807Z,10.00
2022-12-23T03:38:20.906Z,10.00
2022-12-23T03:48:30.683Z,9.90
2022-12-23T03:58:42.951Z,9.90
2022-12-23T04:08:49.314Z,9.70
2022-12-23T04:18:56.694Z,9.70
2022-12-23T04:29:00.367Z,9.60
2022-12-23T04:39:05.547Z,9.50
2022-12-23T04:49:09.493Z,9.60
2022-12-23T04:59:15.308Z,9.50
2022-12-23T05:09:18.986Z,9.50
2022-12-23T05:19:24.330Z,9.50
2022-12-23T05:29:27.969Z,9.50
2022-12-23T05:39:33.052Z,9.50
2022-12-23T05:49:37.006Z,9.50
2022-12-23T05:59:42.505Z,9.50
2022-12-23T06:09:46.909Z,9.50
2022-12-23T06:19:52.526Z,9.50
2022-12-23T06:29:56.174Z,9.30
2022-12-23T06:40:01.193Z,9.20
2022-12-23T06:50:06.327Z,9.00
2022-12-23T07:00:14.546Z,8.80
2022-12-23T07:10:18.446Z,8.80
2022-12-23T07:20:23.884Z,8.90
2022-12-23T07:30:27.570Z,9.00
2022-12-23T07:40:33.016Z,9.00
2022-12-23T07:50:36.720Z,9.10
2022-12-23T08:00:41.734Z,9.20
2022-12-23T08:10:48.574Z,9.30
2022-12-23T08:20:58.864Z,9.40
2022-12-23T08:31:09.787Z,9.10
2022-12-23T08:41:19.213Z,9.20
2022-12-23T08:51:25.300Z,9.50
2022-12-23T09:01:33.721Z,9.70
2022-12-23T09:11:38.314Z,9.80
2022-12-23T09:21:43.651Z,10.00
2022-12-23T09:31:47.375Z,10.20
2022-12-23T09:42:07.612Z,10.10
2022-12-23T09:52:18.903Z,10.20
2022-12-23T10:02:43.997Z,10.30
2022-12-23T10:12:53.803Z,10.40
2022-12-23T10:23:00.957Z,10.60
2022-12-23T10:33:09.358Z,10.60
2022-12-23T10:43:26.687Z,10.60
2022-12-23T10:53:45.541Z,10.60
2022-12-23T11:04:02.535Z,10.60
2022-12-23T11:14:06.244Z,10.70
2022-12-23T11:24:18.845Z,10.60
2022-12-23T11:34:25.284Z,10.70
2022-12-23T11:44:33.972Z,10.80
2022-12-23T11:54:38.847Z,10.80
2022-12-23T12:04:44.175Z,10.70
2022-12-23T12:14:50.746Z,10.80
2022-12-23T12:24:58.243Z,10.70
2022-12-23T12:35:07.219Z,10.80
2022-12-23T12:45:22.414Z,10.70
2022-12-23T12:55:31.093Z,10.70
2022-12-23T13:05:57.510Z,10.70
2022-12-23T13:16:07.869Z,10.70
2022-12-23T13:26:25.028Z,10.70
2022-12-23T13:36:44.795Z,10.70
2022-12-23T13:46:58.985Z,10.80
2022-12-23T13:57:17.449Z,10.70
2022-12-23T14:07:24.231Z,10.70
2022-12-23T14:17:37.720Z,10.60
2022-12-23T14:27:53.731Z,10.40
2022-12-23T14:38:11.453Z,10.50
2022-12-23T14:59:49.356Z,10.60
2022-12-23T15:10:00.975Z,10.60
2022-12-23T15:20:16.274Z,10.50
2022-12-23T15:30:20.384Z,10.50
2022-12-23T15:40:30.320Z,10.40
2022-12-23T15:50:42.069Z,10.40
2022-12-23T16:00:55.719Z,10.50
2022-12-23T16:11:16.084Z,10.60
2022-12-23T16:21:21.472Z,10.70
2022-12-23T16:31:26.205Z,10.80
2022-12-23T16:41:32.896Z,10.90
2022-12-23T16:51:37.541Z,11.00
2022-12-23T17:01:48.826Z,11.10
2022-12-23T17:11:54.877Z,11.00
2022-12-23T17:22:03.581Z,11.50
2022-12-23T17:32:07.670Z,11.70
2022-12-23T17:42:24.906Z,11.80
2022-12-23T17:52:29.286Z,11.70
2022-12-23T18:02:35.523Z,11.70
2022-12-23T18:12:41.670Z,11.60
2022-12-23T18:22:48.642Z,11.70
2022-12-23T18:32:52.743Z,11.50
2022-12-23T18:42:58.173Z,11.50
2022-12-23T18:53:06.176Z,11.40
2022-12-23T19:03:23.437Z,11.40
2022-12-23T19:13:28.230Z,11.30
2022-12-23T19:23:33.696Z,11.30
2022-12-23T19:33:38.552Z,11.20
2022-12-23T19:43:46.833Z,11.20
2022-12-23T19:53:52.985Z,11.20
2022-12-23T20:03:58.059Z,11.30
2022-12-23T20:14:03.045Z,11.50
2022-12-23T20:24:09.285Z,11.40
2022-12-23T20:34:17.530Z,11.30
2022-12-23T20:44:38.179Z,11.20
2022-12-23T20:54:41.961Z,11.20
2022-12-23T21:04:48.233Z,11.10
2022-12-23T21:14:53.017Z,11.10
2022-12-23T21:24:58.315Z,11.20
2022-12-23T21:35:02.954Z,11.30
2022-12-23T21:45:10.221Z,11.50
2022-12-23T21:55:16.000Z,11.60
2022-12-23T22:05:21.684Z,11.40
2022-12-23T22:15:25.608Z,11.30
2022-12-23T22:25:31.105Z,11.20
2022-12-23T22:35:34.720Z,11.10
2022-12-23T22:45:39.726Z,11.00
2022-12-23T22:55:44.152Z,11.10
2022-12-23T23:06:01.808Z,11.10
2022-12-23T23:16:06.321Z,11.20
2022-12-23T23:26:12.104Z,11.10
2022-12-23T23:36:15.793Z,11.00
2022-12-23T23:46:21.299Z,11.10
2022-12-23T23:56:27.290Z,11.10
