createdAt,value
2018-11-28T05:02:37.819Z,24.30
2018-11-28T05:05:06.917Z,24.60
2018-11-28T05:07:35.153Z,25.90
2018-11-28T05:10:03.824Z,24.80
2018-11-28T05:12:32.061Z,25.50
2018-11-28T05:15:00.267Z,24.87
2018-11-28T05:17:28.512Z,23.33
2018-11-28T05:19:57.218Z,25.07
2018-11-28T05:22:25.428Z,25.00
2018-11-28T05:24:53.862Z,26.07
2018-11-28T05:27:22.073Z,25.90
2018-11-28T05:29:50.287Z,26.23
2018-11-28T05:32:18.491Z,26.00
2018-11-28T05:34:46.707Z,29.93
2018-11-28T05:37:15.957Z,27.97
2018-11-28T05:39:44.516Z,26.73
2018-11-28T05:42:12.714Z,27.70
2018-11-28T05:44:40.900Z,25.57
2018-11-28T05:47:09.127Z,25.47
2018-11-28T05:49:37.354Z,25.90
2018-11-28T05:52:05.566Z,26.37
2018-11-28T05:54:33.816Z,26.50
2018-11-28T05:57:02.026Z,26.13
2018-11-28T05:59:30.236Z,24.37
2018-11-28T06:01:58.447Z,26.60
2018-11-28T06:04:26.656Z,25.33
2018-11-28T06:06:54.864Z,23.63
2018-11-28T06:09:23.072Z,24.80
2018-11-28T06:11:51.264Z,25.53
2018-11-28T06:14:19.454Z,25.83
2018-11-28T06:16:47.663Z,24.90
2018-11-28T06:19:15.892Z,23.50
2018-11-28T06:21:44.115Z,23.97
2018-11-28T06:24:12.362Z,25.63
2018-11-28T06:26:40.572Z,25.50
2018-11-28T06:29:08.797Z,23.67
2018-11-28T06:31:37.076Z,24.13
2018-11-28T06:34:05.553Z,24.57
2018-11-28T06:36:33.767Z,24.20
2018-11-28T06:39:02.021Z,25.23
2018-11-28T06:41:30.235Z,26.17
2018-11-28T06:43:58.444Z,25.80
2018-11-28T06:46:26.668Z,27.03
2018-11-28T06:48:54.923Z,26.00
2018-11-28T06:51:23.186Z,24.20
2018-11-28T06:53:51.408Z,25.03
2018-11-28T06:56:19.633Z,26.53
2018-11-28T06:58:47.859Z,25.33
2018-11-28T07:01:16.083Z,24.97
2018-11-28T07:03:44.298Z,27.07
2018-11-28T07:06:12.509Z,25.47
2018-11-28T07:08:40.722Z,22.93
2018-11-28T07:11:08.940Z,22.20
2018-11-28T07:13:37.132Z,22.37
2018-11-28T07:16:05.428Z,21.60
2018-11-28T07:18:45.177Z,26.90
2018-11-28T07:21:13.406Z,22.70
2018-11-28T07:23:41.601Z,20.57
2018-11-28T07:26:09.805Z,20.10
2018-11-28T07:28:38.057Z,19.17
2018-11-28T07:31:06.256Z,19.00
2018-11-28T07:33:34.440Z,19.30
2018-11-28T07:36:02.663Z,18.63
2018-11-28T07:38:30.848Z,18.47
2018-11-28T07:40:59.077Z,18.80
2018-11-28T07:43:27.319Z,19.33
2018-11-28T07:45:55.572Z,19.20
2018-11-28T07:48:23.771Z,18.77
2018-11-28T07:50:51.977Z,18.83
2018-11-28T07:53:20.195Z,19.27
2018-11-28T07:55:48.396Z,20.00
2018-11-28T07:58:16.765Z,19.20
2018-11-28T08:00:45.028Z,19.57
2018-11-28T08:03:13.222Z,19.40
2018-11-28T08:05:41.443Z,18.70
2018-11-28T08:08:10.496Z,21.10
2018-11-28T08:10:38.733Z,19.37
2018-11-28T08:13:07.556Z,19.57
2018-11-28T08:15:35.751Z,19.37
2018-11-28T08:18:03.940Z,18.53
2018-11-28T08:20:32.164Z,19.37
2018-11-28T08:23:00.368Z,20.30
2018-11-28T08:25:28.569Z,19.27
2018-11-28T08:27:56.930Z,20.17
2018-11-28T08:30:26.108Z,20.63
2018-11-28T08:32:55.703Z,20.50
2018-11-28T08:35:24.099Z,20.63
2018-11-28T08:37:52.457Z,20.53
2018-11-28T08:40:21.756Z,21.00
2018-11-28T08:42:49.999Z,20.70
2018-11-28T08:45:19.774Z,18.87
2018-11-28T08:47:49.152Z,21.20
2018-11-28T08:50:19.952Z,20.30
2018-11-28T08:52:48.180Z,21.37
2018-11-28T08:55:16.351Z,20.77
2018-11-28T08:57:44.615Z,20.67
2018-11-28T09:00:15.337Z,21.30
2018-11-28T09:02:43.950Z,21.33
2018-11-28T09:05:12.912Z,21.40
2018-11-28T09:07:41.176Z,20.37
2018-11-28T09:10:12.457Z,20.00
2018-11-28T09:12:40.641Z,22.37
2018-11-28T09:15:10.659Z,21.80
2018-11-28T09:17:39.014Z,21.80
2018-11-28T09:20:09.443Z,22.37
2018-11-28T09:22:37.721Z,22.17
2018-11-28T09:25:07.349Z,23.17
2018-11-28T09:27:35.573Z,22.97
2018-11-28T09:30:04.960Z,22.13
2018-11-28T09:32:33.204Z,23.47
2018-11-28T09:35:01.413Z,22.17
2018-11-28T09:37:29.635Z,23.27
2018-11-28T09:39:57.841Z,22.93
2018-11-28T09:42:26.085Z,22.93
2018-11-28T09:44:54.289Z,22.57
2018-11-28T09:47:22.504Z,24.10
2018-11-28T09:49:50.783Z,23.17
2018-11-28T09:52:19.013Z,22.53
2018-11-28T09:54:47.270Z,22.90
2018-11-28T09:57:15.649Z,23.87
2018-11-28T09:59:43.869Z,24.27
2018-11-28T10:02:12.152Z,23.47
2018-11-28T10:04:40.381Z,22.83
2018-11-28T10:07:08.612Z,22.00
2018-11-28T10:09:37.935Z,23.40
2018-11-28T10:12:06.786Z,23.53
2018-11-28T10:14:41.548Z,24.03
2018-11-28T10:17:09.780Z,19.60
2018-11-28T10:19:38.044Z,23.10
2018-11-28T10:22:06.406Z,19.30
2018-11-28T10:24:34.672Z,22.30
2018-11-28T10:27:03.068Z,22.57
2018-11-28T10:29:31.292Z,17.83
2018-11-28T10:31:59.555Z,21.30
2018-11-28T10:34:29.586Z,19.93
2018-11-28T10:36:56.479Z,21.43
2018-11-28T10:39:24.670Z,19.43
2018-11-28T10:41:52.864Z,21.53
2018-11-28T10:44:21.132Z,17.60
2018-11-28T10:46:49.306Z,19.47
2018-11-28T10:49:17.525Z,18.07
2018-11-28T10:51:50.285Z,20.77
2018-11-28T10:54:13.993Z,17.80
2018-11-28T10:56:42.224Z,18.60
2018-11-28T10:59:10.426Z,17.37
2018-11-28T11:01:45.208Z,17.47
2018-11-28T11:04:14.475Z,17.10
2018-11-28T11:07:51.984Z,19.07
2018-11-28T11:10:25.680Z,17.13
2018-11-28T11:12:59.399Z,16.63
2018-11-28T11:15:27.600Z,15.60
2018-11-28T11:18:01.915Z,17.43
2018-11-28T11:20:24.076Z,17.10
2018-11-28T11:22:52.243Z,15.77
2018-11-28T11:25:20.639Z,16.07
2018-11-28T11:27:48.811Z,16.80
2018-11-28T11:30:17.060Z,16.03
2018-11-28T11:32:45.343Z,13.93
2018-11-28T11:35:13.504Z,15.63
2018-11-28T11:37:41.894Z,14.50
2018-11-28T11:40:12.009Z,14.70
2018-11-28T11:42:40.195Z,15.03
2018-11-28T11:45:12.845Z,15.57
2018-11-28T11:47:41.088Z,15.00
2018-11-28T11:50:15.738Z,12.30
2018-11-28T11:52:44.060Z,11.67
2018-11-28T11:55:14.444Z,9.97
2018-11-28T11:57:42.616Z,10.87
2018-11-28T12:00:14.631Z,9.80
2018-11-28T12:02:44.080Z,9.27
2018-11-28T12:05:12.222Z,11.27
2018-11-28T12:07:40.416Z,10.13
2018-11-28T12:10:11.658Z,11.03
2018-11-28T12:12:39.829Z,9.13
2018-11-28T12:15:11.387Z,10.07
2018-11-28T12:17:39.553Z,10.07
2018-11-28T12:20:12.768Z,9.33
2018-11-28T12:22:41.865Z,10.13
2018-11-28T12:25:10.032Z,10.23
2018-11-28T12:27:38.259Z,10.07
2018-11-28T12:30:09.633Z,9.83
2018-11-28T12:32:37.796Z,10.23
2018-11-28T12:35:08.123Z,9.70
2018-11-28T12:37:36.300Z,10.87
2018-11-28T12:40:07.045Z,10.20
2018-11-28T12:42:35.244Z,9.30
2018-11-28T12:45:03.520Z,8.83
2018-11-28T12:47:31.687Z,8.37
2018-11-28T12:49:59.832Z,9.07
2018-11-28T12:52:28.008Z,9.37
2018-11-28T12:54:56.325Z,8.93
2018-11-28T12:57:24.488Z,9.47
2018-11-28T12:59:52.645Z,10.70
2018-11-28T13:02:20.813Z,9.17
2018-11-28T13:04:48.975Z,7.97
2018-11-28T13:07:17.184Z,9.50
2018-11-28T13:09:45.331Z,9.23
2018-11-28T13:12:13.529Z,9.90
2018-11-28T13:14:41.700Z,9.13
2018-11-28T13:17:09.866Z,9.87
2018-11-28T13:19:38.112Z,9.40
2018-11-28T13:22:06.660Z,10.43
2018-11-28T13:24:34.821Z,10.47
2018-11-28T13:27:03.059Z,10.13
2018-11-28T13:29:31.213Z,10.93
2018-11-28T13:31:59.398Z,9.70
2018-11-28T13:34:28.787Z,10.80
2018-11-28T13:36:56.976Z,10.37
2018-11-28T13:39:25.140Z,10.47
2018-11-28T13:41:53.318Z,10.80
2018-11-28T13:44:22.054Z,11.23
2018-11-28T13:46:50.233Z,11.23
2018-11-28T13:49:18.535Z,10.80
2018-11-28T13:51:46.714Z,11.27
2018-11-28T13:54:21.284Z,10.90
2018-11-28T13:57:04.014Z,11.50
2018-11-28T13:59:13.135Z,11.33
2018-11-28T14:01:41.324Z,11.17
2018-11-28T14:04:09.488Z,9.97
2018-11-28T14:06:37.671Z,12.43
2018-11-28T14:09:07.580Z,11.33
2018-11-28T14:11:35.810Z,11.23
2018-11-28T14:14:03.968Z,12.27
2018-11-28T14:16:32.319Z,12.60
2018-11-28T14:19:00.511Z,12.17
2018-11-28T14:21:29.064Z,11.90
2018-11-28T14:24:00.612Z,11.93
2018-11-28T14:26:29.576Z,11.97
2018-11-28T14:28:57.728Z,11.43
2018-11-28T14:31:25.898Z,11.70
2018-11-28T14:33:54.060Z,11.83
2018-11-28T14:36:22.228Z,11.53
2018-11-28T14:38:50.398Z,12.70
2018-11-28T14:41:18.572Z,13.10
2018-11-28T14:43:46.740Z,13.27
2018-11-28T14:46:14.892Z,13.03
2018-11-28T14:48:43.044Z,13.63
2018-11-28T14:51:11.213Z,13.23
2018-11-28T14:53:39.380Z,12.47
2018-11-28T14:56:07.892Z,13.00
2018-11-28T14:58:36.091Z,13.00
2018-11-28T15:01:04.261Z,12.80
2018-11-28T15:03:32.413Z,12.53
2018-11-28T15:06:03.180Z,12.93
2018-11-28T15:08:32.099Z,14.23
2018-11-28T15:11:03.228Z,12.87
2018-11-28T15:13:31.382Z,13.40
2018-11-28T15:15:59.543Z,14.57
2018-11-28T15:18:27.727Z,12.43
2018-11-28T15:20:56.628Z,14.30
2018-11-28T15:23:24.794Z,12.80
2018-11-28T15:25:52.979Z,13.93
2018-11-28T15:28:21.180Z,11.90
2018-11-28T15:30:49.335Z,14.03
2018-11-28T15:33:17.507Z,11.67
2018-11-28T15:35:45.694Z,14.60
2018-11-28T15:38:13.936Z,13.00
2018-11-28T15:40:42.097Z,13.00
2018-11-28T15:43:10.996Z,11.40
2018-11-28T15:45:39.141Z,14.50
2018-11-28T15:48:07.447Z,13.03
2018-11-28T15:50:35.864Z,13.10
2018-11-28T15:53:04.685Z,13.37
2018-11-28T15:55:32.908Z,14.77
2018-11-28T15:58:01.106Z,13.17
2018-11-28T16:00:29.284Z,14.73
2018-11-28T16:02:57.588Z,12.97
2018-11-28T16:05:25.837Z,14.50
2018-11-28T16:07:54.096Z,13.77
2018-11-28T16:10:27.607Z,15.53
2018-11-28T16:12:55.868Z,14.83
2018-11-28T16:15:26.677Z,13.57
2018-11-28T16:17:54.939Z,15.40
2018-11-28T16:20:23.135Z,16.63
2018-11-28T16:22:51.346Z,16.30
2018-11-28T16:25:19.538Z,14.27
2018-11-28T16:27:47.784Z,16.23
2018-11-28T16:30:16.584Z,13.40
2018-11-28T16:32:45.529Z,14.73
2018-11-28T16:35:15.731Z,14.93
2018-11-28T16:37:44.006Z,15.17
2018-11-28T16:40:13.424Z,14.63
2018-11-28T16:42:41.620Z,17.60
2018-11-28T16:45:18.362Z,22.10
2018-11-28T16:47:46.868Z,16.97
2018-11-28T16:50:15.751Z,15.33
2018-11-28T16:52:44.014Z,16.67
2018-11-28T16:55:13.211Z,14.30
2018-11-28T16:57:46.424Z,17.47
2018-11-28T17:00:16.734Z,16.13
2018-11-28T17:02:44.926Z,16.43
2018-11-28T17:05:18.184Z,16.93
2018-11-28T17:07:46.479Z,16.33
2018-11-28T17:10:16.640Z,15.17
2018-11-28T17:12:46.127Z,15.53
2018-11-28T17:15:15.492Z,15.77
2018-11-28T17:17:43.853Z,15.47
2018-11-28T17:20:13.274Z,15.90
2018-11-28T17:22:41.465Z,15.23
2018-11-28T17:25:18.739Z,14.63
2018-11-28T17:27:46.921Z,15.50
2018-11-28T17:30:18.840Z,15.10
2018-11-28T17:32:44.567Z,15.20
2018-11-28T17:35:13.527Z,14.90
2018-11-28T17:37:41.717Z,14.10
2018-11-28T17:40:13.761Z,14.50
2018-11-28T17:42:42.412Z,13.87
2018-11-28T17:45:11.802Z,13.53
2018-11-28T17:47:40.049Z,13.73
2018-11-28T17:50:13.676Z,14.60
2018-11-28T17:52:43.375Z,14.70
2018-11-28T17:55:14.322Z,14.27
2018-11-28T17:57:42.540Z,14.10
2018-11-28T18:00:12.542Z,14.20
2018-11-28T18:02:41.779Z,15.07
2018-11-28T18:05:10.900Z,14.70
2018-11-28T18:07:40.116Z,15.87
2018-11-28T18:10:10.452Z,14.57
2018-11-28T18:12:40.352Z,13.03
2018-11-28T18:15:09.012Z,14.47
2018-11-28T18:17:37.236Z,14.40
2018-11-28T18:20:05.448Z,16.53
2018-11-28T18:22:33.659Z,16.33
2018-11-28T18:25:01.823Z,16.57
2018-11-28T18:27:30.013Z,15.80
2018-11-28T18:29:58.189Z,16.93
2018-11-28T18:32:26.399Z,17.90
2018-11-28T18:34:54.565Z,17.60
2018-11-28T18:37:24.377Z,18.87
2018-11-28T18:39:51.079Z,19.00
2018-11-28T18:42:20.032Z,17.20
2018-11-28T18:44:48.532Z,18.80
2018-11-28T18:47:16.973Z,19.03
2018-11-28T18:49:45.774Z,20.63
2018-11-28T18:52:14.266Z,19.93
2018-11-28T18:54:43.106Z,20.30
2018-11-28T18:57:11.853Z,21.47
2018-11-28T18:59:40.460Z,20.50
2018-11-28T19:02:09.313Z,21.93
2018-11-28T19:04:37.903Z,21.30
2018-11-28T19:07:06.454Z,23.17
2018-11-28T19:09:40.386Z,21.77
2018-11-28T19:12:08.716Z,19.27
2018-11-28T19:14:37.241Z,21.20
2018-11-28T19:17:06.653Z,21.53
2018-11-28T19:19:35.216Z,20.73
2018-11-28T19:22:04.003Z,18.77
2018-11-28T19:24:32.599Z,19.13
2018-11-28T19:27:01.201Z,21.33
2018-11-28T19:29:29.873Z,22.00
2018-11-28T19:31:58.507Z,20.47
2018-11-28T19:34:27.061Z,21.03
2018-11-28T19:36:55.298Z,26.50
2018-11-28T19:39:23.474Z,21.23
2018-11-28T19:41:51.708Z,21.27
2018-11-28T19:44:19.890Z,21.30
2018-11-28T19:46:48.132Z,22.00
2018-11-28T19:49:16.293Z,21.23
2018-11-28T19:51:44.516Z,20.63
2018-11-28T19:54:12.693Z,21.67
2018-11-28T19:56:40.859Z,21.27
2018-11-28T19:59:16.785Z,22.03
2018-11-28T20:01:46.804Z,21.33
2018-11-28T20:04:15.927Z,22.27
2018-11-28T20:06:45.611Z,21.97
2018-11-28T20:09:21.962Z,21.70
2018-11-28T20:11:59.142Z,20.27
2018-11-28T20:14:27.646Z,19.47
2018-11-28T20:17:16.613Z,20.00
2018-11-28T20:19:44.810Z,20.07
2018-11-28T20:22:13.028Z,20.33
2018-11-28T20:24:47.983Z,19.10
2018-11-28T20:27:16.195Z,19.90
2018-11-28T20:29:44.493Z,19.63
2018-11-28T20:32:31.054Z,19.00
2018-11-28T20:35:14.865Z,18.23
2018-11-28T20:37:59.587Z,17.23
2018-11-28T20:40:40.277Z,16.70
2018-11-28T20:46:13.251Z,15.60
2018-11-28T20:48:43.477Z,16.93
2018-11-28T20:51:26.476Z,16.27
2018-11-28T20:53:54.717Z,16.77
2018-11-28T20:56:37.059Z,18.10
2018-11-28T20:59:09.021Z,17.97
2018-11-28T21:01:51.744Z,19.07
2018-11-28T21:04:30.813Z,18.80
2018-11-28T21:07:02.644Z,20.30
2018-11-28T21:09:40.913Z,19.73
2018-11-28T21:15:14.067Z,20.57
2018-11-28T21:17:46.593Z,20.13
2018-11-28T21:20:26.417Z,20.67
2018-11-28T21:22:59.652Z,22.83
2018-11-28T21:25:27.811Z,21.67
2018-11-28T21:27:55.964Z,21.47
2018-11-28T21:30:24.153Z,24.03
2018-11-28T21:32:53.208Z,23.47
2018-11-28T21:35:24.632Z,23.30
2018-11-28T21:37:52.840Z,23.07
2018-11-28T21:40:21.036Z,24.07
2018-11-28T21:42:49.218Z,23.47
2018-11-28T21:45:18.499Z,24.40
2018-11-28T21:47:46.658Z,25.37
2018-11-28T21:50:15.750Z,24.93
2018-11-28T21:52:43.989Z,25.03
2018-11-28T21:55:13.351Z,26.93
2018-11-28T21:57:41.536Z,25.93
