createdAt,value
2023-02-02T00:01:53.346Z,1.97
2023-02-02T00:04:21.907Z,1.98
2023-02-02T00:06:49.373Z,1.95
2023-02-02T00:09:18.437Z,2.01
2023-02-02T00:11:47.881Z,2.03
2023-02-02T00:14:14.966Z,2.12
2023-02-02T00:16:43.144Z,2.08
2023-02-02T00:19:13.586Z,1.99
2023-02-02T00:21:40.595Z,2.01
2023-02-02T00:24:08.393Z,2.01
2023-02-02T00:26:35.531Z,1.91
2023-02-02T00:29:04.495Z,1.84
2023-02-02T00:31:31.220Z,1.78
2023-02-02T00:33:57.806Z,1.71
2023-02-02T00:36:24.513Z,1.67
2023-02-02T00:38:51.182Z,1.61
2023-02-02T00:41:17.760Z,1.55
2023-02-02T00:43:44.703Z,1.52
2023-02-02T00:46:16.877Z,1.52
2023-02-02T00:48:43.597Z,1.56
2023-02-02T00:51:10.348Z,1.57
2023-02-02T00:53:36.950Z,1.51
2023-02-02T00:56:03.845Z,1.47
2023-02-02T00:58:30.552Z,1.43
2023-02-02T01:00:57.295Z,1.42
2023-02-02T01:03:25.393Z,1.41
2023-02-02T01:05:51.928Z,1.44
2023-02-02T01:08:18.483Z,1.46
2023-02-02T01:10:45.009Z,1.47
2023-02-02T01:13:11.538Z,1.49
2023-02-02T01:15:38.167Z,1.49
2023-02-02T01:18:05.021Z,1.54
2023-02-02T01:20:32.994Z,1.51
2023-02-02T01:22:59.528Z,1.50
2023-02-02T01:25:26.190Z,1.50
2023-02-02T01:27:52.930Z,1.49
2023-02-02T01:30:19.679Z,1.52
2023-02-02T01:32:46.243Z,1.56
2023-02-02T01:35:12.833Z,1.61
2023-02-02T01:37:40.723Z,1.64
2023-02-02T01:40:08.486Z,1.63
2023-02-02T01:42:35.083Z,1.62
2023-02-02T01:45:23.955Z,1.64
2023-02-02T01:47:54.277Z,1.71
2023-02-02T01:50:24.224Z,1.81
2023-02-02T01:52:55.454Z,1.82
2023-02-02T01:55:25.110Z,1.80
2023-02-02T01:57:57.080Z,1.81
2023-02-02T02:00:24.138Z,1.84
2023-02-02T02:02:53.559Z,1.85
2023-02-02T02:05:27.521Z,1.81
2023-02-02T02:08:02.748Z,1.82
2023-02-02T02:10:29.359Z,1.78
2023-02-02T02:12:55.901Z,1.80
2023-02-02T02:15:22.981Z,1.74
2023-02-02T02:18:01.589Z,1.71
2023-02-02T02:21:21.793Z,1.65
2023-02-02T02:24:27.066Z,1.63
2023-02-02T02:27:12.009Z,1.64
2023-02-02T02:30:06.988Z,1.63
2023-02-02T02:32:41.618Z,1.62
2023-02-02T02:35:16.471Z,1.64
2023-02-02T02:37:50.162Z,1.69
2023-02-02T02:40:25.624Z,1.64
2023-02-02T02:42:56.456Z,1.62
2023-02-02T02:45:25.135Z,1.63
2023-02-02T02:47:53.953Z,1.61
2023-02-02T02:50:20.780Z,1.59
2023-02-02T02:52:49.518Z,1.56
2023-02-02T02:55:16.236Z,1.55
2023-02-02T02:58:06.875Z,1.59
2023-02-02T03:00:46.453Z,1.57
2023-02-02T03:03:33.771Z,1.57
2023-02-02T03:06:05.532Z,1.55
2023-02-02T03:08:36.703Z,1.56
2023-02-02T03:11:05.722Z,1.54
2023-02-02T03:13:33.252Z,1.54
2023-02-02T03:16:00.330Z,1.54
2023-02-02T03:18:30.991Z,1.56
2023-02-02T03:20:57.771Z,1.58
2023-02-02T03:23:24.747Z,1.56
2023-02-02T03:25:51.521Z,1.56
2023-02-02T03:28:18.860Z,1.54
2023-02-02T03:30:47.519Z,1.52
2023-02-02T03:33:15.798Z,1.53
2023-02-02T03:35:43.911Z,1.53
2023-02-02T03:38:10.474Z,1.52
2023-02-02T03:40:37.173Z,1.53
2023-02-02T03:43:03.681Z,1.52
2023-02-02T03:45:30.839Z,1.49
2023-02-02T03:47:57.707Z,1.46
2023-02-02T03:50:24.604Z,1.47
2023-02-02T03:52:53.805Z,1.45
2023-02-02T03:55:20.364Z,1.43
2023-02-02T03:57:46.977Z,1.44
2023-02-02T04:00:14.124Z,1.42
2023-02-02T04:02:40.709Z,1.43
2023-02-02T04:05:07.668Z,1.41
2023-02-02T04:07:34.223Z,1.40
2023-02-02T04:10:02.293Z,1.38
2023-02-02T04:12:28.801Z,1.42
2023-02-02T04:14:55.319Z,1.45
2023-02-02T04:17:21.975Z,1.49
2023-02-02T04:19:48.531Z,1.49
2023-02-02T04:22:15.200Z,1.46
2023-02-02T04:24:41.706Z,1.45
2023-02-02T04:27:09.608Z,1.45
2023-02-02T04:29:36.163Z,1.44
2023-02-02T04:32:02.908Z,1.45
2023-02-02T04:34:29.506Z,1.48
2023-02-02T04:36:56.126Z,1.49
2023-02-02T04:39:22.670Z,1.49
2023-02-02T04:41:49.291Z,1.49
2023-02-02T04:44:17.211Z,1.46
2023-02-02T04:46:44.270Z,1.44
2023-02-02T04:49:11.533Z,1.48
2023-02-02T04:51:38.880Z,1.47
2023-02-02T04:54:05.749Z,1.53
2023-02-02T04:56:32.404Z,1.48
2023-02-02T04:58:59.514Z,1.49
2023-02-02T05:01:27.446Z,1.47
2023-02-02T05:03:54.534Z,1.51
2023-02-02T05:06:21.068Z,1.50
2023-02-02T05:08:48.484Z,1.51
2023-02-02T05:11:17.460Z,1.51
2023-02-02T05:13:46.321Z,1.54
2023-02-02T05:16:13.753Z,1.57
2023-02-02T05:18:41.948Z,1.54
2023-02-02T05:21:08.857Z,1.54
2023-02-02T05:23:35.552Z,1.52
2023-02-02T05:26:02.081Z,1.53
2023-02-02T05:28:28.635Z,1.50
2023-02-02T05:30:55.190Z,1.52
2023-02-02T05:33:21.791Z,1.52
2023-02-02T05:35:49.933Z,1.50
2023-02-02T05:38:16.658Z,1.49
2023-02-02T05:40:43.228Z,1.48
2023-02-02T05:43:09.882Z,1.47
2023-02-02T05:45:36.510Z,1.54
2023-02-02T05:48:03.160Z,1.52
2023-02-02T05:50:29.712Z,1.48
2023-02-02T05:52:58.025Z,1.48
2023-02-02T05:55:25.189Z,1.46
2023-02-02T05:57:52.018Z,1.46
2023-02-02T06:00:19.559Z,1.44
2023-02-02T06:02:46.188Z,1.44
2023-02-02T06:05:12.757Z,1.43
2023-02-02T06:07:39.316Z,1.42
2023-02-02T06:10:07.953Z,1.42
2023-02-02T06:12:34.547Z,1.41
2023-02-02T06:15:01.120Z,1.38
2023-02-02T06:17:27.839Z,1.39
2023-02-02T06:19:54.363Z,1.41
2023-02-02T06:22:20.935Z,1.39
2023-02-02T06:24:47.676Z,1.39
2023-02-02T06:27:15.583Z,1.41
2023-02-02T06:29:42.101Z,1.39
2023-02-02T06:32:08.750Z,1.38
2023-02-02T06:34:35.331Z,1.42
2023-02-02T06:37:02.031Z,1.41
2023-02-02T06:39:28.557Z,1.41
2023-02-02T06:41:55.326Z,1.43
2023-02-02T06:44:23.219Z,1.44
2023-02-02T06:46:49.841Z,1.42
2023-02-02T06:49:16.389Z,1.39
2023-02-02T06:51:43.089Z,1.38
2023-02-02T06:54:09.631Z,1.37
2023-02-02T06:56:39.297Z,1.38
2023-02-02T06:59:06.139Z,1.39
2023-02-02T07:01:34.090Z,1.37
2023-02-02T07:04:00.714Z,1.38
2023-02-02T07:06:29.038Z,1.37
2023-02-02T07:09:01.934Z,1.36
2023-02-02T07:11:30.196Z,1.37
2023-02-02T07:13:57.142Z,1.36
2023-02-02T07:16:23.787Z,1.34
2023-02-02T07:18:51.930Z,1.35
2023-02-02T07:21:19.947Z,1.34
2023-02-02T07:23:46.874Z,1.33
2023-02-02T07:26:16.990Z,1.33
2023-02-02T07:28:44.667Z,1.32
2023-02-02T07:31:17.160Z,1.29
2023-02-02T07:33:46.012Z,1.27
2023-02-02T07:36:16.557Z,1.27
2023-02-02T07:38:43.361Z,1.22
2023-02-02T07:41:09.907Z,1.19
2023-02-02T07:43:36.520Z,1.19
2023-02-02T07:46:05.553Z,1.21
2023-02-02T07:48:32.653Z,1.20
2023-02-02T07:50:59.884Z,1.15
2023-02-02T07:53:28.409Z,1.15
2023-02-02T07:56:05.688Z,1.13
2023-02-02T07:58:32.311Z,1.11
2023-02-02T08:01:01.019Z,1.08
2023-02-02T08:03:27.621Z,1.07
2023-02-02T08:05:54.292Z,1.08
2023-02-02T08:08:20.825Z,1.08
2023-02-02T08:10:49.577Z,1.06
2023-02-02T08:13:16.285Z,1.06
2023-02-02T08:15:42.850Z,1.07
2023-02-02T08:18:09.405Z,1.10
2023-02-02T08:20:36.068Z,1.12
2023-02-02T08:23:02.850Z,1.12
2023-02-02T08:25:29.456Z,1.12
2023-02-02T08:27:57.587Z,1.10
2023-02-02T08:30:24.840Z,1.13
2023-02-02T08:32:51.546Z,1.14
2023-02-02T08:35:18.138Z,1.14
2023-02-02T08:37:47.804Z,1.17
2023-02-02T08:40:14.887Z,1.19
2023-02-02T08:42:41.580Z,1.19
2023-02-02T08:46:03.434Z,1.20
2023-02-02T08:48:10.880Z,1.20
2023-02-02T08:50:38.618Z,1.19
2023-02-02T08:53:05.183Z,1.23
2023-02-02T08:55:31.749Z,1.20
2023-02-02T08:57:58.320Z,1.21
2023-02-02T09:00:26.560Z,1.24
2023-02-02T09:02:53.132Z,1.20
2023-02-02T09:05:19.650Z,1.24
2023-02-02T09:07:47.134Z,1.24
2023-02-02T09:10:13.871Z,1.23
2023-02-02T09:12:40.441Z,1.26
2023-02-02T09:15:07.504Z,1.25
2023-02-02T09:17:35.393Z,1.22
2023-02-02T09:20:02.002Z,1.21
2023-02-02T09:22:28.976Z,1.22
2023-02-02T09:24:55.681Z,1.21
2023-02-02T09:27:22.386Z,1.24
2023-02-02T09:29:48.994Z,1.28
2023-02-02T09:32:15.583Z,1.27
2023-02-02T09:34:43.469Z,1.26
2023-02-02T09:37:10.115Z,1.30
2023-02-02T09:39:36.694Z,1.34
2023-02-02T09:42:35.433Z,1.35
2023-02-02T09:45:17.419Z,1.32
2023-02-02T09:47:52.319Z,1.33
2023-02-02T09:50:32.068Z,1.35
2023-02-02T09:53:02.997Z,1.38
2023-02-02T09:55:35.069Z,1.35
2023-02-02T09:58:11.836Z,1.31
2023-02-02T10:00:42.245Z,1.35
2023-02-02T10:03:15.834Z,1.36
2023-02-02T10:05:50.302Z,1.34
2023-02-02T10:08:34.359Z,1.30
2023-02-02T10:11:08.585Z,1.22
2023-02-02T10:13:39.359Z,1.29
2023-02-02T10:16:14.719Z,1.23
2023-02-02T10:18:48.437Z,1.20
2023-02-02T10:21:26.457Z,1.17
2023-02-02T10:23:54.205Z,1.16
2023-02-02T10:26:22.850Z,1.12
2023-02-02T10:29:01.387Z,1.12
2023-02-02T10:31:44.668Z,1.12
2023-02-02T10:34:21.658Z,1.10
2023-02-02T10:37:10.289Z,1.09
2023-02-02T10:39:52.464Z,0.99
2023-02-02T10:42:29.593Z,1.02
2023-02-02T10:44:59.393Z,1.03
2023-02-02T10:47:29.423Z,1.12
2023-02-02T10:50:10.312Z,1.14
2023-02-02T10:52:41.881Z,1.18
2023-02-02T10:55:21.667Z,1.16
2023-02-02T10:57:58.236Z,1.21
2023-02-02T11:00:30.392Z,1.28
2023-02-02T11:02:57.223Z,1.31
2023-02-02T11:05:25.694Z,1.31
2023-02-02T11:07:54.481Z,1.30
2023-02-02T11:10:21.050Z,1.33
2023-02-02T11:12:50.045Z,1.31
2023-02-02T11:15:26.271Z,1.30
2023-02-02T11:17:52.969Z,1.34
2023-02-02T11:20:30.735Z,1.43
2023-02-02T11:23:03.389Z,1.43
2023-02-02T11:25:33.219Z,1.41
2023-02-02T11:28:01.541Z,1.49
2023-02-02T11:30:33.162Z,1.52
2023-02-02T11:33:02.946Z,1.52
2023-02-02T11:35:29.513Z,1.59
2023-02-02T11:37:58.633Z,1.65
2023-02-02T11:40:33.409Z,1.68
2023-02-02T11:43:02.796Z,1.58
2023-02-02T11:45:35.900Z,1.70
2023-02-02T11:48:06.397Z,1.70
2023-02-02T11:50:33.910Z,1.66
2023-02-02T11:53:00.597Z,1.65
2023-02-02T11:55:28.849Z,1.66
2023-02-02T11:58:20.711Z,1.64
2023-02-02T12:00:48.150Z,1.62
2023-02-02T12:03:24.595Z,1.60
2023-02-02T12:05:51.472Z,1.52
2023-02-02T12:08:18.173Z,1.57
2023-02-02T12:10:50.584Z,1.54
2023-02-02T12:13:31.598Z,1.46
2023-02-02T12:16:08.834Z,1.45
2023-02-02T12:18:45.890Z,1.40
2023-02-02T12:21:21.410Z,1.41
2023-02-02T12:24:00.799Z,1.47
2023-02-02T12:26:30.130Z,1.42
2023-02-02T12:29:23.940Z,1.39
2023-02-02T12:32:04.250Z,1.32
2023-02-02T12:34:41.626Z,1.31
2023-02-02T12:37:21.414Z,1.39
2023-02-02T12:40:02.643Z,1.28
2023-02-02T12:42:41.165Z,1.14
2023-02-02T12:45:34.527Z,1.10
2023-02-02T12:48:14.110Z,1.00
2023-02-02T12:50:54.678Z,0.96
2023-02-02T12:53:38.093Z,1.00
2023-02-02T12:56:14.214Z,0.98
2023-02-02T12:58:51.367Z,0.95
2023-02-02T13:01:30.793Z,0.93
2023-02-02T13:04:11.165Z,0.91
2023-02-02T13:07:04.589Z,0.94
2023-02-02T13:09:36.258Z,0.90
2023-02-02T13:12:08.387Z,0.90
2023-02-02T13:14:40.505Z,0.84
2023-02-02T13:17:13.255Z,0.96
2023-02-02T13:19:43.575Z,0.93
2023-02-02T13:22:15.808Z,1.01
2023-02-02T13:24:45.090Z,1.09
2023-02-02T13:27:17.595Z,1.13
2023-02-02T13:29:48.682Z,1.02
2023-02-02T13:32:23.239Z,1.04
2023-02-02T13:34:53.357Z,0.96
2023-02-02T13:37:27.860Z,1.01
2023-02-02T13:39:58.164Z,1.07
2023-02-02T13:42:38.009Z,0.96
2023-02-02T13:45:20.988Z,0.96
2023-02-02T13:47:56.709Z,0.96
2023-02-02T13:50:25.549Z,1.01
2023-02-02T13:53:10.008Z,1.00
2023-02-02T13:56:09.556Z,1.06
2023-02-02T13:58:55.676Z,0.97
2023-02-02T14:01:23.753Z,1.01
2023-02-02T14:03:55.520Z,1.03
2023-02-02T14:06:23.699Z,1.08
2023-02-02T14:08:54.195Z,1.20
2023-02-02T14:11:25.293Z,1.17
2023-02-02T14:13:55.341Z,1.13
2023-02-02T14:16:24.280Z,1.19
2023-02-02T14:18:56.059Z,1.08
2023-02-02T14:22:01.452Z,1.02
2023-02-02T14:24:41.150Z,0.99
2023-02-02T14:27:41.056Z,1.10
2023-02-02T14:30:21.180Z,1.07
2023-02-02T14:32:47.823Z,1.11
2023-02-02T14:35:53.482Z,1.09
2023-02-02T14:38:35.157Z,1.08
2023-02-02T14:41:11.888Z,1.03
2023-02-02T14:43:45.738Z,1.09
2023-02-02T14:46:33.621Z,1.07
2023-02-02T14:49:22.937Z,1.12
2023-02-02T14:51:52.847Z,1.15
2023-02-02T14:54:24.907Z,1.11
2023-02-02T14:56:56.647Z,1.11
2023-02-02T14:59:26.518Z,1.09
2023-02-02T15:02:14.598Z,1.07
2023-02-02T15:04:41.658Z,1.14
2023-02-02T15:07:38.001Z,1.16
2023-02-02T15:10:09.917Z,1.11
2023-02-02T15:12:40.245Z,1.16
2023-02-02T15:15:21.339Z,1.24
2023-02-02T15:18:06.214Z,1.20
2023-02-02T15:20:36.718Z,1.23
2023-02-02T15:23:07.093Z,1.29
2023-02-02T15:25:40.702Z,1.26
2023-02-02T15:28:19.875Z,1.25
2023-02-02T15:30:51.206Z,1.27
2023-02-02T15:33:27.648Z,1.25
2023-02-02T15:35:57.243Z,1.23
2023-02-02T15:38:30.431Z,1.25
2023-02-02T15:40:58.483Z,1.19
2023-02-02T15:43:27.757Z,1.19
2023-02-02T15:46:01.006Z,1.18
2023-02-02T15:48:33.331Z,1.17
2023-02-02T15:51:01.528Z,1.17
2023-02-02T15:53:31.968Z,1.17
2023-02-02T15:56:00.327Z,1.16
2023-02-02T15:58:30.303Z,1.15
2023-02-02T16:01:00.174Z,1.15
2023-02-02T16:03:43.261Z,1.14
2023-02-02T16:06:10.565Z,1.15
2023-02-02T16:08:39.089Z,1.12
2023-02-02T16:11:10.157Z,1.08
2023-02-02T16:13:38.522Z,1.09
2023-02-02T16:16:07.598Z,1.08
2023-02-02T16:18:35.677Z,1.09
2023-02-02T16:21:09.647Z,1.09
2023-02-02T16:23:38.205Z,1.07
2023-02-02T16:26:07.662Z,1.09
2023-02-02T16:28:34.910Z,1.10
2023-02-02T16:31:02.492Z,1.05
2023-02-02T16:33:38.369Z,1.08
2023-02-02T16:36:24.473Z,1.07
2023-02-02T16:38:52.591Z,1.04
2023-02-02T16:41:29.012Z,1.05
2023-02-02T16:43:55.667Z,1.04
2023-02-02T16:46:44.124Z,1.04
2023-02-02T16:49:16.767Z,1.04
2023-02-02T16:51:44.688Z,1.03
2023-02-02T16:54:18.712Z,1.02
2023-02-02T16:56:49.579Z,1.03
