createdAt,value
2022-11-10T00:00:56.842Z,970.3400
2022-11-10T00:01:59.122Z,970.3400
2022-11-10T00:03:01.427Z,970.3400
2022-11-10T00:04:01.571Z,970.3400
2022-11-10T00:05:03.769Z,970.3400
2022-11-10T00:06:06.024Z,970.3600
2022-11-10T00:07:08.304Z,970.3800
2022-11-10T00:08:10.566Z,970.4000
2022-11-10T00:09:12.910Z,970.4200
2022-11-10T00:10:15.196Z,970.4200
2022-11-10T00:11:15.388Z,970.4200
2022-11-10T00:12:17.727Z,970.4600
2022-11-10T00:13:20.295Z,970.4600
2022-11-10T00:14:22.552Z,970.4600
2022-11-10T00:15:24.761Z,970.5200
2022-11-10T00:16:27.106Z,970.5000
2022-11-10T00:17:27.280Z,970.5400
2022-11-10T00:18:29.621Z,970.5400
2022-11-10T00:19:31.979Z,970.5400
2022-11-10T00:20:34.287Z,970.5600
2022-11-10T00:21:34.482Z,970.5600
2022-11-10T00:22:36.819Z,970.5800
2022-11-10T00:23:39.162Z,970.6000
2022-11-10T00:24:41.548Z,970.6000
2022-11-10T00:25:43.821Z,970.6000
2022-11-10T00:26:43.992Z,970.6000
2022-11-10T00:27:46.301Z,970.6400
2022-11-10T00:28:48.606Z,970.6200
2022-11-10T00:29:50.911Z,970.6200
2022-11-10T00:30:53.159Z,970.6400
2022-11-10T00:31:55.490Z,970.6400
2022-11-10T00:32:57.836Z,970.6400
2022-11-10T00:33:58.059Z,970.6600
2022-11-10T00:35:00.393Z,970.6600
2022-11-10T00:36:02.673Z,970.7000
2022-11-10T00:37:05.001Z,970.7000
2022-11-10T00:38:07.326Z,970.7000
2022-11-10T00:39:07.508Z,970.7100
2022-11-10T00:40:09.858Z,970.7100
2022-11-10T00:41:12.135Z,970.7300
2022-11-10T00:42:14.458Z,970.7600
2022-11-10T00:43:16.786Z,970.7800
2022-11-10T00:44:16.968Z,970.8100
2022-11-10T00:45:17.191Z,970.8300
2022-11-10T00:46:21.675Z,970.8300
2022-11-10T00:46:38.885Z,970.8300
2022-11-10T00:47:41.227Z,970.8700
2022-11-10T00:48:41.372Z,970.8700
2022-11-10T00:49:43.735Z,970.8500
2022-11-10T00:50:46.063Z,970.8900
2022-11-10T00:51:48.384Z,970.9300
2022-11-10T00:52:50.727Z,970.9700
2022-11-10T00:53:53.076Z,970.9700
2022-11-10T00:54:53.283Z,970.9900
2022-11-10T00:55:55.615Z,970.9900
2022-11-10T00:56:57.925Z,970.9900
2022-11-10T00:58:00.232Z,971.0300
2022-11-10T00:59:02.550Z,971.0100
2022-11-10T01:00:02.694Z,970.9900
2022-11-10T01:01:05.103Z,971.0100
2022-11-10T01:02:07.250Z,971.0100
2022-11-10T01:03:09.549Z,971.0100
2022-11-10T01:04:11.852Z,971.0100
2022-11-10T01:05:14.155Z,971.0100
2022-11-10T01:06:16.462Z,971.0100
2022-11-10T01:07:18.729Z,971.0100
2022-11-10T01:08:18.878Z,971.0300
2022-11-10T01:09:21.170Z,971.0100
2022-11-10T01:10:23.467Z,971.0100
2022-11-10T01:11:25.791Z,971.0300
2022-11-10T01:12:28.070Z,971.0300
2022-11-10T01:13:30.412Z,971.0300
2022-11-10T01:14:30.591Z,971.0500
2022-11-10T01:15:32.882Z,971.0500
2022-11-10T01:16:35.298Z,971.0500
2022-11-10T01:17:37.461Z,971.0900
2022-11-10T01:18:39.778Z,971.0900
2022-11-10T01:19:42.057Z,971.0700
2022-11-10T01:20:42.211Z,971.1100
2022-11-10T01:21:44.525Z,971.1300
2022-11-10T01:22:46.695Z,971.1500
2022-11-10T01:23:48.927Z,971.1500
2022-11-10T01:24:51.178Z,971.1700
2022-11-10T01:25:53.472Z,971.1300
2022-11-10T01:26:55.869Z,971.1300
2022-11-10T01:27:58.044Z,971.1300
2022-11-10T01:28:58.185Z,971.1300
2022-11-10T01:30:00.462Z,971.1500
2022-11-10T01:31:02.757Z,971.0900
2022-11-10T01:32:05.066Z,971.0900
2022-11-10T01:33:07.278Z,971.0900
2022-11-10T01:34:09.538Z,971.0900
2022-11-10T01:35:11.780Z,971.0500
2022-11-10T01:36:14.067Z,971.0300
2022-11-10T01:37:33.113Z,971.0700
2022-11-10T01:38:33.766Z,971.0700
2022-11-10T01:39:35.998Z,971.0500
2022-11-10T01:40:38.302Z,971.0300
2022-11-10T01:41:38.403Z,971.0300
2022-11-10T01:42:40.718Z,971.0500
2022-11-10T01:43:42.997Z,971.0700
2022-11-10T01:44:45.304Z,971.0700
2022-11-10T01:45:47.627Z,971.1300
2022-11-10T01:46:49.964Z,971.1500
2022-11-10T01:47:52.288Z,971.1800
2022-11-10T01:48:52.379Z,971.2000
2022-11-10T01:49:54.645Z,971.2000
2022-11-10T01:50:56.896Z,971.2500
2022-11-10T01:51:59.221Z,971.2600
2022-11-10T01:53:01.485Z,971.3000
2022-11-10T01:54:03.788Z,971.3200
2022-11-10T01:55:04.055Z,971.3400
2022-11-10T01:56:06.320Z,971.3000
2022-11-10T01:57:08.651Z,971.3200
2022-11-10T01:58:10.994Z,971.3200
2022-11-10T01:59:13.216Z,971.3000
2022-11-10T02:00:15.490Z,971.3000
2022-11-10T02:01:15.689Z,971.3200
2022-11-10T02:02:17.886Z,971.2800
2022-11-10T02:03:20.613Z,971.3200
2022-11-10T02:04:22.497Z,971.3400
2022-11-10T02:05:24.822Z,971.3400
2022-11-10T02:06:27.147Z,971.3400
2022-11-10T02:07:29.466Z,971.3400
2022-11-10T02:08:29.655Z,971.3200
2022-11-10T02:09:31.963Z,971.3400
2022-11-10T02:10:34.289Z,971.3400
2022-11-10T02:11:36.615Z,971.3400
2022-11-10T02:12:38.949Z,971.3600
2022-11-10T02:13:39.160Z,971.3600
2022-11-10T02:14:41.462Z,971.3800
2022-11-10T02:15:43.747Z,971.3600
2022-11-10T02:16:46.073Z,971.4000
2022-11-10T02:17:48.406Z,971.4200
2022-11-10T02:18:48.604Z,971.4400
2022-11-10T02:19:50.903Z,971.4600
2022-11-10T02:20:53.228Z,971.4600
2022-11-10T02:21:55.567Z,971.5000
2022-11-10T02:22:57.924Z,971.5200
2022-11-10T02:24:00.277Z,971.5600
2022-11-10T02:25:00.416Z,971.5600
2022-11-10T02:26:02.742Z,971.5600
2022-11-10T02:27:05.023Z,971.5600
2022-11-10T02:28:07.275Z,971.5600
2022-11-10T02:29:09.606Z,971.5800
2022-11-10T02:30:11.893Z,971.5600
2022-11-10T02:31:12.030Z,971.6000
2022-11-10T02:32:14.320Z,971.6000
2022-11-10T02:33:16.603Z,971.6000
2022-11-10T02:34:18.904Z,971.6200
2022-11-10T02:35:21.140Z,971.6200
2022-11-10T02:36:23.410Z,971.6000
2022-11-10T02:37:25.674Z,971.6400
2022-11-10T02:38:27.955Z,971.6500
2022-11-10T02:39:28.084Z,971.6500
2022-11-10T02:40:30.313Z,971.6700
2022-11-10T02:41:32.581Z,971.6900
2022-11-10T02:42:34.841Z,971.6900
2022-11-10T02:43:37.099Z,971.7300
2022-11-10T02:44:39.341Z,971.7500
2022-11-10T02:45:41.504Z,971.7700
2022-11-10T02:46:43.773Z,971.7700
2022-11-10T02:47:46.041Z,971.7500
2022-11-10T02:48:46.176Z,971.7900
2022-11-10T02:50:50.878Z,971.7900
2022-11-10T02:51:53.103Z,971.8500
2022-11-10T02:52:53.228Z,971.8900
2022-11-10T02:53:55.507Z,971.9100
2022-11-10T02:54:57.748Z,971.9100
2022-11-10T02:56:00.104Z,971.9700
2022-11-10T02:57:04.552Z,971.9900
2022-11-10T02:57:56.096Z,971.9700
2022-11-10T02:58:56.235Z,972.0100
2022-11-10T02:59:58.522Z,972.0300
2022-11-10T03:01:00.888Z,972.0500
2022-11-10T03:02:03.121Z,972.0300
2022-11-10T03:03:05.389Z,972.0700
2022-11-10T03:04:07.683Z,972.1100
2022-11-10T03:05:09.942Z,972.2100
2022-11-10T03:06:10.106Z,972.2100
2022-11-10T03:07:12.642Z,972.2100
2022-11-10T03:08:14.751Z,972.1900
2022-11-10T03:09:17.104Z,972.1100
2022-11-10T03:10:19.401Z,972.1100
2022-11-10T03:11:21.726Z,972.0900
2022-11-10T03:12:21.868Z,972.1100
2022-11-10T03:13:24.343Z,972.0700
2022-11-10T03:14:26.364Z,972.0900
2022-11-10T03:15:28.594Z,972.2100
2022-11-10T03:16:30.831Z,972.2700
2022-11-10T03:17:33.168Z,972.2900
2022-11-10T03:18:35.392Z,972.3100
2022-11-10T03:19:37.679Z,972.3300
2022-11-10T03:20:39.952Z,972.3400
2022-11-10T03:21:40.059Z,972.3400
2022-11-10T03:22:42.365Z,972.4000
2022-11-10T03:23:44.590Z,972.4000
2022-11-10T03:24:46.893Z,972.4000
2022-11-10T03:25:49.152Z,972.4400
2022-11-10T03:26:51.414Z,972.4200
2022-11-10T03:27:53.821Z,972.4400
2022-11-10T03:29:41.344Z,972.4800
2022-11-10T03:30:43.419Z,972.5000
2022-11-10T03:31:45.638Z,972.5200
2022-11-10T03:32:47.900Z,972.5400
2022-11-10T03:33:50.218Z,972.6000
2022-11-10T03:34:52.384Z,972.6200
2022-11-10T03:35:54.593Z,972.6000
2022-11-10T03:36:56.852Z,972.6200
2022-11-10T03:37:59.044Z,972.6400
2022-11-10T03:38:59.176Z,972.7200
2022-11-10T03:40:01.377Z,972.7200
2022-11-10T03:41:18.822Z,972.7200
2022-11-10T03:42:05.843Z,972.7200
2022-11-10T03:43:08.058Z,972.7000
2022-11-10T03:44:10.300Z,972.7200
2022-11-10T03:45:12.515Z,972.7000
2022-11-10T03:46:14.757Z,972.7000
2022-11-10T03:47:16.977Z,972.7000
2022-11-10T03:48:19.242Z,972.7200
2022-11-10T03:49:21.559Z,972.7300
2022-11-10T03:50:21.629Z,972.7500
2022-11-10T03:51:23.854Z,972.7500
2022-11-10T03:52:26.106Z,972.7700
2022-11-10T03:53:28.372Z,972.7700
2022-11-10T03:54:30.686Z,972.7700
2022-11-10T03:55:33.020Z,972.7900
2022-11-10T03:56:35.309Z,972.7900
2022-11-10T03:57:37.605Z,972.8300
2022-11-10T03:58:37.777Z,972.8300
2022-11-10T03:59:40.069Z,972.8700
2022-11-10T04:00:42.292Z,972.8700
2022-11-10T04:01:44.616Z,972.8900
2022-11-10T04:02:46.870Z,972.9500
2022-11-10T04:03:51.681Z,972.9700
2022-11-10T04:04:51.299Z,972.9700
2022-11-10T04:05:51.382Z,972.9700
2022-11-10T04:06:53.684Z,972.9700
2022-11-10T04:07:55.915Z,972.9300
2022-11-10T04:08:58.158Z,972.9300
2022-11-10T04:10:00.558Z,972.9500
2022-11-10T04:11:02.790Z,972.9700
2022-11-10T04:12:05.062Z,972.9900
2022-11-10T04:13:07.389Z,973.0100
2022-11-10T04:14:07.571Z,973.0500
2022-11-10T04:15:10.051Z,973.0500
2022-11-10T04:16:12.780Z,973.0900
2022-11-10T04:17:21.285Z,973.1100
2022-11-10T04:18:17.283Z,973.1300
2022-11-10T04:19:21.785Z,973.1300
2022-11-10T04:20:20.285Z,973.1500
2022-11-10T04:21:22.287Z,973.1700
2022-11-10T04:22:24.786Z,973.1300
2022-11-10T04:23:26.263Z,973.1700
2022-11-10T04:24:31.289Z,973.1900
2022-11-10T04:25:30.845Z,973.2000
2022-11-10T04:26:30.959Z,973.2200
2022-11-10T04:27:33.210Z,973.2000
2022-11-10T04:28:37.312Z,973.1900
2022-11-10T04:29:48.448Z,973.2000
2022-11-10T04:30:43.285Z,973.2000
2022-11-10T04:31:43.291Z,973.1900
2022-11-10T04:32:49.316Z,973.2000
2022-11-10T04:33:44.627Z,973.2600
2022-11-10T04:34:46.822Z,973.2400
2022-11-10T04:35:49.197Z,973.2200
2022-11-10T04:36:51.325Z,973.2800
2022-11-10T04:37:53.515Z,973.2600
2022-11-10T04:38:57.320Z,973.2800
2022-11-10T04:39:59.809Z,973.3000
2022-11-10T04:43:07.092Z,973.3400
2022-11-10T04:44:11.072Z,973.3400
2022-11-10T04:45:09.266Z,973.3600
2022-11-10T04:46:11.568Z,973.3400
2022-11-10T04:47:13.781Z,973.3400
2022-11-10T04:48:16.054Z,973.3600
2022-11-10T04:49:19.077Z,973.3800
2022-11-10T04:50:22.591Z,973.3800
2022-11-10T04:51:23.036Z,973.4000
2022-11-10T04:52:23.120Z,973.4200
2022-11-10T04:53:26.070Z,973.4400
2022-11-10T04:54:30.572Z,973.4400
2022-11-10T04:55:30.095Z,973.4600
2022-11-10T04:56:37.600Z,973.4600
2022-11-10T04:57:34.707Z,973.4600
2022-11-10T04:58:36.992Z,973.5000
2022-11-10T04:59:37.576Z,973.4800
2022-11-10T05:00:39.308Z,973.5000
2022-11-10T05:01:46.591Z,973.4400
2022-11-10T05:02:45.918Z,973.4800
2022-11-10T05:03:13.831Z,973.5000
2022-11-10T05:04:16.020Z,973.5000
2022-11-10T05:05:18.242Z,973.5000
2022-11-10T05:06:22.096Z,973.4800
2022-11-10T05:07:27.585Z,973.4800
2022-11-10T05:08:25.584Z,973.5200
2022-11-10T05:09:25.095Z,973.5000
2022-11-10T05:10:28.089Z,973.4800
2022-11-10T05:11:29.628Z,973.5000
2022-11-10T05:12:32.047Z,973.5000
2022-11-10T05:13:35.081Z,973.5200
2022-11-10T05:14:36.511Z,973.5000
2022-11-10T05:15:39.578Z,973.4800
2022-11-10T05:16:38.815Z,973.4800
2022-11-10T05:17:41.215Z,973.4600
2022-11-10T05:18:44.082Z,973.5000
2022-11-10T05:19:46.603Z,973.5000
2022-11-10T05:20:47.857Z,973.5600
2022-11-10T05:21:50.057Z,973.5600
2022-11-10T05:22:52.478Z,973.5800
2022-11-10T05:23:55.581Z,973.6400
2022-11-10T05:24:57.586Z,973.6700
2022-11-10T05:25:58.084Z,973.7500
2022-11-10T05:27:01.090Z,973.7900
2022-11-10T05:28:01.980Z,973.7500
2022-11-10T05:29:05.600Z,973.7900
2022-11-10T05:30:11.126Z,973.7900
2022-11-10T05:31:08.434Z,973.7900
2022-11-10T05:32:10.651Z,973.8100
2022-11-10T05:33:13.591Z,973.8300
2022-11-10T05:34:13.043Z,973.8700
2022-11-10T05:35:16.091Z,973.8900
2022-11-10T05:36:18.089Z,973.9100
2022-11-10T05:37:24.609Z,973.9700
2022-11-10T05:38:22.154Z,974.0100
2022-11-10T05:39:24.277Z,974.0600
2022-11-10T05:40:27.091Z,974.0800
2022-11-10T05:41:28.841Z,974.1000
2022-11-10T05:42:29.588Z,974.1400
2022-11-10T05:43:31.547Z,974.1800
2022-11-10T05:44:35.108Z,974.2200
2022-11-10T05:45:37.620Z,974.2600
2022-11-10T05:46:39.089Z,974.2600
2022-11-10T05:47:40.488Z,974.2800
2022-11-10T05:48:44.661Z,974.2800
2022-11-10T05:49:45.597Z,974.2800
2022-11-10T05:50:45.248Z,974.2800
2022-11-10T05:51:47.503Z,974.2600
2022-11-10T05:52:50.642Z,974.2200
2022-11-10T05:53:54.115Z,974.2000
2022-11-10T05:54:55.094Z,974.2200
2022-11-10T05:55:56.600Z,974.2000
2022-11-10T05:56:57.603Z,974.1600
2022-11-10T05:58:00.609Z,974.1200
2022-11-10T05:59:01.438Z,974.1400
2022-11-10T06:00:05.631Z,974.1800
2022-11-10T06:01:05.621Z,974.2000
2022-11-10T06:02:06.261Z,974.2000
2022-11-10T06:03:06.559Z,974.2000
2022-11-10T06:04:08.922Z,974.2000
2022-11-10T06:05:11.272Z,974.2000
2022-11-10T06:06:13.663Z,974.2000
2022-11-10T06:07:16.047Z,974.2400
2022-11-10T06:08:16.217Z,974.2400
2022-11-10T06:09:18.707Z,974.2800
2022-11-10T06:10:20.945Z,974.2800
2022-11-10T06:11:23.284Z,974.3200
2022-11-10T06:12:25.591Z,974.3400
2022-11-10T06:13:27.903Z,974.3400
2022-11-10T06:14:30.362Z,974.4400
2022-11-10T06:15:32.608Z,974.5000
2022-11-10T06:16:35.006Z,974.4800
2022-11-10T06:17:35.219Z,974.5200
2022-11-10T06:18:37.604Z,974.5700
2022-11-10T06:19:39.985Z,974.5900
2022-11-10T06:20:42.330Z,974.6100
2022-11-10T06:21:42.550Z,974.6300
2022-11-10T06:24:16.193Z,974.6700
2022-11-10T06:25:18.466Z,974.6700
2022-11-10T06:26:20.690Z,974.6500
2022-11-10T06:27:22.966Z,974.7500
2022-11-10T06:28:23.126Z,974.7500
2022-11-10T06:29:26.935Z,974.7500
2022-11-10T06:30:27.872Z,974.7700
2022-11-10T06:31:30.068Z,974.7700
2022-11-10T06:32:32.411Z,974.7500
2022-11-10T06:33:34.682Z,974.7500
2022-11-10T06:34:36.950Z,974.7700
2022-11-10T06:35:37.268Z,974.7900
2022-11-10T06:36:39.429Z,974.8300
2022-11-10T06:37:41.763Z,974.8500
2022-11-10T06:38:44.062Z,974.8700
2022-11-10T06:39:46.377Z,974.9100
2022-11-10T06:40:48.741Z,974.9500
2022-11-10T06:41:51.036Z,974.9700
2022-11-10T06:42:53.365Z,974.9700
2022-11-10T06:43:55.688Z,974.9500
2022-11-10T06:44:57.968Z,974.9300
2022-11-10T06:46:00.307Z,974.9300
2022-11-10T06:47:02.555Z,974.9100
2022-11-10T06:48:04.915Z,974.9300
2022-11-10T06:49:07.229Z,974.9300
2022-11-10T06:50:09.562Z,974.9500
2022-11-10T06:51:12.022Z,974.9700
2022-11-10T06:52:14.235Z,974.9700
2022-11-10T06:53:16.566Z,974.9700
2022-11-10T06:54:18.932Z,975.0100
2022-11-10T06:55:21.123Z,975.0100
2022-11-10T06:56:23.521Z,975.0300
2022-11-10T06:57:25.691Z,975.0300
2022-11-10T06:58:25.814Z,975.0700
2022-11-10T06:59:28.095Z,975.0900
2022-11-10T07:00:30.544Z,975.1100
2022-11-10T07:01:32.728Z,975.1100
2022-11-10T07:02:32.774Z,975.1100
2022-11-10T07:03:35.061Z,975.1100
2022-11-10T07:04:37.290Z,975.1100
2022-11-10T07:05:39.575Z,975.1300
2022-11-10T07:06:39.828Z,975.1400
2022-11-10T07:07:41.994Z,975.1400
2022-11-10T07:08:44.291Z,975.1400
2022-11-10T07:09:46.517Z,975.1600
2022-11-10T07:10:46.637Z,975.2200
2022-11-10T07:11:49.562Z,975.2400
2022-11-10T07:12:51.179Z,975.2800
2022-11-10T07:13:53.460Z,975.3000
2022-11-10T07:14:53.604Z,975.2800
2022-11-10T07:15:55.940Z,975.2800
2022-11-10T07:16:58.390Z,975.3000
2022-11-10T07:18:00.602Z,975.3400
2022-11-10T07:19:02.964Z,975.3800
2022-11-10T07:20:05.280Z,975.4200
2022-11-10T07:21:05.456Z,975.4400
2022-11-10T07:22:11.054Z,975.4800
2022-11-10T07:23:10.127Z,975.4800
2022-11-10T07:24:12.430Z,975.5000
2022-11-10T07:25:14.698Z,975.5200
2022-11-10T07:26:16.973Z,975.5600
2022-11-10T07:27:19.353Z,975.6000
2022-11-10T07:28:20.720Z,975.6300
2022-11-10T07:29:21.642Z,975.6100
2022-11-10T07:30:23.924Z,975.6500
2022-11-10T07:31:26.311Z,975.6500
2022-11-10T07:32:26.563Z,975.6500
2022-11-10T07:33:28.656Z,975.6500
2022-11-10T07:34:30.956Z,975.6700
2022-11-10T07:35:33.216Z,975.6700
2022-11-10T07:36:33.353Z,975.6300
2022-11-10T07:37:35.637Z,975.6300
2022-11-10T07:38:37.823Z,975.6300
2022-11-10T07:39:40.089Z,975.6300
2022-11-10T07:40:40.219Z,975.6900
2022-11-10T07:41:42.514Z,975.6900
2022-11-10T07:42:45.003Z,975.6900
2022-11-10T07:43:47.066Z,975.7100
2022-11-10T07:44:47.199Z,975.7500
2022-11-10T07:45:49.465Z,975.7700
2022-11-10T07:46:51.729Z,975.8100
2022-11-10T07:47:54.027Z,975.8100
2022-11-10T07:48:56.244Z,975.8500
2022-11-10T07:49:58.538Z,975.9100
2022-11-10T07:51:00.789Z,975.9100
2022-11-10T07:52:03.077Z,975.9300
2022-11-10T07:53:05.496Z,975.9500
2022-11-10T07:54:07.646Z,975.9700
2022-11-10T07:55:09.894Z,976.0100
2022-11-10T07:56:12.159Z,975.9900
2022-11-10T07:57:14.374Z,976.0300
2022-11-10T07:58:16.777Z,976.0300
2022-11-10T07:59:18.928Z,976.0100
2022-11-10T08:00:19.058Z,976.0300
2022-11-10T08:01:21.400Z,976.0500
2022-11-10T08:02:23.634Z,976.0800
2022-11-10T08:03:26.287Z,976.0800
2022-11-10T08:04:26.041Z,976.1000
2022-11-10T08:05:28.348Z,976.0800
2022-11-10T08:06:35.832Z,976.0500
2022-11-10T08:07:32.933Z,976.0300
2022-11-10T08:08:32.922Z,976.0300
2022-11-10T08:09:35.113Z,976.0800
2022-11-10T08:10:37.365Z,976.1000
2022-11-10T08:11:39.677Z,976.2000
2022-11-10T08:12:39.844Z,976.2000
2022-11-10T08:13:42.174Z,976.2200
2022-11-10T08:14:44.464Z,976.2000
2022-11-10T08:15:46.810Z,976.2000
2022-11-10T08:16:49.161Z,976.2200
2022-11-10T08:17:51.517Z,976.2200
2022-11-10T08:18:53.867Z,976.2200
2022-11-10T08:19:56.130Z,976.2800
2022-11-10T08:20:58.441Z,976.2800
2022-11-10T08:22:00.699Z,976.3000
2022-11-10T08:23:00.827Z,976.3000
2022-11-10T08:24:03.156Z,976.3000
2022-11-10T08:25:05.402Z,976.3000
2022-11-10T08:26:07.734Z,976.3200
2022-11-10T08:27:10.071Z,976.3200
2022-11-10T08:28:12.398Z,976.3400
2022-11-10T08:29:14.946Z,976.3600
2022-11-10T08:30:17.046Z,976.3800
2022-11-10T08:31:19.358Z,976.3800
2022-11-10T08:32:21.680Z,976.4000
2022-11-10T08:33:24.378Z,976.4200
2022-11-10T08:34:26.406Z,976.4400
2022-11-10T08:35:26.575Z,976.4400
2022-11-10T08:36:28.912Z,976.4400
2022-11-10T08:37:31.201Z,976.4600
2022-11-10T08:38:33.533Z,976.4400
2022-11-10T08:39:39.651Z,976.4600
2022-11-10T08:40:38.106Z,976.5000
2022-11-10T08:41:40.428Z,976.5200
2022-11-10T08:42:40.587Z,976.5700
2022-11-10T08:43:42.898Z,976.5700
2022-11-10T08:44:45.260Z,976.6100
2022-11-10T08:45:47.529Z,976.5500
2022-11-10T08:46:49.796Z,976.5400
2022-11-10T08:47:52.069Z,976.5400
2022-11-10T08:48:54.289Z,976.5400
2022-11-10T08:49:54.393Z,976.5500
2022-11-10T08:50:56.651Z,976.6100
2022-11-10T08:51:58.927Z,976.6500
2022-11-10T08:53:01.160Z,976.6300
2022-11-10T08:54:03.375Z,976.6700
2022-11-10T08:55:05.644Z,976.7100
2022-11-10T08:56:07.871Z,976.7100
2022-11-10T08:57:10.161Z,976.7500
2022-11-10T08:58:10.297Z,976.7500
2022-11-10T08:59:12.578Z,976.7500
2022-11-10T09:00:15.039Z,976.7700
2022-11-10T09:01:17.173Z,976.7700
2022-11-10T09:02:17.362Z,976.7900
2022-11-10T09:03:19.986Z,976.8100
2022-11-10T09:04:22.052Z,976.8500
2022-11-10T09:05:22.229Z,976.8700
2022-11-10T09:06:24.622Z,976.8700
2022-11-10T09:07:26.779Z,976.8700
2022-11-10T09:08:29.044Z,976.8900
2022-11-10T09:09:29.199Z,976.9500
2022-11-10T09:10:31.479Z,976.9900
2022-11-10T09:11:33.708Z,977.0100
2022-11-10T09:12:35.949Z,977.0100
2022-11-10T09:13:36.429Z,977.0100
2022-11-10T09:14:38.384Z,976.9900
2022-11-10T09:15:40.790Z,977.0200
2022-11-10T09:16:42.912Z,977.0200
2022-11-10T09:17:43.019Z,977.0200
2022-11-10T09:18:45.294Z,977.0400
2022-11-10T09:19:47.581Z,977.0600
2022-11-10T09:20:49.888Z,977.1000
2022-11-10T09:21:49.980Z,977.0800
2022-11-10T09:22:52.285Z,977.0800
2022-11-10T09:23:54.541Z,977.1000
2022-11-10T09:24:56.797Z,977.1000
2022-11-10T09:25:56.960Z,977.0800
2022-11-10T09:26:59.203Z,977.0400
2022-11-10T09:28:01.478Z,977.0600
2022-11-10T09:29:03.757Z,977.0600
2022-11-10T09:30:03.900Z,977.0200
2022-11-10T09:31:06.375Z,977.0200
2022-11-10T09:32:08.462Z,977.0200
2022-11-10T09:33:10.713Z,977.0100
2022-11-10T09:34:12.960Z,977.0200
2022-11-10T09:35:15.226Z,977.0200
2022-11-10T09:36:17.590Z,977.0200
2022-11-10T09:37:19.865Z,977.0400
2022-11-10T09:38:22.618Z,977.0400
2022-11-10T09:39:24.499Z,977.0200
2022-11-10T09:40:26.841Z,977.0400
2022-11-10T09:41:29.164Z,977.0200
2022-11-10T09:42:31.458Z,977.0400
2022-11-10T09:43:33.825Z,977.0600
2022-11-10T09:44:36.213Z,977.0600
2022-11-10T09:45:39.512Z,977.0600
2022-11-10T09:46:40.767Z,977.0800
2022-11-10T09:47:56.679Z,977.1000
2022-11-10T09:48:45.291Z,977.1200
2022-11-10T09:49:47.586Z,977.1400
2022-11-10T09:50:47.741Z,977.2000
2022-11-10T09:51:50.053Z,977.2000
2022-11-10T09:52:52.313Z,977.2000
2022-11-10T09:53:54.622Z,977.2000
2022-11-10T09:54:56.888Z,977.2000
2022-11-10T09:56:29.814Z,977.2000
2022-11-10T09:57:31.738Z,977.2000
2022-11-10T09:58:33.846Z,977.1800
2022-11-10T09:59:36.063Z,977.1800
2022-11-10T10:00:38.288Z,977.1800
2022-11-10T10:01:40.608Z,977.2400
2022-11-10T10:02:43.018Z,977.2200
2022-11-10T10:03:44.975Z,977.2400
2022-11-10T10:04:51.920Z,977.3600
2022-11-10T10:05:47.335Z,977.3200
2022-11-10T10:07:09.440Z,977.3200
2022-11-10T10:07:51.857Z,977.2200
2022-11-10T10:08:53.995Z,977.3600
2022-11-10T10:09:56.220Z,977.3600
2022-11-10T10:10:58.377Z,977.3400
2022-11-10T10:12:00.592Z,977.3400
2022-11-10T10:13:03.092Z,977.3400
2022-11-10T10:14:05.029Z,977.2400
2022-11-10T10:15:07.286Z,977.2400
2022-11-10T10:16:09.517Z,977.2400
2022-11-10T10:17:11.711Z,977.2200
2022-11-10T10:18:14.025Z,977.2400
2022-11-10T10:19:16.132Z,977.2400
2022-11-10T10:20:16.257Z,977.3200
2022-11-10T10:21:18.524Z,977.3200
2022-11-10T10:22:20.721Z,977.3200
2022-11-10T10:23:35.229Z,977.2400
2022-11-10T10:24:25.252Z,977.3200
2022-11-10T10:25:27.509Z,977.2400
2022-11-10T10:26:29.730Z,977.3200
2022-11-10T10:27:32.154Z,977.3400
2022-11-10T10:28:32.297Z,977.3200
2022-11-10T10:29:37.499Z,977.3200
2022-11-10T10:30:36.562Z,977.3200
2022-11-10T10:31:38.818Z,977.3400
2022-11-10T10:32:41.071Z,977.3200
2022-11-10T10:33:43.356Z,977.3400
2022-11-10T10:34:45.573Z,977.3400
2022-11-10T10:35:47.806Z,977.3400
2022-11-10T10:36:50.043Z,977.3200
2022-11-10T10:37:52.280Z,977.3600
2022-11-10T10:38:52.423Z,977.3800
2022-11-10T10:39:54.596Z,977.4200
2022-11-10T10:40:56.861Z,977.4400
2022-11-10T10:41:59.033Z,977.5000
2022-11-10T10:43:01.230Z,977.5400
2022-11-10T10:44:03.439Z,977.5800
2022-11-10T10:45:05.692Z,977.5800
2022-11-10T10:46:07.787Z,977.6000
2022-11-10T10:47:09.973Z,977.6000
2022-11-10T10:48:12.203Z,977.6200
2022-11-10T10:49:28.209Z,977.6300
2022-11-10T10:50:16.662Z,977.6500
2022-11-10T10:51:18.884Z,977.6700
2022-11-10T10:52:21.121Z,977.6700
2022-11-10T10:53:23.307Z,977.6900
2022-11-10T10:54:25.587Z,977.6500
2022-11-10T10:55:25.647Z,977.6700
2022-11-10T10:56:27.888Z,977.6700
2022-11-10T10:57:30.076Z,977.6500
2022-11-10T10:58:32.305Z,977.6700
2022-11-10T10:59:34.615Z,977.6500
2022-11-10T11:00:36.808Z,977.6700
2022-11-10T11:01:39.261Z,977.6500
2022-11-10T11:02:41.281Z,977.6300
2022-11-10T11:03:43.525Z,977.6500
2022-11-10T11:04:45.830Z,977.6300
2022-11-10T11:05:47.923Z,977.6300
2022-11-10T11:06:48.072Z,977.6300
2022-11-10T11:07:50.265Z,977.6300
2022-11-10T11:08:58.186Z,977.6500
2022-11-10T11:10:57.100Z,977.6900
2022-11-10T11:11:59.218Z,977.6900
2022-11-10T11:12:59.250Z,977.6900
2022-11-10T11:14:00.328Z,977.6900
2022-11-10T11:15:01.538Z,977.6700
2022-11-10T11:16:03.964Z,977.6900
2022-11-10T11:17:06.011Z,977.6900
2022-11-10T11:18:08.163Z,977.6900
2022-11-10T11:19:10.349Z,977.7100
2022-11-10T11:20:12.587Z,977.6900
2022-11-10T11:21:14.876Z,977.6900
2022-11-10T11:22:17.099Z,977.6500
2022-11-10T11:23:17.196Z,977.6300
2022-11-10T11:24:19.451Z,977.6200
2022-11-10T11:25:21.663Z,977.6200
2022-11-10T11:26:23.959Z,977.6200
2022-11-10T11:27:26.195Z,977.6200
2022-11-10T11:28:28.363Z,977.6200
2022-11-10T11:29:30.618Z,977.6000
2022-11-10T11:30:32.818Z,977.6000
2022-11-10T11:31:38.842Z,977.5600
2022-11-10T11:32:37.289Z,977.5800
2022-11-10T11:33:39.537Z,977.5600
2022-11-10T11:34:39.632Z,977.5400
2022-11-10T11:35:41.884Z,977.5600
2022-11-10T11:36:44.177Z,977.5600
2022-11-10T11:37:46.336Z,977.5800
2022-11-10T11:38:48.592Z,977.5200
2022-11-10T11:39:50.844Z,977.5000
2022-11-10T11:40:53.108Z,977.5000
2022-11-10T11:41:55.496Z,977.4600
2022-11-10T11:42:57.635Z,977.4800
2022-11-10T11:43:59.886Z,977.5000
2022-11-10T11:45:00.002Z,977.5000
2022-11-10T11:46:02.262Z,977.5400
2022-11-10T11:47:04.697Z,977.5400
2022-11-10T11:48:06.796Z,977.5400
2022-11-10T11:49:09.014Z,977.5800
2022-11-10T11:50:11.261Z,977.5800
2022-11-10T11:51:13.493Z,977.5600
2022-11-10T11:52:15.724Z,977.5600
2022-11-10T11:53:17.947Z,977.5600
2022-11-10T11:54:18.047Z,977.5600
2022-11-10T11:55:20.279Z,977.5400
2022-11-10T11:56:22.538Z,977.5400
2022-11-10T11:57:24.734Z,977.5400
2022-11-10T11:58:26.935Z,977.5600
2022-11-10T11:59:29.155Z,977.5400
2022-11-10T12:00:31.382Z,977.5400
2022-11-10T12:01:33.626Z,977.5200
2022-11-10T12:02:35.988Z,977.4800
2022-11-10T12:03:38.097Z,977.4600
2022-11-10T12:04:40.232Z,977.4600
2022-11-10T12:05:42.400Z,977.4800
2022-11-10T12:06:44.575Z,977.5200
2022-11-10T12:07:46.853Z,977.5200
2022-11-10T12:08:48.958Z,977.5400
2022-11-10T12:09:49.052Z,977.5600
2022-11-10T12:10:51.299Z,977.5800
2022-11-10T12:11:53.486Z,977.5600
2022-11-10T12:12:55.759Z,977.5600
2022-11-10T12:13:58.053Z,977.6000