createdAt,value
2022-10-25T00:01:05.822Z,95054.06
2022-10-25T00:03:59.683Z,95048.03
2022-10-25T00:06:53.719Z,95052.22
2022-10-25T00:09:40.719Z,95051.44
2022-10-25T00:12:14.797Z,95057.44
2022-10-25T00:15:01.722Z,95052.28
2022-10-25T00:17:34.798Z,95052.22
2022-10-25T00:20:21.716Z,95054.75
2022-10-25T00:23:01.706Z,95054.75
2022-10-25T00:25:48.712Z,95050.47
2022-10-25T00:28:28.719Z,95054.78
2022-10-25T00:31:23.752Z,95058.19
2022-10-25T00:34:03.722Z,95050.50
2022-10-25T00:36:50.727Z,95059.94
2022-10-25T00:39:23.815Z,95058.25
2022-10-25T00:42:17.707Z,95059.19
2022-10-25T00:45:14.730Z,95056.63
2022-10-25T00:48:16.727Z,95060.09
2022-10-25T00:51:03.747Z,95056.66
2022-10-25T00:53:48.715Z,95050.69
2022-10-25T00:56:47.762Z,95049.88
2022-10-25T00:59:35.737Z,95042.16
2022-10-25T01:02:15.861Z,95042.97
2022-10-25T01:05:09.746Z,95032.72
2022-10-25T01:07:56.739Z,95037.00
2022-10-25T01:10:36.802Z,95026.78
2022-10-25T01:13:30.738Z,95018.25
2022-10-25T01:16:37.876Z,95018.25
2022-10-25T01:19:31.732Z,95015.72
2022-10-25T01:22:20.801Z,95013.16
2022-10-25T01:25:15.752Z,95014.88
2022-10-25T01:28:11.738Z,95009.78
2022-10-25T01:31:01.860Z,95008.09
2022-10-25T01:34:03.756Z,95012.34
2022-10-25T01:36:48.824Z,95015.72
2022-10-25T01:39:50.738Z,95019.16
2022-10-25T01:42:43.769Z,95007.22
2022-10-25T01:46:27.750Z,95017.47
2022-10-25T01:49:21.757Z,95014.06
2022-10-25T01:51:54.835Z,95024.31
2022-10-25T01:54:41.834Z,95023.50
2022-10-25T01:57:46.108Z,95024.31
2022-10-25T02:00:32.886Z,95022.59
2022-10-25T02:03:30.803Z,95020.06
2022-10-25T02:06:53.757Z,95028.56
2022-10-25T02:09:58.851Z,95035.44
2022-10-25T02:13:17.825Z,95031.94
2022-10-25T02:16:21.763Z,95026.88
2022-10-25T02:19:12.804Z,95026.88
2022-10-25T02:21:46.897Z,95018.38
2022-10-25T02:24:36.805Z,95018.34
2022-10-25T02:27:12.913Z,95028.63
2022-10-25T02:30:00.806Z,95054.28
2022-10-25T02:32:33.870Z,95049.16
2022-10-25T02:35:22.841Z,95045.69
2022-10-25T02:37:55.873Z,95037.13
2022-10-25T02:40:42.805Z,95037.06
2022-10-25T02:43:15.875Z,95040.47
2022-10-25T02:46:02.814Z,95037.06
2022-10-25T02:48:35.946Z,95040.47
2022-10-25T02:51:23.826Z,95046.47
2022-10-25T02:53:56.944Z,95051.59
2022-10-25T02:56:44.807Z,95048.22
2022-10-25T02:59:25.769Z,95038.78
2022-10-25T03:02:19.825Z,95041.38
2022-10-25T03:05:06.808Z,95043.97
2022-10-25T03:07:46.818Z,95037.13
2022-10-25T03:10:40.803Z,95030.25
2022-10-25T03:13:27.822Z,95030.25
2022-10-25T03:16:07.840Z,95022.59
2022-10-25T03:19:01.830Z,95031.19
2022-10-25T03:21:48.810Z,95022.66
2022-10-25T03:24:21.874Z,95022.66
2022-10-25T03:27:08.817Z,95023.53
2022-10-25T03:29:41.872Z,95027.81
2022-10-25T03:32:28.822Z,95019.28
2022-10-25T03:35:01.877Z,95015.00
2022-10-25T03:37:49.062Z,95010.75
2022-10-25T03:40:22.935Z,95016.75
2022-10-25T03:43:11.011Z,95027.91
2022-10-25T03:45:51.858Z,95034.72
2022-10-25T03:48:45.856Z,95045.00
2022-10-25T03:51:32.794Z,95042.47
2022-10-25T03:54:05.959Z,95033.94
2022-10-25T03:56:52.827Z,95027.13
2022-10-25T03:59:25.953Z,95027.09
2022-10-25T04:02:12.899Z,95030.53
2022-10-25T04:04:45.867Z,95022.00
2022-10-25T04:07:32.827Z,95020.25
2022-10-25T04:10:05.949Z,95021.16
2022-10-25T04:12:54.724Z,95028.84
2022-10-25T04:15:36.820Z,95034.84
2022-10-25T04:18:30.887Z,95031.50
2022-10-25T04:21:19.857Z,95033.19
2022-10-25T04:24:03.432Z,95023.84
2022-10-25T04:26:57.863Z,95019.63
2022-10-25T04:29:51.860Z,95026.47
2022-10-25T04:32:38.881Z,95025.69
2022-10-25T04:35:12.791Z,95012.88
2022-10-25T04:38:03.861Z,95016.31
2022-10-25T04:40:36.925Z,95008.63
2022-10-25T04:43:32.832Z,95005.22
2022-10-25T04:46:20.887Z,95006.97
2022-10-25T04:48:53.993Z,95008.69
2022-10-25T04:51:40.910Z,95012.97
2022-10-25T04:54:14.927Z,95008.72
2022-10-25T04:57:03.870Z,95013.06
2022-10-25T04:59:40.040Z,95020.78
2022-10-25T05:02:26.938Z,95026.75
2022-10-25T05:04:59.990Z,95032.78
2022-10-25T05:07:46.880Z,95036.19
2022-10-25T05:10:20.056Z,95041.31
2022-10-25T05:13:06.881Z,95046.47
2022-10-25T05:15:39.957Z,95045.63
2022-10-25T05:18:26.890Z,95047.34
2022-10-25T05:21:07.954Z,95053.34
2022-10-25T05:23:58.962Z,95050.84
2022-10-25T05:26:41.860Z,95065.31
2022-10-25T05:29:35.868Z,95050.03
2022-10-25T05:32:22.883Z,95048.28
2022-10-25T05:35:02.876Z,95047.47
2022-10-25T05:37:49.879Z,95048.38
2022-10-25T05:40:29.861Z,95044.09
2022-10-25T05:43:16.943Z,95043.28
2022-10-25T05:45:49.999Z,95047.50
2022-10-25T05:48:36.885Z,95031.25
2022-10-25T05:51:37.876Z,95035.56
2022-10-25T05:54:31.861Z,95030.47
2022-10-25T05:57:18.935Z,95041.56
2022-10-25T05:59:51.956Z,95049.25
2022-10-25T06:02:38.925Z,95057.81
2022-10-25T06:05:21.588Z,95062.88
2022-10-25T06:08:14.883Z,95079.06
2022-10-25T06:11:08.930Z,95076.47
2022-10-25T06:13:55.870Z,95074.72
2022-10-25T06:16:35.894Z,95075.56
2022-10-25T06:19:29.881Z,95075.50
2022-10-25T06:22:23.959Z,95084.88
2022-10-25T06:25:19.894Z,95086.53
2022-10-25T06:28:06.932Z,95089.09
2022-10-25T06:30:42.311Z,95092.47
2022-10-25T06:33:28.924Z,95095.03
2022-10-25T06:36:07.540Z,95101.81
2022-10-25T06:38:54.932Z,95109.50
2022-10-25T06:41:40.933Z,95106.00
2022-10-25T06:44:34.931Z,95113.63
2022-10-25T06:47:21.891Z,95118.72
2022-10-25T06:50:03.087Z,95122.91
2022-10-25T06:52:56.930Z,95124.59
2022-10-25T06:55:52.938Z,95135.63
2022-10-25T06:58:40.938Z,95133.00
2022-10-25T07:01:22.219Z,95132.97
2022-10-25T07:04:09.959Z,95119.25
2022-10-25T07:06:52.786Z,95125.22
2022-10-25T07:09:48.942Z,95120.88
2022-10-25T07:12:44.940Z,95113.09
2022-10-25T07:15:31.957Z,95115.53
2022-10-25T07:18:05.008Z,95118.00
2022-10-25T07:21:00.038Z,95123.91
2022-10-25T07:23:42.002Z,95119.53
2022-10-25T07:26:36.960Z,95115.22
2022-10-25T07:29:11.018Z,95107.47
2022-10-25T07:31:57.963Z,95108.16
2022-10-25T07:34:32.102Z,95120.00
2022-10-25T07:37:18.937Z,95118.16
2022-10-25T07:39:52.055Z,95110.34
2022-10-25T07:42:45.963Z,95115.38
2022-10-25T07:45:32.937Z,95111.78
2022-10-25T07:48:08.067Z,95112.59
2022-10-25T07:50:54.977Z,95121.94
2022-10-25T07:53:35.956Z,95131.22
2022-10-25T07:56:32.981Z,95119.13
2022-10-25T07:59:29.955Z,95113.88
2022-10-25T08:02:28.007Z,95116.31
2022-10-25T08:05:21.997Z,95110.22
2022-10-25T08:08:10.184Z,95114.34
2022-10-25T08:10:43.060Z,95113.38
2022-10-25T08:13:31.992Z,95119.28
2022-10-25T08:16:14.017Z,95115.75
2022-10-25T08:19:03.543Z,95110.50
2022-10-25T08:21:38.050Z,95111.19
2022-10-25T08:24:24.984Z,95129.06
2022-10-25T08:27:06.008Z,95127.28
2022-10-25T08:29:54.005Z,95135.81
2022-10-25T08:32:35.002Z,95129.69
2022-10-25T08:35:23.966Z,95135.56
2022-10-25T08:38:05.964Z,95132.06
2022-10-25T08:41:08.007Z,95137.19
2022-10-25T08:44:21.971Z,95134.50
2022-10-25T08:47:22.997Z,95141.34
2022-10-25T08:50:26.999Z,95137.09
2022-10-25T08:53:32.999Z,95137.94
2022-10-25T08:56:25.717Z,95138.75
2022-10-25T08:59:09.075Z,95136.13
2022-10-25T09:02:04.121Z,95137.78
2022-10-25T09:04:40.049Z,95139.41
2022-10-25T09:07:49.439Z,95138.56
2022-10-25T09:11:14.013Z,95135.88
2022-10-25T09:14:18.989Z,95135.69
2022-10-25T09:17:01.100Z,95129.50
2022-10-25T09:20:04.028Z,95136.94
2022-10-25T09:22:52.051Z,95134.13
2022-10-25T09:25:47.999Z,95137.34
2022-10-25T09:28:34.984Z,95123.44
2022-10-25T09:31:33.002Z,95124.84
2022-10-25T09:34:24.011Z,95116.00
2022-10-25T09:37:05.083Z,95119.31
2022-10-25T09:39:57.999Z,95129.38
2022-10-25T09:42:41.061Z,95131.75
2022-10-25T09:45:54.010Z,95125.53
2022-10-25T09:48:46.570Z,95121.00
2022-10-25T09:51:42.040Z,95123.28
2022-10-25T09:54:27.901Z,95123.13
2022-10-25T09:57:15.021Z,95126.47
2022-10-25T09:59:50.090Z,95130.66
2022-10-25T10:02:37.171Z,95135.69
2022-10-25T10:05:10.077Z,95138.22
2022-10-25T10:07:58.016Z,95133.06
2022-10-25T10:10:44.334Z,95136.41
2022-10-25T10:13:49.008Z,95130.34
2022-10-25T10:16:39.365Z,95139.59
2022-10-25T10:19:30.338Z,95143.78
2022-10-25T10:22:14.219Z,95137.69
2022-10-25T10:25:07.006Z,95141.00
2022-10-25T10:27:41.074Z,95146.97
2022-10-25T10:30:35.040Z,95140.03
2022-10-25T10:33:09.635Z,95138.31
2022-10-25T10:36:00.048Z,95140.19
2022-10-25T10:38:36.103Z,95132.50
2022-10-25T10:41:38.333Z,95136.09
2022-10-25T10:44:37.013Z,95131.22
2022-10-25T10:47:28.051Z,95129.75
2022-10-25T10:50:01.091Z,95124.03
2022-10-25T10:52:54.029Z,95112.22
2022-10-25T10:55:45.023Z,95115.81
2022-10-25T10:58:43.033Z,95115.97
2022-10-25T11:01:40.201Z,95116.81
2022-10-25T11:04:21.858Z,95116.78
2022-10-25T11:07:44.797Z,95111.47
2022-10-25T11:10:24.161Z,95114.72
2022-10-25T11:13:25.011Z,95113.78
2022-10-25T11:16:16.198Z,95106.69
2022-10-25T11:19:26.052Z,95104.72
2022-10-25T11:22:32.865Z,95115.47
2022-10-25T11:25:27.045Z,95119.56
2022-10-25T11:28:26.047Z,95127.13
2022-10-25T11:31:24.064Z,95124.31
2022-10-25T11:34:51.060Z,95122.44
2022-10-25T11:37:53.041Z,95125.66
2022-10-25T11:40:39.135Z,95120.31
2022-10-25T11:43:42.053Z,95122.00
2022-10-25T11:46:57.036Z,95126.16
2022-10-25T11:49:39.138Z,95131.97
2022-10-25T11:52:50.138Z,95123.25
2022-10-25T11:55:34.175Z,95118.78
2022-10-25T11:58:36.072Z,95121.31
2022-10-25T12:01:16.167Z,95125.47
2022-10-25T12:04:30.695Z,95116.78
2022-10-25T12:07:15.062Z,95122.72
2022-10-25T12:10:30.073Z,95120.16
2022-10-25T12:13:44.108Z,95119.19
2022-10-25T12:16:39.075Z,95123.41
2022-10-25T12:19:31.048Z,95132.75
2022-10-25T12:22:13.150Z,95135.34
2022-10-25T12:25:07.050Z,95140.56
2022-10-25T12:27:43.139Z,95131.88
2022-10-25T12:33:27.071Z,95137.88
2022-10-25T12:36:08.179Z,95140.56
2022-10-25T12:38:55.070Z,95137.22
2022-10-25T12:41:31.141Z,95147.41
2022-10-25T12:44:45.065Z,95157.72
2022-10-25T12:48:01.084Z,95158.81
2022-10-25T12:51:23.079Z,95172.75
2022-10-25T12:54:31.094Z,95164.47
2022-10-25T12:57:14.208Z,95172.59
2022-10-25T13:03:17.013Z,95178.69
2022-10-25T13:06:08.118Z,95172.19
2022-10-25T13:08:49.103Z,95158.84
2022-10-25T13:11:22.156Z,95158.03
2022-10-25T13:14:10.096Z,95156.47
2022-10-25T13:16:43.198Z,95166.13
2022-10-25T13:22:46.816Z,95156.31
2022-10-25T13:25:39.125Z,95162.31
2022-10-25T13:28:21.180Z,95163.16
2022-10-25T13:31:42.130Z,95159.84
2022-10-25T13:34:21.162Z,95154.91
2022-10-25T13:37:10.141Z,95154.19
2022-10-25T13:39:52.181Z,95146.69
2022-10-25T13:42:44.318Z,95154.53
2022-10-25T13:45:31.343Z,95155.44
2022-10-25T13:48:20.163Z,95164.13
2022-10-25T13:51:01.246Z,95161.53
2022-10-25T13:53:52.112Z,95163.19
2022-10-25T13:56:28.175Z,95160.53
2022-10-25T13:59:42.121Z,95160.41
2022-10-25T14:02:34.121Z,95162.06
2022-10-25T14:05:28.121Z,95170.56
2022-10-25T14:08:35.118Z,95170.66
2022-10-25T14:11:30.123Z,95171.50
2022-10-25T14:14:18.199Z,95168.97
2022-10-25T14:17:30.140Z,95167.31
2022-10-25T14:20:07.242Z,95163.97
2022-10-25T14:23:00.120Z,95164.13
2022-10-25T14:25:55.246Z,95159.06
2022-10-25T14:28:42.120Z,95161.78
2022-10-25T14:31:20.327Z,95161.03
2022-10-25T14:34:07.154Z,95166.38
2022-10-25T14:36:48.159Z,95169.03
2022-10-25T14:39:43.139Z,95171.69
2022-10-25T14:42:30.121Z,95172.72
2022-10-25T14:45:03.216Z,95171.19
2022-10-25T14:47:50.143Z,95170.47
2022-10-25T14:50:32.222Z,95167.19
2022-10-25T14:53:22.147Z,95171.63
2022-10-25T14:56:06.263Z,95178.59
2022-10-25T14:58:53.163Z,95177.84
2022-10-25T15:01:35.263Z,95178.06
2022-10-25T15:04:22.165Z,95179.09
2022-10-25T15:07:02.142Z,95186.06
2022-10-25T15:10:07.164Z,95181.94
2022-10-25T15:13:01.159Z,95188.94
2022-10-25T15:15:44.166Z,95198.47
2022-10-25T15:18:34.166Z,95196.88
2022-10-25T15:21:29.158Z,95202.94
2022-10-25T15:24:27.156Z,95197.91
2022-10-25T15:27:48.145Z,95197.19
2022-10-25T15:30:57.163Z,95203.25
2022-10-25T15:33:52.144Z,95206.69
2022-10-25T15:36:40.160Z,95209.25
2022-10-25T15:39:33.038Z,95199.06
2022-10-25T15:42:20.187Z,95205.19
2022-10-25T15:44:53.251Z,95207.94
2022-10-25T15:47:42.149Z,95211.47
2022-10-25T15:50:25.917Z,95210.78
2022-10-25T15:53:12.180Z,95204.91
2022-10-25T15:55:52.218Z,95217.78
2022-10-25T15:58:46.181Z,95224.69
2022-10-25T16:01:33.339Z,95230.81
2022-10-25T16:04:06.258Z,95238.63
2022-10-25T16:06:53.179Z,95245.47
2022-10-25T16:09:26.256Z,95248.94
2022-10-25T16:12:15.177Z,95251.50
2022-10-25T16:14:48.264Z,95258.47
2022-10-25T16:17:42.176Z,95261.84
2022-10-25T16:20:45.201Z,95258.47
2022-10-25T16:23:39.195Z,95261.91
2022-10-25T16:26:42.187Z,95262.84
2022-10-25T16:29:22.363Z,95257.78
2022-10-25T16:32:10.189Z,95260.44
2022-10-25T16:34:48.322Z,95263.94
2022-10-25T16:37:28.202Z,95270.81
2022-10-25T16:40:08.216Z,95276.06
2022-10-25T16:42:52.207Z,95276.06
2022-10-25T16:45:50.187Z,95275.25
2022-10-25T16:48:45.204Z,95282.97
2022-10-25T16:51:32.206Z,95277.81
2022-10-25T16:54:05.286Z,95288.09
2022-10-25T16:56:52.210Z,95287.25
2022-10-25T16:59:25.275Z,95282.16
2022-10-25T17:02:13.290Z,95275.34
2022-10-25T17:04:46.336Z,95278.00
2022-10-25T17:07:33.260Z,95278.03
2022-10-25T17:10:06.291Z,95287.56
2022-10-25T17:12:55.220Z,95288.50
2022-10-25T17:15:35.202Z,95291.13
2022-10-25T17:18:29.201Z,95286.00
2022-10-25T17:21:19.209Z,95290.31
2022-10-25T17:23:52.290Z,95291.13
2022-10-25T17:26:39.234Z,95290.28
2022-10-25T17:29:12.306Z,95294.59
2022-10-25T17:31:59.219Z,95294.69
2022-10-25T17:34:39.228Z,95298.25
2022-10-25T17:37:33.221Z,95294.06
2022-10-25T17:40:20.221Z,95304.41
2022-10-25T17:42:53.527Z,95304.47
2022-10-25T17:45:40.252Z,95301.94
2022-10-25T17:48:13.341Z,95296.06
2022-10-25T17:51:00.216Z,95302.94
2022-10-25T17:53:33.342Z,95304.69
2022-10-25T17:56:24.344Z,95306.41
2022-10-25T17:59:08.259Z,95308.09
2022-10-25T18:02:02.319Z,95309.81
2022-10-25T18:05:19.078Z,95309.81
2022-10-25T18:07:56.251Z,95304.69
2022-10-25T18:10:43.227Z,95302.13
2022-10-25T18:13:37.264Z,95305.59
2022-10-25T18:16:33.247Z,95309.91
2022-10-25T18:19:28.248Z,95309.97
2022-10-25T18:22:22.230Z,95313.41
2022-10-25T18:25:09.268Z,95311.75
2022-10-25T18:27:49.639Z,95310.06
2022-10-25T18:30:43.268Z,95309.19
2022-10-25T18:33:31.266Z,95309.22
2022-10-25T18:36:07.307Z,95310.09
2022-10-25T18:39:01.259Z,95311.78
2022-10-25T18:41:37.570Z,95303.28
2022-10-25T18:44:24.284Z,95315.22
2022-10-25T18:46:57.324Z,95312.59
2022-10-25T18:49:44.242Z,95313.44
2022-10-25T18:52:17.402Z,95313.41
2022-10-25T18:55:04.253Z,95316.00
2022-10-25T18:57:37.349Z,95318.59
2022-10-25T19:00:24.265Z,95323.78
2022-10-25T19:02:57.406Z,95326.34
2022-10-25T19:05:46.265Z,95323.78
2022-10-25T19:08:19.337Z,95318.59
2022-10-25T19:11:13.276Z,95328.88
2022-10-25T19:13:50.422Z,95330.59
2022-10-25T19:16:38.295Z,95332.38
2022-10-25T19:19:14.587Z,95341.81
2022-10-25T19:22:01.265Z,95332.41
2022-10-25T19:24:42.273Z,95336.72
2022-10-25T19:27:29.278Z,95341.06
2022-10-25T19:30:09.293Z,95347.09
2022-10-25T19:33:03.286Z,95345.44
2022-10-25T19:35:50.293Z,95351.50
2022-10-25T19:38:23.356Z,95357.59
2022-10-25T19:41:12.277Z,95360.22
2022-10-25T19:43:45.398Z,95354.34
2022-10-25T19:46:32.286Z,95354.34
2022-10-25T19:49:05.371Z,95365.50
2022-10-25T19:51:52.288Z,95365.53
2022-10-25T19:54:32.268Z,95367.28
2022-10-25T19:57:19.308Z,95367.25
2022-10-25T19:59:59.286Z,95372.41
2022-10-25T20:02:53.295Z,95365.59
2022-10-25T20:05:40.298Z,95374.09
2022-10-25T20:08:13.353Z,95375.84
2022-10-25T20:11:00.450Z,95375.84
2022-10-25T20:13:33.356Z,95374.09
2022-10-25T20:16:21.304Z,95368.13
2022-10-25T20:18:54.374Z,95373.25
2022-10-25T20:21:43.330Z,95381.78
2022-10-25T20:24:16.401Z,95379.22
2022-10-25T20:27:03.288Z,95389.47
2022-10-25T20:29:36.371Z,95384.34
2022-10-25T20:32:23.301Z,95389.41
2022-10-25T20:34:56.487Z,95385.19
2022-10-25T20:37:43.305Z,95386.06
2022-10-25T20:40:16.369Z,95392.09
2022-10-25T20:43:04.306Z,95389.53
2022-10-25T20:45:37.458Z,95398.94
2022-10-25T20:48:24.311Z,95395.56
2022-10-25T20:51:06.966Z,95391.34
2022-10-25T20:53:55.300Z,95393.91
2022-10-25T20:56:29.393Z,95391.41
2022-10-25T20:59:16.308Z,95399.09
2022-10-25T21:01:49.502Z,95398.28
2022-10-25T21:04:42.607Z,95395.78
2022-10-25T21:07:26.711Z,95392.38
2022-10-25T21:10:13.312Z,95391.59
2022-10-25T21:12:46.376Z,95392.50
2022-10-25T21:15:33.326Z,95390.84
2022-10-25T21:18:06.408Z,95395.97
2022-10-25T21:20:55.337Z,95389.19
2022-10-25T21:23:35.334Z,95391.81
2022-10-25T21:26:29.327Z,95389.31
2022-10-25T21:29:16.339Z,95394.47
2022-10-25T21:31:56.323Z,95392.78
2022-10-25T21:34:43.338Z,95402.16
2022-10-25T21:37:16.528Z,95397.94
2022-10-25T21:40:03.334Z,95399.63
2022-10-25T21:42:49.346Z,95401.34
2022-10-25T21:45:36.333Z,95399.63
2022-10-25T21:48:09.422Z,95403.91
2022-10-25T21:51:01.347Z,95404.81
2022-10-25T21:53:41.414Z,95404.81
2022-10-25T21:56:36.331Z,95404.88
2022-10-25T21:59:23.364Z,95409.22
2022-10-25T22:02:03.547Z,95405.81
2022-10-25T22:04:57.342Z,95409.28
2022-10-25T22:07:44.355Z,95410.16
2022-10-25T22:10:17.413Z,95410.16
2022-10-25T22:13:04.366Z,95412.72
2022-10-25T22:15:37.426Z,95406.81
2022-10-25T22:18:24.357Z,95403.44
2022-10-25T22:21:05.450Z,95414.53
2022-10-25T22:23:52.350Z,95410.31
2022-10-25T22:26:27.498Z,95416.31
2022-10-25T22:29:17.363Z,95416.31
2022-10-25T22:31:50.445Z,95419.78
2022-10-25T22:34:37.370Z,95417.25
2022-10-25T22:37:17.361Z,95422.41
2022-10-25T22:40:04.376Z,95419.03
2022-10-25T22:42:44.375Z,95419.03
2022-10-25T22:45:38.391Z,95419.91
2022-10-25T22:48:25.375Z,95421.63
2022-10-25T22:51:00.439Z,95426.75
2022-10-25T22:53:48.378Z,95425.91
2022-10-25T22:56:29.501Z,95431.09
2022-10-25T22:59:18.368Z,95431.97
2022-10-25T23:01:51.441Z,95431.16
2022-10-25T23:04:38.390Z,95434.59
2022-10-25T23:07:11.446Z,95443.16
2022-10-25T23:09:58.354Z,95443.22
2022-10-25T23:12:38.387Z,95437.22
2022-10-25T23:15:32.383Z,95427.88
2022-10-25T23:18:19.390Z,95437.28
2022-10-25T23:20:56.533Z,95432.19
2022-10-25T23:23:46.399Z,95425.41
2022-10-25T23:26:32.476Z,95413.50
2022-10-25T23:29:19.382Z,95424.59
2022-10-25T23:31:52.482Z,95423.78
2022-10-25T23:34:39.390Z,95426.38
2022-10-25T23:37:12.597Z,95430.66
2022-10-25T23:39:59.394Z,95423.91
2022-10-25T23:42:32.532Z,95426.50
2022-10-25T23:45:26.393Z,95428.22
2022-10-25T23:48:13.389Z,95435.91
2022-10-25T23:50:53.464Z,95443.59
2022-10-25T23:53:48.398Z,95441.03
2022-10-25T23:56:35.419Z,95439.38
2022-10-25T23:59:15.453Z,95443.63
