createdAt,value
2024-04-11T20:52:36.046Z,20.86
2024-04-11T20:55:21.072Z,20.75
2024-04-11T20:58:06.007Z,20.94
2024-04-11T21:00:51.049Z,20.89
2024-04-11T21:03:36.711Z,20.75
2024-04-11T21:06:22.864Z,20.64
2024-04-11T21:09:08.384Z,20.79
2024-04-11T21:11:54.382Z,20.79
2024-04-11T21:14:39.530Z,20.71
2024-04-11T21:17:24.912Z,20.71
2024-04-11T21:20:11.252Z,20.57
2024-04-11T21:22:56.882Z,20.67
2024-04-11T21:25:43.553Z,20.56
2024-04-11T21:28:29.074Z,20.68
2024-04-11T21:31:15.114Z,20.64
2024-04-11T21:33:49.555Z,20.74
2024-04-11T21:36:20.340Z,20.73
2024-04-11T21:38:48.408Z,20.65
2024-04-11T21:41:30.320Z,20.54
2024-04-11T21:43:57.772Z,20.52
2024-04-11T21:46:40.032Z,20.62
2024-04-11T21:49:07.653Z,20.58
2024-04-11T21:51:35.457Z,20.52
2024-04-11T21:54:03.694Z,20.53
2024-04-11T21:56:33.779Z,20.46
2024-04-11T21:59:01.452Z,20.24
2024-04-11T22:01:44.980Z,20.29
2024-04-11T22:04:19.812Z,20.30
2024-04-11T22:06:57.639Z,20.34
2024-04-11T22:09:26.038Z,20.35
2024-04-11T22:11:53.180Z,20.41
2024-04-11T22:14:41.492Z,20.40
2024-04-11T22:17:16.489Z,20.46
2024-04-11T22:19:43.019Z,20.43
2024-04-11T22:22:13.925Z,20.40
2024-04-11T22:24:47.255Z,20.26
2024-04-11T22:27:14.894Z,20.35
2024-04-11T22:29:44.375Z,20.40
2024-04-11T22:32:13.874Z,20.37
2024-04-11T22:34:45.356Z,20.44
2024-04-11T22:37:23.830Z,20.58
2024-04-11T22:39:51.776Z,20.31
2024-04-11T22:42:20.680Z,20.18
2024-04-11T22:44:49.095Z,19.36
2024-04-11T22:47:19.709Z,19.05
2024-04-11T22:49:48.095Z,19.38
2024-04-11T22:52:33.313Z,19.62
2024-04-11T22:55:07.736Z,20.02
2024-04-11T22:57:38.735Z,20.27
2024-04-11T23:00:26.221Z,20.31
2024-04-11T23:02:54.324Z,20.28
2024-04-11T23:05:22.660Z,20.26
2024-04-11T23:07:58.838Z,20.27
2024-04-11T23:10:39.720Z,20.21
2024-04-11T23:13:15.218Z,20.12
2024-04-11T23:15:54.277Z,20.15
2024-04-11T23:18:22.913Z,20.18
2024-04-11T23:21:03.716Z,20.23
2024-04-11T23:23:38.860Z,20.10
2024-04-11T23:26:06.850Z,20.20
2024-04-11T23:28:33.424Z,20.07
2024-04-11T23:31:06.310Z,20.12
2024-04-11T23:33:35.264Z,20.15
2024-04-11T23:36:08.129Z,20.13
2024-04-11T23:38:37.153Z,20.22
2024-04-11T23:41:08.398Z,20.07
2024-04-11T23:43:47.252Z,20.08
2024-04-11T23:46:36.865Z,19.39
2024-04-11T23:49:09.520Z,19.80
2024-04-11T23:51:50.004Z,19.90
2024-04-11T23:54:23.031Z,19.95
2024-04-11T23:57:01.332Z,20.00
2024-04-11T23:59:38.246Z,20.01
