createdAt,value
2022-09-15T00:01:34.036Z,0.00
2022-09-15T00:02:34.085Z,0.00
2022-09-15T00:03:33.989Z,0.00
2022-09-15T00:04:33.993Z,0.00
2022-09-15T00:05:34.018Z,0.00
2022-09-15T00:06:34.000Z,0.00
2022-09-15T00:07:34.009Z,0.00
2022-09-15T00:09:46.615Z,0.00
2022-09-15T00:10:46.631Z,0.00
2022-09-15T00:11:46.629Z,0.00
2022-09-15T00:12:46.647Z,0.00
2022-09-15T00:14:29.197Z,0.00
2022-09-15T00:15:29.195Z,0.00
2022-09-15T00:16:29.470Z,0.00
2022-09-15T00:17:29.209Z,0.00
2022-09-15T00:18:29.218Z,0.00
2022-09-15T00:20:31.807Z,0.00
2022-09-15T00:21:31.864Z,0.00
2022-09-15T00:23:34.412Z,0.00
2022-09-15T00:24:34.421Z,0.00
2022-09-15T00:30:31.153Z,0.00
2022-09-15T00:31:31.151Z,0.00
2022-09-15T00:32:31.156Z,0.00
2022-09-15T00:33:31.162Z,0.00
2022-09-15T00:34:31.165Z,0.00
2022-09-15T00:35:31.169Z,0.00
2022-09-15T00:36:31.186Z,0.00
2022-09-15T00:37:31.210Z,0.00
2022-09-15T00:38:31.192Z,0.00
2022-09-15T00:39:31.206Z,0.00
2022-09-15T00:40:31.298Z,0.00
2022-09-15T00:41:31.214Z,0.00
2022-09-15T00:42:31.230Z,0.00
2022-09-15T00:43:31.227Z,0.00
2022-09-15T00:44:31.244Z,0.00
2022-09-15T00:45:31.298Z,0.00
2022-09-15T00:46:31.253Z,0.00
2022-09-15T00:47:31.258Z,0.00
2022-09-15T00:48:31.266Z,0.00
2022-09-15T00:49:31.272Z,0.00
2022-09-15T00:50:31.278Z,0.00
2022-09-15T00:51:31.288Z,0.00
2022-09-15T00:52:31.293Z,0.00
2022-09-15T00:53:31.329Z,0.00
2022-09-15T00:54:31.509Z,0.00
2022-09-15T00:55:31.324Z,0.00
2022-09-15T00:56:31.331Z,0.00
2022-09-15T00:57:31.330Z,0.00
2022-09-15T00:58:31.343Z,0.00
2022-09-15T00:59:31.352Z,0.00
2022-09-15T01:00:31.351Z,0.00
2022-09-15T01:01:31.470Z,0.00
2022-09-15T01:02:31.545Z,0.00
2022-09-15T01:03:31.381Z,0.00
2022-09-15T01:04:31.387Z,0.00
2022-09-15T01:05:31.394Z,0.00
2022-09-15T01:06:31.393Z,0.00
2022-09-15T01:07:31.412Z,0.00
2022-09-15T01:08:31.413Z,0.00
2022-09-15T01:09:31.442Z,0.00
2022-09-15T01:10:31.425Z,0.00
2022-09-15T01:11:31.432Z,0.00
2022-09-15T01:12:31.439Z,0.00
2022-09-15T01:13:31.444Z,0.00
2022-09-15T01:14:31.453Z,0.00
2022-09-15T01:15:31.467Z,0.00
2022-09-15T01:16:31.629Z,0.00
2022-09-15T01:17:31.480Z,0.00
2022-09-15T01:18:31.481Z,0.00
2022-09-15T01:19:31.487Z,0.00
2022-09-15T01:20:31.500Z,0.00
2022-09-15T01:21:31.509Z,0.00
2022-09-15T01:22:31.519Z,0.00
2022-09-15T01:23:31.524Z,0.00
2022-09-15T01:24:31.536Z,0.00
2022-09-15T01:25:31.564Z,0.00
2022-09-15T01:26:31.546Z,0.00
2022-09-15T01:27:42.222Z,0.00
2022-09-15T01:28:31.555Z,0.00
2022-09-15T01:29:31.564Z,0.00
2022-09-15T01:30:31.569Z,0.00
2022-09-15T01:31:31.609Z,0.00
2022-09-15T01:32:31.590Z,0.00
2022-09-15T01:33:31.600Z,0.00
2022-09-15T01:34:31.601Z,0.00
2022-09-15T01:35:31.606Z,0.00
2022-09-15T01:36:31.613Z,0.00
2022-09-15T01:37:31.630Z,0.00
2022-09-15T01:38:31.627Z,0.00
2022-09-15T01:39:31.643Z,0.00
2022-09-15T01:40:31.728Z,0.00
2022-09-15T01:41:31.669Z,0.00
2022-09-15T01:42:34.279Z,0.00
2022-09-15T01:43:31.665Z,0.00
2022-09-15T01:44:31.673Z,0.00
2022-09-15T01:45:31.791Z,0.00
2022-09-15T01:46:31.687Z,0.00
2022-09-15T01:47:31.701Z,0.00
2022-09-15T01:49:14.252Z,0.00
2022-09-15T01:50:14.258Z,0.00
2022-09-15T01:51:14.268Z,0.00
2022-09-15T01:52:14.272Z,0.00
2022-09-15T01:53:14.283Z,0.00
2022-09-15T01:54:14.280Z,0.00
2022-09-15T01:55:14.289Z,0.00
2022-09-15T01:56:14.297Z,0.00
2022-09-15T01:57:14.324Z,0.00
2022-09-15T01:58:14.310Z,0.00
2022-09-15T01:59:14.322Z,0.00
2022-09-15T02:00:14.324Z,0.00
2022-09-15T02:01:14.427Z,0.00
2022-09-15T02:02:14.361Z,0.00
2022-09-15T02:03:14.353Z,0.00
2022-09-15T02:04:14.362Z,0.00
2022-09-15T02:05:14.367Z,0.00
2022-09-15T02:06:14.376Z,0.00
2022-09-15T02:07:14.381Z,0.00
2022-09-15T02:08:14.381Z,0.00
2022-09-15T02:09:14.395Z,0.00
2022-09-15T02:10:14.397Z,0.00
2022-09-15T02:11:14.403Z,0.00
2022-09-15T02:12:14.410Z,0.00
2022-09-15T02:13:14.436Z,0.00
2022-09-15T02:14:14.434Z,0.00
2022-09-15T02:15:14.431Z,0.00
2022-09-15T02:16:14.477Z,0.00
2022-09-15T02:17:14.445Z,0.00
2022-09-15T02:18:14.453Z,0.00
2022-09-15T02:19:14.460Z,0.00
2022-09-15T02:20:14.472Z,0.00
2022-09-15T02:21:14.473Z,0.00
2022-09-15T02:22:14.481Z,0.00
2022-09-15T02:23:14.488Z,0.00
2022-09-15T02:24:14.493Z,0.00
2022-09-15T02:25:14.509Z,0.00
2022-09-15T02:26:14.514Z,0.00
2022-09-15T02:27:14.517Z,0.00
2022-09-15T02:28:14.521Z,0.00
2022-09-15T02:29:14.556Z,0.00
2022-09-15T02:30:14.536Z,0.00
2022-09-15T02:31:14.615Z,0.00
2022-09-15T02:32:14.555Z,0.00
2022-09-15T02:33:14.557Z,0.00
2022-09-15T02:34:14.564Z,0.00
2022-09-15T02:35:14.577Z,0.00
2022-09-15T02:36:14.585Z,0.00
2022-09-15T02:37:14.589Z,0.00
2022-09-15T02:38:14.595Z,0.00
2022-09-15T02:39:14.604Z,0.00
2022-09-15T02:40:14.680Z,0.00
2022-09-15T02:41:14.621Z,0.00
2022-09-15T02:42:14.619Z,0.00
2022-09-15T02:43:14.623Z,0.00
2022-09-15T02:44:14.639Z,0.00
2022-09-15T02:45:14.656Z,0.00
2022-09-15T02:46:14.704Z,0.00
2022-09-15T02:47:14.659Z,0.00
2022-09-15T02:48:14.665Z,0.00
2022-09-15T02:49:14.664Z,0.00
2022-09-15T02:50:14.679Z,0.00
2022-09-15T02:51:14.689Z,0.00
2022-09-15T02:52:14.687Z,0.00
2022-09-15T02:53:14.701Z,0.00
2022-09-15T02:54:14.706Z,0.00
2022-09-15T02:55:14.717Z,0.00
2022-09-15T02:56:14.714Z,0.00
2022-09-15T02:57:14.728Z,0.00
2022-09-15T02:58:14.729Z,0.00
2022-09-15T02:59:14.743Z,0.00
2022-09-15T03:00:14.747Z,0.00
2022-09-15T03:01:14.802Z,0.00
2022-09-15T03:02:14.838Z,0.00
2022-09-15T03:03:14.763Z,0.00
2022-09-15T03:04:14.766Z,0.00
2022-09-15T03:05:14.778Z,0.00
2022-09-15T03:06:14.789Z,0.00
2022-09-15T03:07:14.790Z,0.00
2022-09-15T03:08:14.796Z,0.00
2022-09-15T03:09:14.809Z,0.00
2022-09-15T03:10:14.811Z,0.00
2022-09-15T03:11:14.823Z,0.00
2022-09-15T03:12:14.823Z,0.00
2022-09-15T03:13:14.836Z,0.00
2022-09-15T03:14:14.838Z,0.00
2022-09-15T03:15:14.850Z,0.00
2022-09-15T03:16:14.905Z,0.00
2022-09-15T03:17:14.884Z,0.00
2022-09-15T03:18:14.866Z,0.00
2022-09-15T03:19:14.877Z,0.00
2022-09-15T03:20:14.878Z,0.00
2022-09-15T03:21:14.891Z,0.00
2022-09-15T03:22:14.900Z,0.00
2022-09-15T03:23:14.897Z,0.00
2022-09-15T03:24:14.905Z,0.00
2022-09-15T03:25:14.918Z,0.00
2022-09-15T03:26:14.925Z,0.00
2022-09-15T03:27:14.941Z,0.00
2022-09-15T03:28:14.939Z,0.00
2022-09-15T03:29:14.946Z,0.00
2022-09-15T03:30:14.949Z,0.00
2022-09-15T03:31:15.011Z,0.00
2022-09-15T03:32:14.958Z,0.00
2022-09-15T03:33:14.986Z,0.00
2022-09-15T03:34:14.980Z,0.00
2022-09-15T03:35:14.987Z,0.00
2022-09-15T03:36:14.985Z,0.00
2022-09-15T03:37:15.002Z,0.00
2022-09-15T03:38:15.001Z,0.00
2022-09-15T03:39:15.015Z,0.00
2022-09-15T03:40:15.058Z,0.00
2022-09-15T03:41:15.028Z,0.00
2022-09-15T03:42:15.026Z,0.00
2022-09-15T03:43:18.646Z,0.00
2022-09-15T03:44:15.041Z,0.00
2022-09-15T03:45:15.044Z,0.00
2022-09-15T03:46:15.154Z,0.00
2022-09-15T03:47:15.066Z,0.00
2022-09-15T03:48:15.073Z,0.00
2022-09-15T03:49:15.092Z,0.00
2022-09-15T03:50:15.090Z,0.00
2022-09-15T03:51:15.088Z,0.00
2022-09-15T03:52:15.092Z,0.00
2022-09-15T03:53:15.098Z,0.00
2022-09-15T03:54:15.106Z,0.00
2022-09-15T03:55:15.113Z,0.00
2022-09-15T03:56:15.127Z,0.00
2022-09-15T03:57:15.131Z,0.00
2022-09-15T03:58:15.141Z,0.00
2022-09-15T03:59:15.139Z,0.00
2022-09-15T04:00:15.145Z,0.00
2022-09-15T04:01:15.178Z,0.00
2022-09-15T04:02:15.239Z,0.00
2022-09-15T04:03:15.167Z,0.00
2022-09-15T04:04:15.173Z,0.00
2022-09-15T04:05:15.207Z,0.00
2022-09-15T04:06:15.203Z,0.00
2022-09-15T04:07:15.199Z,0.00
2022-09-15T04:08:15.206Z,0.00
2022-09-15T04:09:15.205Z,0.00
2022-09-15T04:10:15.213Z,0.00
2022-09-15T04:11:15.224Z,0.00
2022-09-15T04:12:15.233Z,0.00
2022-09-15T04:13:15.234Z,0.00
2022-09-15T04:14:15.246Z,0.00
2022-09-15T04:15:15.244Z,0.00
2022-09-15T04:16:15.349Z,0.00
2022-09-15T04:17:15.259Z,4.00
2022-09-15T04:18:15.264Z,4.00
2022-09-15T04:19:15.279Z,4.00
2022-09-15T04:20:15.285Z,0.00
2022-09-15T04:21:15.310Z,4.00
2022-09-15T04:22:17.807Z,4.00
2022-09-15T04:23:15.299Z,4.00
2022-09-15T04:24:15.304Z,8.00
2022-09-15T04:25:15.312Z,8.00
2022-09-15T04:26:15.323Z,12.00
2022-09-15T04:27:15.324Z,12.00
2022-09-15T04:28:15.329Z,16.00
2022-09-15T04:29:15.346Z,16.00
2022-09-15T04:30:15.350Z,20.00
2022-09-15T04:31:15.411Z,24.00
2022-09-15T04:32:15.362Z,28.00
2022-09-15T04:33:15.371Z,28.00
2022-09-15T04:34:15.370Z,32.00
2022-09-15T04:35:15.375Z,40.00
2022-09-15T04:36:15.391Z,48.00
2022-09-15T04:37:15.411Z,60.00
2022-09-15T04:38:15.403Z,68.00
2022-09-15T04:39:15.404Z,80.00
2022-09-15T04:40:15.459Z,92.00
2022-09-15T04:41:15.413Z,108.00
2022-09-15T04:42:15.421Z,124.00
2022-09-15T04:43:15.433Z,140.00
2022-09-15T04:44:15.442Z,156.00
2022-09-15T04:45:15.449Z,172.00
2022-09-15T04:46:15.476Z,192.00
2022-09-15T04:47:15.460Z,208.00
2022-09-15T04:48:15.464Z,228.00
2022-09-15T04:49:15.471Z,252.00
2022-09-15T04:50:15.479Z,272.00
2022-09-15T04:51:15.484Z,296.00
2022-09-15T04:52:15.484Z,320.00
2022-09-15T04:53:15.510Z,344.00
2022-09-15T04:54:15.507Z,368.00
2022-09-15T04:55:15.511Z,396.00
2022-09-15T04:57:15.522Z,452.00
2022-09-15T04:58:15.533Z,484.00
2022-09-15T04:59:15.537Z,516.00
2022-09-15T05:00:15.536Z,548.00
2022-09-15T05:01:15.761Z,580.00
2022-09-15T05:02:15.631Z,616.00
2022-09-15T05:03:15.564Z,652.00
2022-09-15T05:04:15.772Z,688.00
2022-09-15T05:05:15.567Z,728.00
2022-09-15T05:06:15.582Z,772.00
2022-09-15T05:07:15.579Z,824.00
2022-09-15T05:08:15.585Z,872.00
2022-09-15T05:09:15.621Z,952.00
2022-09-15T05:10:15.604Z,1008.00
2022-09-15T05:11:15.615Z,1048.00
2022-09-15T05:12:15.612Z,1120.00
2022-09-15T05:13:15.627Z,1176.00
2022-09-15T05:14:15.625Z,1204.00
2022-09-15T05:15:15.641Z,1232.00
2022-09-15T05:16:15.697Z,1256.00
2022-09-15T05:17:15.644Z,1276.00
2022-09-15T05:18:15.658Z,1296.00
2022-09-15T05:19:15.659Z,1320.00
2022-09-15T05:20:15.669Z,1356.00
2022-09-15T05:21:15.670Z,1380.00
2022-09-15T05:22:15.678Z,1404.00
2022-09-15T05:23:15.686Z,1428.00
2022-09-15T05:24:15.696Z,1464.00
2022-09-15T05:25:15.734Z,1528.00
2022-09-15T05:26:15.711Z,1624.00
2022-09-15T05:27:15.712Z,1764.00
2022-09-15T05:28:15.715Z,1816.00
2022-09-15T05:29:15.723Z,1744.00
2022-09-15T05:30:36.698Z,1768.00
2022-09-15T05:31:15.821Z,1808.00
2022-09-15T05:32:15.750Z,1844.00
2022-09-15T05:34:03.302Z,1932.00
2022-09-15T05:35:03.307Z,1968.00
2022-09-15T05:36:03.315Z,1992.00
2022-09-15T05:37:03.326Z,2020.00
2022-09-15T05:38:03.336Z,2132.00
2022-09-15T05:39:03.355Z,2164.00
2022-09-15T05:40:08.254Z,2200.00
2022-09-15T05:41:03.383Z,2244.00
2022-09-15T05:42:03.356Z,2300.00
2022-09-15T05:43:03.365Z,2268.00
2022-09-15T05:44:03.364Z,2380.00
2022-09-15T05:45:03.372Z,2448.00
2022-09-15T05:46:51.018Z,2472.00
2022-09-15T05:47:50.938Z,2552.00
2022-09-15T05:48:50.953Z,2600.00
2022-09-15T05:50:38.511Z,2656.00
2022-09-15T05:51:38.510Z,2624.00
2022-09-15T05:52:38.516Z,2728.00
2022-09-15T05:53:38.524Z,2820.00
2022-09-15T05:54:38.532Z,2892.00
2022-09-15T05:55:38.538Z,2932.00
2022-09-15T05:56:38.566Z,2960.00
2022-09-15T05:57:38.552Z,3080.00
2022-09-15T05:58:38.557Z,3100.00
2022-09-15T05:59:38.564Z,3036.00
2022-09-15T06:00:38.577Z,3180.00
2022-09-15T06:01:38.636Z,3632.00
2022-09-15T06:02:38.667Z,3764.00
2022-09-15T06:03:38.593Z,3476.00
2022-09-15T06:04:38.598Z,3344.00
2022-09-15T06:05:38.604Z,3436.00
2022-09-15T06:06:38.612Z,3488.00
2022-09-15T06:07:38.617Z,3548.00
2022-09-15T06:08:41.463Z,3572.00
2022-09-15T06:09:38.639Z,3588.00
2022-09-15T06:10:38.642Z,3600.00
2022-09-15T06:11:38.646Z,3640.00
2022-09-15T06:12:38.674Z,3708.00
2022-09-15T06:13:38.667Z,3804.00
2022-09-15T06:14:38.668Z,3884.00
2022-09-15T06:16:38.752Z,3864.00
2022-09-15T06:17:38.695Z,3880.00
2022-09-15T06:18:38.703Z,3976.00
2022-09-15T06:19:38.708Z,4332.00
2022-09-15T06:20:38.710Z,4468.00
2022-09-15T06:21:38.715Z,4696.00
2022-09-15T06:23:21.266Z,5956.00
2022-09-15T06:24:21.273Z,5956.00
2022-09-15T06:25:21.287Z,6008.00
2022-09-15T06:26:21.287Z,5396.00
2022-09-15T06:27:21.295Z,5312.00
2022-09-15T06:28:21.321Z,5204.00
2022-09-15T06:29:21.317Z,5416.00
2022-09-15T06:30:21.314Z,5596.00
2022-09-15T06:31:21.375Z,6220.00
2022-09-15T06:32:21.330Z,6144.00
2022-09-15T06:33:21.339Z,6232.00
2022-09-15T06:34:21.351Z,6084.00
2022-09-15T06:35:21.352Z,6160.00
2022-09-15T06:36:21.368Z,5672.00
2022-09-15T06:37:21.383Z,4832.00
2022-09-15T06:38:21.381Z,4552.00
2022-09-15T06:39:21.381Z,4552.00
2022-09-15T06:40:21.439Z,4500.00
2022-09-15T06:41:21.396Z,4504.00
2022-09-15T06:42:21.404Z,4580.00
2022-09-15T06:43:21.418Z,4656.00
2022-09-15T06:44:21.440Z,4792.00
2022-09-15T06:45:21.427Z,4992.00
2022-09-15T06:46:21.517Z,5312.00
2022-09-15T06:47:21.449Z,6384.00
2022-09-15T06:48:24.713Z,7860.00
2022-09-15T06:49:21.468Z,7964.00
2022-09-15T06:50:21.473Z,7816.00
2022-09-15T06:51:21.478Z,8176.00
2022-09-15T06:52:21.486Z,9120.00
2022-09-15T06:53:21.488Z,8104.00
2022-09-15T06:54:21.494Z,8600.00
2022-09-15T06:55:21.513Z,8696.00
2022-09-15T06:56:21.520Z,9164.00
2022-09-15T06:57:21.535Z,9712.00
2022-09-15T06:58:21.530Z,9316.00
2022-09-15T06:59:21.540Z,9292.00
2022-09-15T07:00:21.561Z,9636.00
2022-09-15T07:01:21.549Z,10104.00
2022-09-15T07:02:21.715Z,10576.00
2022-09-15T07:03:21.735Z,11004.00
2022-09-15T07:04:21.572Z,11480.00
2022-09-15T07:05:21.588Z,11360.00
2022-09-15T07:06:21.586Z,11416.00
2022-09-15T07:07:21.603Z,9344.00
2022-09-15T07:08:21.610Z,8536.00
2022-09-15T07:09:21.612Z,7988.00
2022-09-15T07:10:21.630Z,6940.00
2022-09-15T07:11:21.635Z,6848.00
2022-09-15T07:12:21.652Z,6340.00
2022-09-15T07:13:21.653Z,6968.00
2022-09-15T07:14:21.654Z,7216.00
2022-09-15T07:15:21.660Z,6764.00
2022-09-15T07:16:21.774Z,6412.00
2022-09-15T07:17:21.685Z,7300.00
2022-09-15T07:18:21.686Z,7868.00
2022-09-15T07:19:21.695Z,8300.00
2022-09-15T07:20:21.713Z,8728.00
2022-09-15T07:21:21.710Z,9180.00
2022-09-15T07:22:21.720Z,9700.00
2022-09-15T07:23:21.735Z,10144.00
2022-09-15T07:24:21.736Z,10480.00
2022-09-15T07:25:21.750Z,10864.00
2022-09-15T07:26:21.758Z,11360.00
2022-09-15T07:27:21.761Z,11244.00
2022-09-15T07:28:21.776Z,10388.00
2022-09-15T07:29:21.778Z,10512.00
2022-09-15T07:30:21.791Z,10936.00
2022-09-15T07:31:21.834Z,11324.00
2022-09-15T07:32:21.830Z,11776.00
2022-09-15T07:33:21.820Z,12280.00
2022-09-15T07:34:21.819Z,12544.00
2022-09-15T07:35:21.828Z,12244.00
2022-09-15T07:36:21.843Z,12468.00
2022-09-15T07:37:21.846Z,13572.00
2022-09-15T07:38:21.864Z,13880.00
2022-09-15T07:39:21.863Z,13676.00
2022-09-15T07:40:21.952Z,13048.00
2022-09-15T07:41:21.888Z,12800.00
2022-09-15T07:42:21.895Z,12020.00
2022-09-15T07:43:21.897Z,10176.00
2022-09-15T07:44:21.908Z,9176.00
2022-09-15T07:45:21.981Z,12248.00
2022-09-15T07:46:21.942Z,13224.00
2022-09-15T07:47:21.935Z,13124.00
2022-09-15T07:48:26.260Z,13400.00
2022-09-15T07:49:21.952Z,13620.00
2022-09-15T07:50:21.969Z,13384.00
2022-09-15T07:51:21.969Z,10940.00
2022-09-15T07:52:21.987Z,9920.00
2022-09-15T07:53:21.995Z,9784.00
2022-09-15T07:54:23.046Z,11096.00
2022-09-15T07:55:22.014Z,9064.00
2022-09-15T07:56:22.015Z,8124.00
2022-09-15T07:57:22.034Z,9500.00
2022-09-15T07:58:22.035Z,10344.00
2022-09-15T07:59:22.041Z,10328.00
2022-09-15T08:00:22.099Z,10488.00
2022-09-15T08:01:22.139Z,11988.00
2022-09-15T08:02:22.153Z,13208.00
2022-09-15T08:03:22.078Z,11628.00
2022-09-15T08:04:22.260Z,11476.00
2022-09-15T08:05:22.099Z,11232.00
2022-09-15T08:06:22.107Z,11592.00
2022-09-15T08:07:22.121Z,11664.00
2022-09-15T08:08:22.130Z,10752.00
2022-09-15T08:09:22.141Z,9268.00
2022-09-15T08:10:22.182Z,7868.00
2022-09-15T08:11:22.149Z,9652.00
2022-09-15T08:12:22.160Z,9460.00
2022-09-15T08:13:22.176Z,9568.00
2022-09-15T08:14:22.179Z,8700.00
2022-09-15T08:15:22.194Z,8516.00
2022-09-15T08:16:22.309Z,8888.00
2022-09-15T08:17:22.207Z,8860.00
2022-09-15T08:18:22.224Z,11280.00
2022-09-15T08:19:22.232Z,14340.00
2022-09-15T08:20:22.356Z,15904.00
2022-09-15T08:21:22.269Z,16224.00
2022-09-15T08:22:22.259Z,15936.00
2022-09-15T08:23:22.279Z,18208.00
2022-09-15T08:24:22.269Z,18016.00
2022-09-15T08:25:22.298Z,29312.00
2022-09-15T08:26:22.291Z,15520.00
2022-09-15T08:27:22.306Z,12812.00
2022-09-15T08:28:22.305Z,10784.00
2022-09-15T08:29:22.324Z,9652.00
2022-09-15T08:30:22.331Z,9316.00
2022-09-15T08:31:22.384Z,9500.00
2022-09-15T08:32:22.343Z,9548.00
2022-09-15T08:33:22.365Z,9096.00
2022-09-15T08:34:22.369Z,8724.00
2022-09-15T08:35:22.373Z,8816.00
2022-09-15T08:36:22.407Z,9296.00
2022-09-15T08:37:22.399Z,9840.00
2022-09-15T08:38:22.403Z,10132.00
2022-09-15T08:39:22.411Z,10312.00
2022-09-15T08:40:22.513Z,10716.00
2022-09-15T08:41:22.453Z,11396.00
2022-09-15T08:42:22.448Z,11696.00
2022-09-15T08:43:22.456Z,11936.00
2022-09-15T08:44:22.466Z,11628.00
2022-09-15T08:45:22.468Z,10788.00
2022-09-15T08:46:22.532Z,9700.00
2022-09-15T08:47:22.486Z,8836.00
2022-09-15T08:48:22.497Z,7988.00
2022-09-15T08:49:40.920Z,7856.00
2022-09-15T08:50:22.523Z,8948.00
2022-09-15T08:51:22.524Z,10168.00
2022-09-15T08:52:22.607Z,10164.00
2022-09-15T08:53:22.544Z,11440.00
2022-09-15T08:54:22.579Z,12568.00
2022-09-15T08:55:22.576Z,12700.00
2022-09-15T08:56:22.608Z,12220.00
2022-09-15T08:57:22.582Z,11660.00
2022-09-15T08:58:22.596Z,11400.00
2022-09-15T08:59:22.605Z,11624.00
2022-09-15T09:00:22.616Z,11968.00
2022-09-15T09:01:22.693Z,11900.00
2022-09-15T09:02:22.689Z,11132.00
2022-09-15T09:03:22.638Z,10088.00
2022-09-15T09:04:22.654Z,9248.00
2022-09-15T09:05:22.667Z,8972.00
2022-09-15T09:06:22.665Z,9256.00
2022-09-15T09:07:22.675Z,9736.00
2022-09-15T09:08:22.726Z,10216.00
2022-09-15T09:09:22.701Z,11456.00
2022-09-15T09:10:22.704Z,12744.00
2022-09-15T09:11:22.719Z,13460.00
2022-09-15T09:12:22.723Z,13972.00
2022-09-15T09:13:22.739Z,14152.00
2022-09-15T09:14:22.748Z,13436.00
2022-09-15T09:15:22.954Z,13320.00
2022-09-15T09:16:22.855Z,13160.00
2022-09-15T09:17:22.769Z,13520.00
2022-09-15T09:18:22.787Z,13584.00
2022-09-15T09:19:22.787Z,12848.00
2022-09-15T09:20:22.824Z,11648.00
2022-09-15T09:21:22.816Z,11908.00
2022-09-15T09:22:22.825Z,12388.00
2022-09-15T09:23:22.826Z,12712.00
2022-09-15T09:24:22.887Z,12824.00
2022-09-15T09:25:27.576Z,12924.00
2022-09-15T09:26:22.864Z,12996.00
2022-09-15T09:27:22.865Z,13012.00
2022-09-15T09:28:22.875Z,12312.00
2022-09-15T09:29:22.885Z,11748.00
2022-09-15T09:30:22.893Z,11980.00
2022-09-15T09:31:22.988Z,12412.00
2022-09-15T09:32:22.924Z,12556.00
2022-09-15T09:33:22.931Z,12788.00
2022-09-15T09:34:22.931Z,13268.00
2022-09-15T09:35:22.942Z,13520.00
2022-09-15T09:36:22.952Z,13120.00
2022-09-15T09:37:22.973Z,12672.00
2022-09-15T09:38:22.971Z,12980.00
2022-09-15T09:39:22.981Z,13568.00
2022-09-15T09:40:23.084Z,13388.00
2022-09-15T09:41:23.008Z,12240.00
2022-09-15T09:42:23.010Z,10800.00
2022-09-15T09:43:23.020Z,9768.00
2022-09-15T09:44:23.038Z,9204.00
2022-09-15T09:45:23.039Z,8960.00
2022-09-15T09:46:23.134Z,10588.00
2022-09-15T09:47:23.058Z,11020.00
2022-09-15T09:48:23.076Z,11144.00
2022-09-15T09:49:23.145Z,11932.00
2022-09-15T09:50:23.096Z,12432.00
2022-09-15T09:51:23.097Z,12244.00
2022-09-15T09:52:23.109Z,12248.00
2022-09-15T09:53:23.118Z,12768.00
2022-09-15T09:54:23.128Z,13740.00
2022-09-15T09:55:23.143Z,14748.00
2022-09-15T09:56:23.354Z,15240.00
2022-09-15T09:57:23.175Z,16608.00
2022-09-15T09:58:23.169Z,17280.00
2022-09-15T09:59:23.183Z,18496.00
2022-09-15T10:00:23.195Z,19200.00
2022-09-15T10:01:23.270Z,18784.00
2022-09-15T10:02:23.302Z,17600.00
2022-09-15T10:03:23.218Z,15936.00
2022-09-15T10:04:23.265Z,13924.00
2022-09-15T10:05:23.236Z,11900.00
2022-09-15T10:06:23.252Z,10880.00
2022-09-15T10:07:23.263Z,10076.00
2022-09-15T10:08:23.275Z,10656.00
2022-09-15T10:09:23.283Z,11860.00
2022-09-15T10:10:23.295Z,12816.00
2022-09-15T10:11:23.296Z,13568.00
2022-09-15T10:12:23.429Z,14828.00
2022-09-15T10:13:23.325Z,14292.00
2022-09-15T10:14:23.335Z,12332.00
2022-09-15T10:15:23.345Z,13744.00
2022-09-15T10:16:23.386Z,14860.00
2022-09-15T10:17:23.358Z,17888.00
2022-09-15T10:18:23.368Z,18240.00
2022-09-15T10:19:23.386Z,18272.00
2022-09-15T10:20:23.387Z,19232.00
2022-09-15T10:21:23.408Z,20384.00
2022-09-15T10:22:23.408Z,21440.00
2022-09-15T10:23:23.427Z,22112.00
2022-09-15T10:24:23.435Z,22464.00
2022-09-15T10:25:23.440Z,19584.00
2022-09-15T10:26:23.449Z,16704.00
2022-09-15T10:27:23.461Z,15360.00
2022-09-15T10:28:23.491Z,14680.00
2022-09-15T10:29:23.482Z,15308.00
2022-09-15T10:30:23.495Z,16256.00
2022-09-15T10:31:23.567Z,16576.00
2022-09-15T10:32:25.485Z,17056.00
2022-09-15T10:33:23.525Z,17920.00
2022-09-15T10:34:23.533Z,19104.00
2022-09-15T10:35:23.553Z,19040.00
2022-09-15T10:36:23.556Z,18720.00
2022-09-15T10:37:23.571Z,18272.00
2022-09-15T10:38:23.584Z,18080.00
2022-09-15T10:39:23.586Z,18400.00
2022-09-15T10:40:23.638Z,18496.00
2022-09-15T10:41:23.614Z,18528.00
2022-09-15T10:42:23.625Z,20864.00
2022-09-15T10:43:23.637Z,22240.00
2022-09-15T10:45:06.280Z,23200.00
2022-09-15T10:46:06.375Z,27424.00
2022-09-15T10:47:06.278Z,30368.00
2022-09-15T10:48:06.285Z,35008.00
2022-09-15T10:49:06.297Z,59520.00
2022-09-15T10:50:06.307Z,62240.00
2022-09-15T16:00:33.161Z,10920.00
2022-09-15T16:01:33.120Z,6436.00
2022-09-15T16:02:33.063Z,7184.00
2022-09-15T16:03:33.082Z,7340.00
2022-09-15T16:04:33.083Z,6700.00
2022-09-15T16:05:33.095Z,6212.00
2022-09-15T16:31:22.125Z,2912.00
2022-09-15T16:32:22.060Z,3084.00
2022-09-15T16:33:22.066Z,3032.00
2022-09-15T16:34:22.076Z,2984.00
2022-09-15T16:35:22.092Z,2832.00
2022-09-15T16:36:22.104Z,2644.00
2022-09-15T16:37:22.103Z,2660.00
2022-09-15T16:38:22.119Z,2704.00
2022-09-15T16:39:22.130Z,2628.00
2022-09-15T16:40:22.174Z,2564.00
2022-09-15T16:41:22.150Z,2432.00
2022-09-15T16:42:22.153Z,2252.00
2022-09-15T16:43:22.170Z,2100.00
2022-09-15T16:44:22.172Z,2004.00
2022-09-15T16:45:22.191Z,2012.00
2022-09-15T16:46:22.242Z,2036.00
2022-09-15T16:47:22.229Z,2060.00
2022-09-15T16:48:22.219Z,2076.00
2022-09-15T16:49:22.226Z,2028.00
2022-09-15T16:50:22.230Z,1980.00
2022-09-15T16:51:28.903Z,1896.00
2022-09-15T16:52:22.251Z,1844.00
2022-09-15T16:53:22.261Z,1796.00
2022-09-15T16:54:22.279Z,1752.00
2022-09-15T16:55:22.279Z,1772.00
2022-09-15T16:56:22.289Z,1832.00
2022-09-15T16:57:22.309Z,1884.00
2022-09-15T16:58:22.316Z,1860.00
2022-09-15T16:59:22.322Z,1720.00
2022-09-15T17:00:22.365Z,1560.00
2022-09-15T17:01:22.348Z,1432.00
2022-09-15T17:02:22.455Z,1304.00
2022-09-15T17:03:22.389Z,1232.00
2022-09-15T17:04:22.375Z,1172.00
2022-09-15T17:05:22.391Z,1100.00
2022-09-15T17:06:22.487Z,1016.00
2022-09-15T17:07:22.407Z,948.00
2022-09-15T17:08:22.416Z,896.00
2022-09-15T17:09:22.426Z,852.00
2022-09-15T17:10:22.439Z,808.00
2022-09-15T17:11:22.444Z,764.00
2022-09-15T17:12:22.484Z,716.00
2022-09-15T17:13:25.094Z,652.00
2022-09-15T17:14:22.491Z,592.00
2022-09-15T17:15:22.485Z,548.00
2022-09-15T17:16:22.569Z,484.00
2022-09-15T17:17:22.496Z,416.00
2022-09-15T17:18:22.505Z,348.00
2022-09-15T17:19:22.537Z,288.00
2022-09-15T17:20:22.524Z,248.00
2022-09-15T17:21:22.535Z,220.00
2022-09-15T17:22:22.544Z,204.00
2022-09-15T17:23:22.553Z,208.00
2022-09-15T17:24:22.571Z,216.00
2022-09-15T17:25:22.576Z,220.00
2022-09-15T17:26:22.584Z,216.00
2022-09-15T17:27:22.591Z,212.00
2022-09-15T17:28:22.781Z,200.00
2022-09-15T17:29:22.614Z,188.00
2022-09-15T17:30:22.629Z,172.00
2022-09-15T17:31:22.672Z,160.00
2022-09-15T17:32:22.639Z,140.00
2022-09-15T17:33:22.665Z,120.00
2022-09-15T17:34:22.658Z,108.00
2022-09-15T17:35:22.691Z,84.00
2022-09-15T17:36:22.687Z,64.00
2022-09-15T17:37:22.688Z,48.00
2022-09-15T17:38:22.696Z,36.00
2022-09-15T17:39:22.707Z,24.00
2022-09-15T17:40:22.758Z,16.00
2022-09-15T17:41:22.739Z,12.00
2022-09-15T17:42:22.744Z,12.00
2022-09-15T17:43:22.749Z,16.00
2022-09-15T17:44:22.754Z,16.00
2022-09-15T17:45:22.764Z,16.00
2022-09-15T17:46:22.870Z,16.00
2022-09-15T17:47:22.788Z,16.00
2022-09-15T17:48:22.803Z,12.00
2022-09-15T17:49:22.807Z,8.00
2022-09-15T17:50:22.817Z,8.00
2022-09-15T17:51:22.843Z,8.00
2022-09-15T17:52:22.836Z,4.00
2022-09-15T17:53:22.868Z,8.00
2022-09-15T17:54:22.845Z,4.00
2022-09-15T17:55:22.862Z,4.00
2022-09-15T17:56:22.874Z,4.00
2022-09-15T17:57:22.875Z,0.00
2022-09-15T17:58:22.891Z,0.00
2022-09-15T17:59:22.892Z,4.00
2022-09-15T18:00:22.911Z,0.00
2022-09-15T18:01:22.945Z,0.00
2022-09-15T18:02:22.982Z,0.00
2022-09-15T18:03:22.928Z,0.00
2022-09-15T18:04:22.948Z,0.00
2022-09-15T18:05:22.947Z,0.00
2022-09-15T18:06:22.967Z,0.00
2022-09-15T18:07:22.987Z,0.00
2022-09-15T18:08:22.976Z,0.00
2022-09-15T18:09:22.991Z,0.00
2022-09-15T18:10:22.996Z,0.00
2022-09-15T18:11:23.008Z,0.00
2022-09-15T18:12:23.013Z,0.00
2022-09-15T18:13:23.023Z,0.00
2022-09-15T18:14:23.034Z,0.00
2022-09-15T18:15:23.039Z,0.00
2022-09-15T18:16:23.111Z,0.00
2022-09-15T18:17:23.059Z,0.00
2022-09-15T18:18:23.064Z,0.00
2022-09-15T18:19:23.082Z,0.00
2022-09-15T18:20:23.091Z,0.00
2022-09-15T18:21:23.100Z,0.00