createdAt,value
2022-11-15T00:00:55.552Z,100.00
2022-11-15T00:03:24.755Z,100.00
2022-11-15T00:05:51.533Z,100.00
2022-11-15T00:08:18.206Z,100.00
2022-11-15T00:10:55.152Z,100.00
2022-11-15T00:13:21.609Z,100.00
2022-11-15T00:15:48.106Z,100.00
2022-11-15T00:18:15.653Z,100.00
2022-11-15T00:20:42.304Z,100.00
2022-11-15T00:23:08.850Z,100.00
2022-11-15T00:25:35.750Z,100.00
2022-11-15T00:28:02.782Z,100.00
2022-11-15T00:30:32.641Z,100.00
2022-11-15T00:33:06.269Z,100.00
2022-11-15T00:35:36.473Z,100.00
2022-11-15T00:38:03.728Z,100.00
2022-11-15T00:40:33.619Z,100.00
2022-11-15T00:43:00.250Z,100.00
2022-11-15T00:45:29.349Z,100.00
2022-11-15T00:47:55.839Z,100.00
2022-11-15T00:50:22.327Z,100.00
2022-11-15T00:52:49.093Z,100.00
2022-11-15T00:55:17.262Z,100.00
2022-11-15T00:57:43.867Z,100.00
2022-11-15T01:00:14.349Z,100.00
2022-11-15T01:02:40.858Z,100.00
2022-11-15T01:05:08.153Z,100.00
2022-11-15T01:07:35.033Z,100.00
2022-11-15T01:10:01.721Z,100.00
2022-11-15T01:12:28.417Z,100.00
2022-11-15T01:14:54.978Z,100.00
2022-11-15T01:17:21.482Z,100.00
2022-11-15T01:19:50.732Z,100.00
2022-11-15T01:22:17.709Z,100.00
2022-11-15T01:24:47.257Z,100.00
2022-11-15T01:27:13.708Z,100.00
2022-11-15T01:29:40.169Z,100.00
2022-11-15T01:32:06.808Z,100.00
2022-11-15T01:34:33.320Z,100.00
2022-11-15T01:36:59.869Z,100.00
2022-11-15T01:39:27.331Z,100.00
2022-11-15T01:41:54.236Z,100.00
2022-11-15T01:44:38.705Z,100.00
2022-11-15T01:47:13.188Z,100.00
2022-11-15T01:49:43.228Z,100.00
2022-11-15T01:52:21.362Z,100.00
2022-11-15T01:54:51.158Z,100.00
2022-11-15T01:57:17.719Z,100.00
2022-11-15T01:59:46.498Z,100.00
2022-11-15T02:02:13.307Z,100.00
2022-11-15T02:04:43.737Z,100.00
2022-11-15T02:07:13.310Z,100.00
2022-11-15T02:09:42.880Z,100.00
2022-11-15T02:12:10.956Z,100.00
2022-11-15T02:14:40.511Z,100.00
2022-11-15T02:17:09.871Z,100.00
2022-11-15T02:19:50.013Z,100.00
2022-11-15T02:22:47.028Z,100.00
2022-11-15T02:25:13.427Z,100.00
2022-11-15T02:27:45.840Z,100.00
2022-11-15T02:30:44.502Z,100.00
2022-11-15T02:33:20.011Z,100.00
2022-11-15T02:35:59.560Z,100.00
2022-11-15T02:38:32.440Z,100.00
2022-11-15T02:41:14.132Z,100.00
2022-11-15T02:43:58.095Z,100.00
2022-11-15T02:47:05.539Z,100.00
2022-11-15T02:49:34.937Z,100.00
2022-11-15T02:52:01.578Z,100.00
2022-11-15T02:54:34.355Z,100.00
2022-11-15T02:57:11.436Z,100.00
2022-11-15T02:59:55.931Z,100.00
2022-11-15T03:02:34.622Z,100.00
2022-11-15T03:05:10.469Z,100.00
2022-11-15T03:07:58.088Z,100.00
2022-11-15T03:10:43.569Z,100.00
2022-11-15T03:13:09.965Z,100.00
2022-11-15T03:15:45.458Z,100.00
2022-11-15T03:18:16.298Z,100.00
2022-11-15T03:20:43.907Z,100.00
2022-11-15T03:23:11.969Z,100.00
2022-11-15T03:25:43.971Z,100.00
2022-11-15T03:28:12.388Z,100.00
2022-11-15T03:30:43.990Z,100.00
2022-11-15T03:33:12.297Z,100.00
2022-11-15T03:35:43.514Z,100.00
2022-11-15T03:38:21.156Z,100.00
2022-11-15T03:40:59.359Z,100.00
2022-11-15T03:43:44.348Z,100.00
2022-11-15T03:46:15.620Z,100.00
2022-11-15T03:48:47.163Z,100.00
2022-11-15T03:51:14.697Z,100.00
2022-11-15T03:53:42.235Z,100.00
2022-11-15T03:56:08.745Z,100.00
2022-11-15T03:58:35.300Z,100.00
2022-11-15T04:01:01.816Z,100.00
2022-11-15T04:03:28.452Z,100.00
2022-11-15T04:05:55.024Z,100.00
2022-11-15T04:08:21.658Z,100.00
2022-11-15T04:10:50.088Z,100.00
2022-11-15T04:13:16.574Z,100.00
2022-11-15T04:15:43.038Z,100.00
2022-11-15T04:18:10.806Z,100.00
2022-11-15T04:20:55.567Z,100.00
2022-11-15T04:23:42.917Z,100.00
2022-11-15T04:26:13.497Z,100.00
2022-11-15T04:28:58.597Z,100.00
2022-11-15T04:31:25.115Z,100.00
2022-11-15T04:33:51.646Z,100.00
2022-11-15T04:36:36.772Z,100.00
2022-11-15T04:39:03.815Z,100.00
2022-11-15T04:41:30.377Z,100.00
2022-11-15T04:43:57.127Z,100.00
2022-11-15T04:46:24.968Z,100.00
2022-11-15T04:48:58.029Z,100.00
2022-11-15T04:51:25.290Z,100.00
2022-11-15T04:53:51.773Z,100.00
2022-11-15T04:56:18.237Z,100.00
2022-11-15T04:58:44.681Z,100.00
2022-11-15T05:01:15.469Z,100.00
2022-11-15T05:04:01.531Z,100.00
2022-11-15T05:06:28.133Z,100.00
2022-11-15T05:08:54.609Z,100.00
2022-11-15T05:11:21.688Z,100.00
2022-11-15T05:13:51.558Z,100.00
2022-11-15T05:16:18.082Z,100.00
2022-11-15T05:18:44.632Z,100.00
2022-11-15T05:21:14.138Z,100.00
2022-11-15T05:23:41.935Z,100.00
2022-11-15T05:26:09.905Z,100.00
2022-11-15T05:28:40.445Z,100.00
2022-11-15T05:31:11.747Z,100.00
2022-11-15T05:33:42.235Z,100.00
2022-11-15T05:36:32.585Z,100.00
2022-11-15T05:38:59.150Z,100.00
2022-11-15T05:41:33.339Z,100.00
2022-11-15T05:44:02.162Z,100.00
2022-11-15T05:46:30.260Z,100.00
2022-11-15T05:48:57.772Z,100.00
2022-11-15T05:51:24.371Z,100.00
2022-11-15T05:53:52.850Z,100.00
2022-11-15T05:56:22.332Z,100.00
2022-11-15T05:58:48.882Z,100.00
2022-11-15T06:01:15.496Z,100.00
2022-11-15T06:03:42.033Z,100.00
2022-11-15T06:06:12.335Z,100.00
2022-11-15T06:08:42.639Z,100.00
2022-11-15T06:11:09.110Z,100.00
2022-11-15T06:13:35.822Z,100.00
2022-11-15T06:16:02.570Z,100.00
2022-11-15T06:18:29.196Z,100.00
2022-11-15T06:20:59.807Z,100.00
2022-11-15T06:23:26.421Z,100.00
2022-11-15T06:25:52.890Z,100.00
2022-11-15T06:28:19.426Z,100.00
2022-11-15T06:30:49.181Z,100.00
2022-11-15T06:33:19.482Z,100.00
2022-11-15T06:35:48.541Z,100.00
2022-11-15T06:38:15.026Z,100.00
2022-11-15T06:40:41.600Z,100.00
2022-11-15T06:43:08.642Z,100.00
2022-11-15T06:45:35.298Z,100.00
2022-11-15T06:48:01.799Z,100.00
2022-11-15T06:50:28.316Z,100.00
2022-11-15T06:52:55.556Z,100.00
2022-11-15T06:55:22.290Z,100.00
2022-11-15T06:57:52.907Z,100.00
2022-11-15T07:00:20.994Z,100.00
2022-11-15T07:02:48.131Z,100.00
2022-11-15T07:05:15.594Z,100.00
2022-11-15T07:07:42.169Z,100.00
2022-11-15T07:10:10.189Z,100.00
2022-11-15T07:12:36.969Z,100.00
2022-11-15T07:15:03.683Z,100.00
2022-11-15T07:17:30.182Z,100.00
2022-11-15T07:19:56.636Z,100.00
2022-11-15T07:22:23.108Z,100.00
2022-11-15T07:24:49.615Z,100.00
2022-11-15T07:27:16.491Z,100.00
2022-11-15T07:29:43.274Z,100.00
2022-11-15T07:32:10.525Z,100.00
2022-11-15T07:34:36.983Z,100.00
2022-11-15T07:37:06.298Z,100.00
2022-11-15T07:39:32.752Z,100.00
2022-11-15T07:42:18.671Z,100.00
2022-11-15T07:44:45.138Z,100.00
2022-11-15T07:47:11.584Z,100.00
2022-11-15T07:49:38.078Z,100.00
2022-11-15T07:52:04.765Z,100.00
2022-11-15T07:54:31.277Z,100.00
2022-11-15T07:57:00.163Z,100.00
2022-11-15T07:59:29.063Z,100.00
2022-11-15T08:01:55.592Z,100.00
2022-11-15T08:04:24.590Z,100.00
2022-11-15T08:06:51.087Z,100.00
2022-11-15T08:09:17.612Z,100.00
2022-11-15T08:11:44.121Z,100.00
2022-11-15T08:14:10.619Z,100.00
2022-11-15T08:16:37.084Z,100.00
2022-11-15T08:19:03.738Z,100.00
2022-11-15T08:21:30.216Z,99.75
2022-11-15T08:23:59.778Z,99.13
2022-11-15T08:26:30.053Z,99.09
2022-11-15T08:28:56.652Z,98.93
2022-11-15T08:31:23.157Z,98.08
2022-11-15T08:33:49.657Z,97.63
2022-11-15T08:36:17.857Z,97.42
2022-11-15T08:38:44.430Z,97.20
2022-11-15T08:41:18.053Z,97.04
2022-11-15T08:43:44.529Z,97.07
2022-11-15T08:46:14.712Z,97.16
2022-11-15T08:48:41.257Z,96.96
2022-11-15T08:51:07.875Z,96.78
2022-11-15T08:53:35.267Z,96.19
2022-11-15T08:56:02.621Z,96.06
2022-11-15T08:58:29.913Z,96.12
2022-11-15T09:00:56.901Z,96.46
2022-11-15T09:03:23.442Z,96.28
2022-11-15T09:05:49.985Z,95.77
2022-11-15T09:08:45.608Z,95.57
2022-11-15T09:11:10.804Z,94.98
2022-11-15T09:13:38.107Z,94.78
2022-11-15T09:16:05.192Z,94.36
2022-11-15T09:18:32.569Z,93.35
2022-11-15T09:21:00.314Z,92.37
2022-11-15T09:23:27.655Z,91.67
2022-11-15T09:26:00.654Z,90.61
2022-11-15T09:28:27.188Z,90.38
2022-11-15T09:31:00.526Z,90.45
2022-11-15T09:33:27.827Z,89.73
2022-11-15T09:35:54.750Z,89.06
2022-11-15T09:38:21.591Z,88.92
2022-11-15T09:40:58.580Z,89.01
2022-11-15T09:43:29.330Z,88.93
2022-11-15T09:46:13.493Z,89.13
2022-11-15T09:48:49.300Z,88.42
2022-11-15T09:51:26.173Z,87.99
2022-11-15T09:57:16.097Z,88.52
2022-11-15T10:00:44.794Z,88.53
2022-11-15T10:03:03.447Z,88.03
2022-11-15T10:05:31.370Z,87.58
2022-11-15T10:07:57.825Z,87.19
2022-11-15T10:10:44.754Z,86.87
2022-11-15T10:13:30.272Z,86.17
2022-11-15T10:16:20.814Z,86.39
2022-11-15T10:19:20.888Z,85.90
2022-11-15T10:22:24.978Z,85.75
2022-11-15T15:23:37.408Z,88.02
2022-11-15T15:26:04.165Z,88.90
2022-11-15T15:28:34.542Z,89.50
2022-11-15T15:31:02.085Z,89.80
2022-11-15T15:33:28.532Z,90.64
2022-11-15T15:35:55.033Z,90.89
2022-11-15T15:38:24.878Z,90.66
2022-11-15T15:40:51.893Z,90.86
2022-11-15T15:43:18.522Z,91.00
2022-11-15T15:45:45.962Z,90.45
2022-11-15T15:48:14.950Z,90.16
2022-11-15T15:50:43.788Z,89.60
2022-11-15T15:53:12.066Z,89.21
2022-11-15T15:55:38.839Z,88.29
2022-11-15T15:58:06.361Z,87.74
2022-11-15T16:00:36.053Z,87.41
2022-11-15T16:03:02.703Z,87.56
2022-11-15T16:05:29.257Z,87.57
2022-11-15T16:07:55.790Z,87.54
2022-11-15T16:10:30.760Z,87.23
2022-11-15T16:12:58.589Z,87.63
2022-11-15T16:15:27.419Z,88.08
2022-11-15T16:17:58.507Z,88.47
2022-11-15T16:20:32.275Z,88.33
2022-11-15T16:23:04.392Z,88.29
2022-11-15T16:25:47.991Z,89.54
2022-11-15T16:28:28.697Z,90.24
2022-11-15T16:31:05.583Z,91.21
2022-11-15T16:33:32.839Z,91.96
2022-11-15T16:35:59.659Z,92.43
2022-11-15T16:38:26.200Z,92.97
2022-11-15T16:40:52.715Z,92.95
2022-11-15T16:43:19.410Z,92.63
2022-11-15T16:45:45.944Z,93.03
2022-11-15T16:48:27.135Z,93.56
2022-11-15T16:50:58.686Z,93.93
2022-11-15T16:53:26.422Z,94.07
2022-11-15T16:55:53.347Z,94.43
2022-11-15T16:58:19.788Z,94.71
2022-11-15T17:00:50.356Z,95.16
2022-11-15T17:03:16.871Z,95.70
2022-11-15T17:05:43.359Z,96.14
2022-11-15T17:08:09.818Z,96.07
2022-11-15T17:10:44.185Z,96.35
2022-11-15T17:13:13.373Z,96.89
2022-11-15T17:15:40.150Z,96.97
2022-11-15T17:18:06.948Z,97.03
2022-11-15T17:20:33.666Z,96.94
2022-11-15T17:23:00.196Z,96.46
2022-11-15T17:25:26.734Z,96.71
2022-11-15T17:27:53.339Z,97.05
2022-11-15T17:30:20.362Z,96.91
2022-11-15T17:32:49.764Z,96.70
2022-11-15T17:35:16.456Z,96.92
2022-11-15T17:37:43.410Z,97.06
2022-11-15T17:40:10.468Z,97.16
2022-11-15T17:42:36.968Z,97.21
2022-11-15T17:45:09.325Z,97.72
2022-11-15T17:47:37.140Z,98.40
2022-11-15T17:50:04.206Z,98.87
2022-11-15T17:52:30.764Z,99.15
2022-11-15T17:54:57.222Z,99.31
2022-11-15T17:57:24.143Z,99.56
2022-11-15T17:59:50.651Z,99.60
2022-11-15T18:02:20.597Z,99.63
2022-11-15T18:04:47.086Z,99.52
2022-11-15T18:07:14.037Z,99.61
2022-11-15T18:09:43.715Z,100.00
2022-11-15T18:12:11.260Z,100.00
2022-11-15T18:14:37.715Z,100.00
2022-11-15T18:17:04.242Z,100.00
2022-11-15T18:19:30.705Z,100.00
2022-11-15T18:21:57.366Z,100.00
2022-11-15T18:24:25.659Z,100.00
2022-11-15T18:26:52.175Z,100.00
2022-11-15T18:29:19.798Z,99.97
2022-11-15T18:31:50.033Z,99.94
2022-11-15T18:34:17.519Z,100.00
2022-11-15T18:36:44.066Z,100.00
2022-11-15T18:39:16.300Z,100.00
2022-11-15T18:41:44.077Z,100.00
2022-11-15T18:44:10.681Z,100.00
2022-11-15T18:46:38.786Z,99.64
2022-11-15T18:49:07.520Z,99.38
2022-11-15T18:51:35.566Z,99.71
2022-11-15T18:54:02.739Z,99.76
2022-11-15T18:56:31.624Z,100.00
2022-11-15T18:59:00.396Z,100.00
2022-11-15T19:01:29.602Z,100.00
2022-11-15T19:03:58.631Z,100.00
2022-11-15T19:06:27.472Z,100.00
2022-11-15T19:08:57.333Z,100.00
2022-11-15T19:11:30.953Z,100.00
2022-11-15T19:14:00.037Z,100.00
2022-11-15T19:16:27.983Z,100.00
2022-11-15T19:18:59.402Z,100.00
2022-11-15T19:21:27.756Z,100.00
2022-11-15T19:23:54.570Z,100.00
2022-11-15T19:26:22.773Z,100.00
2022-11-15T19:28:58.963Z,100.00
2022-11-15T19:31:27.578Z,100.00
2022-11-15T19:33:57.696Z,100.00
2022-11-15T19:36:29.424Z,100.00
2022-11-15T19:38:56.324Z,100.00
2022-11-15T19:41:24.710Z,100.00
2022-11-15T19:43:51.908Z,100.00
2022-11-15T19:46:23.447Z,100.00
2022-11-15T19:48:51.026Z,100.00
2022-11-15T19:51:24.523Z,100.00
2022-11-15T19:53:56.123Z,100.00
2022-11-15T19:56:23.585Z,100.00
2022-11-15T19:58:52.513Z,100.00
2022-11-15T20:01:20.219Z,100.00
2022-11-15T20:03:48.093Z,100.00
2022-11-15T20:06:20.361Z,100.00
2022-11-15T20:08:48.000Z,100.00
2022-11-15T20:11:15.692Z,100.00
2022-11-15T20:13:43.201Z,100.00
2022-11-15T20:16:14.720Z,100.00
2022-11-15T20:18:41.255Z,100.00
2022-11-15T20:21:08.779Z,100.00
2022-11-15T20:23:35.358Z,100.00
2022-11-15T20:26:01.834Z,100.00
2022-11-15T20:28:28.840Z,100.00
2022-11-15T20:31:00.256Z,100.00
2022-11-15T20:33:27.951Z,100.00
2022-11-15T20:35:54.617Z,100.00
2022-11-15T20:38:21.660Z,100.00
2022-11-15T20:40:49.744Z,100.00
2022-11-15T20:43:18.884Z,100.00
2022-11-15T20:45:47.264Z,100.00
2022-11-15T20:48:14.952Z,100.00
2022-11-15T20:50:43.654Z,100.00
2022-11-15T20:53:12.697Z,100.00
2022-11-15T20:55:44.254Z,100.00
2022-11-15T20:58:11.540Z,100.00
2022-11-15T21:00:38.295Z,100.00
2022-11-15T21:03:08.642Z,100.00
2022-11-15T21:05:38.464Z,100.00
2022-11-15T21:08:05.234Z,100.00
2022-11-15T21:10:50.675Z,100.00
2022-11-15T21:13:17.252Z,100.00
2022-11-15T21:15:43.838Z,100.00
2022-11-15T21:18:10.365Z,100.00
2022-11-15T21:20:36.836Z,100.00
2022-11-15T21:23:03.452Z,100.00
2022-11-15T21:25:29.927Z,100.00
2022-11-15T21:27:56.591Z,100.00
2022-11-15T21:30:23.125Z,100.00
2022-11-15T21:32:49.732Z,100.00
2022-11-15T21:35:16.373Z,100.00
2022-11-15T21:37:42.913Z,100.00
2022-11-15T21:40:10.175Z,100.00
2022-11-15T21:42:36.655Z,100.00
2022-11-15T21:45:03.571Z,100.00
2022-11-15T21:47:30.021Z,100.00
2022-11-15T21:49:56.530Z,100.00
2022-11-15T21:52:22.999Z,100.00
2022-11-15T21:54:49.490Z,100.00
2022-11-15T21:57:15.928Z,100.00
2022-11-15T22:00:02.367Z,100.00
2022-11-15T22:02:28.804Z,100.00
2022-11-15T22:04:55.302Z,100.00
2022-11-15T22:07:23.191Z,100.00
2022-11-15T22:09:49.891Z,100.00
2022-11-15T22:12:16.338Z,99.85
2022-11-15T22:14:42.835Z,99.88
2022-11-15T22:17:09.330Z,99.72
2022-11-15T22:19:40.403Z,99.89
2022-11-15T22:22:14.055Z,99.67
2022-11-15T22:24:40.528Z,98.58
2022-11-15T22:27:07.113Z,97.05
2022-11-15T22:29:33.598Z,95.25
2022-11-15T22:32:00.132Z,94.25
2022-11-15T22:34:26.666Z,94.46
2022-11-15T22:37:19.102Z,93.58
2022-11-15T22:39:41.676Z,94.21
2022-11-15T22:42:08.204Z,94.89
2022-11-15T22:44:34.694Z,95.18
2022-11-15T22:47:01.277Z,95.45
2022-11-15T22:49:27.781Z,95.89
2022-11-15T22:51:54.259Z,96.50
2022-11-15T22:54:20.791Z,96.88
2022-11-15T22:56:47.269Z,97.30
2022-11-15T22:59:13.807Z,97.53
2022-11-15T23:01:40.316Z,97.86
2022-11-15T23:04:06.866Z,98.17
2022-11-15T23:06:33.372Z,98.23
2022-11-15T23:08:59.891Z,98.34
2022-11-15T23:11:44.773Z,98.38
2022-11-15T23:14:11.328Z,97.74
2022-11-15T23:16:37.890Z,97.88
2022-11-15T23:19:07.646Z,98.16
2022-11-15T23:21:52.789Z,98.64
2022-11-15T23:24:20.245Z,98.75
2022-11-15T23:26:49.953Z,98.82
2022-11-15T23:29:19.612Z,98.91
2022-11-15T23:32:04.835Z,99.17
2022-11-15T23:34:32.419Z,98.59
2022-11-15T23:36:59.727Z,97.92
2022-11-15T23:39:26.645Z,97.58
2022-11-15T23:41:56.312Z,97.79
2022-11-15T23:44:23.337Z,97.74
2022-11-15T23:46:49.889Z,97.54
2022-11-15T23:49:16.729Z,97.96
2022-11-15T23:51:43.352Z,98.26
2022-11-15T23:54:10.633Z,98.33
2022-11-15T23:56:37.797Z,98.17
2022-11-15T23:59:05.348Z,98.41
