createdAt,value
2018-05-09T04:33:23.265Z,180.40
2018-05-09T04:34:23.169Z,252.30
2018-05-09T04:36:15.538Z,364.60
2018-05-09T04:37:15.491Z,357.00
2018-05-09T04:39:08.013Z,212.90
2018-05-09T04:40:07.800Z,183.20
2018-05-09T04:42:00.375Z,62.30
2018-05-09T04:43:03.335Z,30.50
2018-05-09T04:44:52.891Z,40.40
2018-05-09T04:45:52.682Z,24.80
2018-05-09T04:47:45.034Z,16.90
2018-05-09T04:48:45.001Z,20.60
2018-05-09T04:50:37.582Z,28.70
2018-05-09T04:51:37.355Z,29.00
2018-05-09T04:53:29.815Z,23.70
2018-05-09T04:54:29.686Z,20.80
2018-05-09T04:56:22.241Z,15.80
2018-05-09T04:57:22.035Z,17.50
2018-05-09T04:59:14.599Z,10.50
2018-05-09T05:00:14.389Z,12.80
2018-05-09T05:02:06.950Z,11.10
2018-05-09T05:03:06.731Z,16.10
2018-05-09T05:04:59.390Z,9.80
2018-05-09T05:05:59.076Z,6.40
2018-05-09T05:07:51.413Z,9.10
2018-05-09T05:08:51.399Z,9.80
2018-05-09T05:10:43.628Z,12.60
2018-05-09T05:11:43.265Z,9.50
2018-05-09T05:13:35.630Z,6.80
2018-05-09T05:14:35.580Z,10.40
2018-05-09T05:16:28.698Z,8.60
2018-05-09T05:17:27.936Z,7.30
2018-05-09T05:19:20.911Z,7.30
2018-05-09T05:20:53.007Z,8.40
2018-05-09T05:22:12.839Z,7.10
2018-05-09T05:23:12.637Z,5.80
2018-05-09T05:25:04.987Z,7.40
2018-05-09T05:29:23.861Z,8.20
2018-05-09T05:30:50.214Z,6.00
2018-05-09T05:31:50.004Z,5.80
2018-05-09T05:33:42.002Z,5.10
2018-05-09T05:37:07.455Z,7.20
2018-05-09T05:37:34.530Z,13.80
2018-05-09T05:39:27.489Z,5.30
2018-05-09T05:40:27.242Z,8.10
2018-05-09T05:42:19.180Z,5.50
2018-05-09T05:43:19.175Z,5.80
2018-05-09T05:45:11.917Z,7.70
2018-05-09T05:46:11.506Z,11.40
2018-05-09T05:48:16.560Z,7.60
2018-05-09T05:49:03.843Z,6.80
2018-05-09T05:50:56.363Z,5.30
2018-05-09T05:51:56.194Z,7.80
2018-05-09T05:56:41.136Z,5.90
2018-05-09T05:57:41.204Z,4.80
2018-05-09T05:59:34.037Z,4.50
2018-05-09T06:00:33.631Z,6.30
2018-05-09T06:03:38.708Z,5.20
2018-05-09T06:05:18.690Z,6.80
2018-05-09T06:06:18.697Z,4.20
2018-05-09T06:12:03.467Z,4.60
2018-05-09T06:13:55.950Z,8.90
2018-05-09T06:14:55.773Z,11.20
2018-05-09T06:16:48.096Z,14.00
2018-05-09T06:17:48.148Z,15.20
2018-05-09T06:19:40.619Z,17.80
2018-05-09T06:20:40.999Z,9.00
2018-05-09T06:22:32.407Z,10.00
2018-05-09T06:23:32.423Z,12.90
2018-05-09T06:25:24.931Z,9.00
2018-05-09T06:28:17.100Z,855.20
2018-05-09T06:29:17.135Z,810.90
2018-05-09T06:31:09.634Z,348.10
2018-05-09T06:36:54.916Z,205.40
2018-05-09T06:37:53.974Z,174.30
2018-05-09T06:39:46.371Z,210.70
2018-05-09T06:40:46.299Z,198.30
2018-05-09T06:42:39.018Z,169.80
2018-05-09T06:43:38.634Z,164.90
2018-05-09T06:45:30.653Z,156.10
2018-05-09T06:46:30.629Z,158.80
2018-05-09T06:51:15.500Z,122.30
2018-05-09T06:52:15.732Z,117.10
2018-05-09T06:54:08.254Z,91.10
2018-05-09T06:55:08.058Z,85.30
2018-05-09T06:57:00.519Z,84.00
2018-05-09T06:58:03.320Z,82.70
2018-05-09T06:59:52.573Z,62.90
2018-05-09T07:00:51.883Z,57.70
2018-05-09T07:05:36.717Z,53.20
2018-05-09T07:06:36.554Z,48.10
2018-05-09T07:08:28.853Z,44.70
2018-05-09T07:09:28.821Z,44.70
2018-05-09T07:11:35.440Z,49.80
2018-05-09T07:12:21.130Z,45.10
2018-05-09T07:14:13.503Z,40.60
2018-05-09T07:15:13.150Z,35.60
2018-05-09T07:22:10.862Z,28.80
2018-05-09T07:23:10.615Z,23.80
2018-05-09T07:25:02.985Z,31.50
2018-05-09T07:26:02.959Z,29.30
2018-05-09T07:27:55.162Z,25.40
2018-05-09T07:28:54.947Z,24.20
2018-05-09T07:33:02.877Z,24.10
2018-05-09T07:34:00.000Z,20.90
2018-05-09T07:35:52.416Z,19.70
2018-05-09T07:36:52.012Z,26.10
2018-05-09T07:41:37.092Z,23.70
2018-05-09T07:42:37.033Z,23.70
2018-05-09T07:44:29.572Z,21.20
2018-05-09T07:45:29.444Z,17.10
2018-05-09T07:47:21.766Z,18.30
2018-05-09T07:48:21.731Z,30.80
2018-05-09T07:50:13.974Z,183.20
2018-05-09T07:51:13.739Z,355.60
2018-05-09T07:53:05.822Z,375.40
2018-05-09T07:54:05.582Z,370.10
2018-05-09T07:55:57.956Z,348.90
2018-05-09T07:56:57.971Z,307.20
2018-05-09T07:58:50.502Z,240.40
2018-05-09T07:59:50.284Z,248.30
2018-05-09T08:01:43.215Z,179.00
2018-05-09T08:02:42.636Z,168.50
2018-05-09T08:04:35.177Z,130.00
2018-05-09T08:05:34.992Z,136.40
2018-05-09T08:07:27.524Z,109.70
2018-05-09T08:08:27.312Z,107.40
2018-05-09T08:10:19.673Z,102.20
2018-05-09T08:11:19.659Z,99.90
2018-05-09T08:13:12.216Z,91.70
2018-05-09T08:14:12.066Z,84.80
2018-05-09T08:16:04.554Z,67.00
2018-05-09T08:17:04.348Z,76.90
2018-05-09T08:18:56.710Z,66.30
2018-05-09T08:19:56.746Z,68.90
2018-05-09T08:21:49.541Z,58.10
2018-05-09T08:22:49.370Z,55.60
2018-05-09T08:24:42.270Z,55.60
2018-05-09T08:25:41.707Z,53.00
2018-05-09T08:27:34.321Z,45.90
2018-05-09T08:28:34.056Z,88.70
2018-05-09T08:30:26.412Z,58.50
2018-05-09T08:31:26.400Z,45.10
2018-05-09T08:33:18.921Z,62.80
2018-05-09T08:34:18.724Z,67.40
2018-05-09T08:36:11.081Z,158.90
2018-05-09T08:37:11.068Z,142.70
2018-05-09T08:39:03.591Z,247.90
2018-05-09T08:40:03.386Z,277.00
2018-05-09T08:41:55.948Z,293.30
2018-05-09T08:42:55.744Z,307.90
2018-05-09T08:44:48.367Z,309.20
2018-05-09T08:45:48.096Z,316.90
2018-05-09T08:47:40.433Z,311.20
2018-05-09T08:48:40.419Z,321.00
2018-05-09T08:50:32.954Z,328.80
2018-05-09T08:51:32.761Z,335.10
2018-05-09T08:53:25.114Z,337.20
2018-05-09T08:54:25.136Z,345.10
2018-05-09T08:56:17.651Z,332.30
2018-05-09T08:57:17.465Z,327.70
2018-05-09T08:59:10.675Z,320.00
2018-05-09T09:00:09.817Z,322.00
2018-05-09T09:02:02.139Z,311.50
2018-05-09T09:03:02.157Z,311.40
2018-05-09T09:04:54.665Z,308.40
2018-05-09T09:05:54.465Z,310.20
2018-05-09T09:07:46.809Z,290.90
2018-05-09T09:08:46.800Z,287.40
2018-05-09T09:10:39.926Z,280.80
2018-05-09T09:11:39.147Z,273.50
2018-05-09T09:13:31.075Z,269.50
2018-05-09T09:14:31.020Z,261.20
2018-05-09T09:16:23.561Z,264.20
2018-05-09T09:17:23.343Z,262.30
2018-05-09T09:19:15.714Z,261.20
2018-05-09T09:20:15.687Z,260.80
2018-05-09T09:22:08.806Z,254.80
2018-05-09T09:23:08.028Z,290.90
2018-05-09T09:25:00.976Z,360.30
2018-05-09T09:26:00.356Z,307.40
2018-05-09T09:27:53.471Z,249.20
2018-05-09T09:28:52.710Z,268.30
2018-05-09T09:30:45.076Z,238.70
2018-05-09T09:31:45.049Z,227.00
2018-05-09T09:33:37.591Z,199.50
2018-05-09T09:34:37.383Z,192.10
2018-05-09T09:36:29.770Z,210.70
2018-05-09T09:37:29.711Z,196.70
2018-05-09T09:39:22.273Z,161.20
2018-05-09T09:40:22.070Z,153.10
2018-05-09T09:42:14.409Z,145.30
2018-05-09T09:43:14.391Z,138.10
2018-05-09T09:45:06.941Z,134.50
2018-05-09T09:46:06.742Z,125.60
2018-05-09T09:48:02.135Z,112.00
2018-05-09T09:48:59.101Z,112.10
2018-05-09T09:50:51.636Z,88.70
2018-05-09T09:51:51.436Z,86.60
2018-05-09T09:53:43.797Z,81.80
2018-05-09T09:54:43.765Z,178.50
2018-05-09T09:56:35.883Z,169.20
2018-05-09T09:57:35.609Z,177.20
2018-05-09T09:59:28.170Z,221.90
2018-05-09T10:00:27.934Z,255.40
2018-05-09T10:02:20.278Z,203.90
2018-05-09T10:03:20.264Z,194.80
2018-05-09T10:05:12.800Z,293.60
2018-05-09T10:06:12.602Z,271.50
2018-05-09T10:08:04.950Z,229.40
2018-05-09T10:09:04.927Z,232.90
2018-05-09T10:10:58.059Z,249.30
2018-05-09T10:11:57.257Z,253.80
2018-05-09T10:13:49.622Z,271.90
2018-05-09T10:14:49.612Z,287.50
2018-05-09T10:16:42.149Z,294.80
2018-05-09T10:17:41.938Z,292.60
2018-05-09T10:19:34.293Z,293.00
2018-05-09T10:20:34.280Z,298.90
2018-05-09T10:22:26.817Z,316.40
2018-05-09T10:23:26.608Z,317.00
2018-05-09T10:25:18.991Z,317.80
2018-05-09T10:26:18.984Z,315.10
2018-05-09T10:28:11.623Z,311.50
2018-05-09T10:29:11.311Z,305.60
2018-05-09T10:31:03.665Z,316.00
2018-05-09T10:32:03.653Z,314.90
2018-05-09T10:33:56.282Z,304.60
2018-05-09T10:34:55.990Z,295.60
2018-05-09T10:36:48.584Z,288.60
2018-05-09T10:37:48.604Z,293.50
2018-05-09T10:39:41.077Z,289.60
2018-05-09T10:40:40.880Z,281.00
2018-05-09T10:42:33.418Z,278.90
2018-05-09T10:43:33.220Z,281.60
2018-05-09T10:45:25.560Z,274.50
2018-05-09T10:46:25.545Z,273.90
2018-05-09T10:48:18.091Z,275.90
2018-05-09T10:49:17.875Z,274.80
2018-05-09T10:51:10.809Z,268.30
2018-05-09T10:52:10.427Z,271.90
2018-05-09T10:54:02.950Z,275.50
2018-05-09T10:55:02.747Z,270.90
2018-05-09T10:56:55.098Z,268.10
2018-05-09T10:57:55.088Z,259.40
2018-05-09T10:59:47.615Z,257.30
2018-05-09T11:00:47.416Z,264.30
2018-05-09T11:02:39.750Z,263.60
2018-05-09T11:03:39.742Z,258.30
2018-05-09T11:05:32.294Z,254.20
2018-05-09T11:06:32.077Z,254.00
2018-05-09T11:08:24.516Z,290.20
2018-05-09T11:09:24.417Z,275.80
2018-05-09T11:11:17.059Z,251.30
2018-05-09T11:12:16.744Z,246.80
2018-05-09T11:14:09.182Z,218.60
2018-05-09T11:15:09.092Z,238.40
2018-05-09T11:17:01.614Z,351.90
2018-05-09T11:18:01.413Z,456.90
2018-05-09T11:19:53.952Z,539.60
2018-05-09T11:20:53.734Z,450.90
2018-05-09T11:22:46.169Z,357.50
2018-05-09T11:23:46.091Z,345.10
2018-05-09T11:25:39.230Z,345.80
2018-05-09T11:26:38.426Z,357.80
2018-05-09T11:28:30.767Z,379.80
2018-05-09T11:29:30.754Z,383.20
2018-05-09T11:31:23.293Z,373.30
2018-05-09T11:32:23.110Z,379.00
2018-05-09T11:34:16.016Z,371.20
2018-05-09T11:35:15.417Z,367.60
2018-05-09T11:37:07.964Z,367.60
2018-05-09T11:38:07.754Z,366.60
2018-05-09T11:39:59.613Z,361.80
2018-05-09T11:40:59.604Z,362.40
2018-05-09T11:42:52.241Z,365.30
2018-05-09T11:43:51.926Z,363.40
2018-05-09T11:45:44.860Z,352.80
2018-05-09T11:46:44.251Z,351.00
2018-05-09T11:48:36.787Z,353.50
2018-05-09T11:49:36.590Z,349.30
2018-05-09T11:51:31.500Z,346.30
2018-05-09T11:52:28.918Z,343.90
2018-05-09T11:54:21.265Z,349.20
2018-05-09T11:55:21.256Z,348.40
2018-05-09T11:57:13.884Z,341.20
2018-05-09T11:58:13.579Z,345.80
2018-05-09T12:00:06.143Z,344.40
2018-05-09T12:01:05.910Z,345.20
2018-05-09T12:03:01.268Z,336.60
2018-05-09T12:03:58.257Z,331.50
2018-05-09T12:05:50.801Z,322.00
2018-05-09T12:06:50.589Z,323.00
2018-05-09T12:08:42.946Z,330.80
2018-05-09T12:09:42.925Z,322.60
2018-05-09T12:11:35.549Z,331.90
2018-05-09T12:12:35.251Z,332.30
2018-05-09T12:14:27.594Z,322.40
2018-05-09T12:15:27.576Z,323.60
2018-05-09T12:17:20.118Z,314.20
2018-05-09T12:18:19.943Z,311.40
2018-05-09T12:20:12.461Z,311.90
2018-05-09T12:21:12.284Z,312.80
2018-05-09T12:23:04.609Z,320.00
2018-05-09T12:24:04.597Z,316.50
2018-05-09T12:25:57.726Z,313.00
2018-05-09T12:26:56.935Z,310.10
2018-05-09T12:28:49.332Z,312.10
2018-05-09T12:29:49.310Z,309.10
2018-05-09T12:31:41.950Z,309.60
2018-05-09T12:32:41.644Z,307.10
2018-05-09T12:34:33.997Z,295.80
2018-05-09T12:35:33.972Z,301.40
2018-05-09T12:37:26.017Z,295.90
2018-05-09T12:38:25.823Z,300.20
2018-05-09T12:40:18.754Z,295.70
2018-05-09T12:41:18.158Z,295.60
2018-05-09T12:43:10.705Z,296.30
2018-05-09T12:44:10.517Z,290.70
2018-05-09T12:46:02.823Z,283.80
2018-05-09T12:47:02.811Z,287.20
2018-05-09T12:48:55.461Z,279.30
2018-05-09T12:49:55.138Z,287.50
2018-05-09T12:51:47.824Z,280.50
2018-05-09T12:52:47.513Z,284.10
2018-05-09T12:54:39.936Z,279.20
2018-05-09T12:55:39.849Z,276.80
2018-05-09T12:57:32.989Z,273.70
2018-05-09T12:58:32.188Z,274.80
2018-05-09T13:00:24.554Z,272.40
2018-05-09T13:01:24.515Z,272.10
2018-05-09T13:03:17.048Z,268.80
2018-05-09T13:04:16.840Z,269.20
2018-05-09T13:06:08.703Z,263.00
2018-05-09T13:07:08.823Z,261.70
2018-05-09T13:09:01.217Z,260.10
2018-05-09T13:10:01.016Z,256.10
2018-05-09T13:11:53.353Z,255.50
2018-05-09T13:12:53.343Z,255.80
2018-05-09T13:14:45.981Z,251.50
2018-05-09T13:15:45.671Z,253.20
2018-05-09T13:17:38.040Z,246.90
2018-05-09T13:18:37.995Z,249.90
2018-05-09T13:20:30.521Z,244.80
2018-05-09T13:21:30.326Z,239.20
2018-05-09T13:23:22.658Z,243.10
2018-05-09T13:24:22.645Z,239.60
2018-05-09T13:26:15.178Z,236.70
2018-05-09T13:27:14.976Z,238.80
2018-05-09T13:29:07.310Z,233.10
2018-05-09T13:30:07.297Z,231.70
2018-05-09T13:32:00.446Z,229.40
2018-05-09T13:33:02.625Z,229.20
2018-05-09T13:34:51.965Z,224.20
2018-05-09T13:35:51.955Z,225.80
2018-05-09T13:37:44.496Z,224.10
2018-05-09T13:38:44.292Z,219.10
2018-05-09T13:40:36.665Z,216.10
2018-05-09T13:41:36.617Z,215.50
2018-05-09T13:43:29.141Z,213.30
2018-05-09T13:44:28.943Z,212.60
2018-05-09T13:46:21.353Z,210.70
2018-05-09T13:47:21.288Z,211.30
2018-05-09T13:49:13.880Z,208.00
2018-05-09T13:50:13.626Z,207.30
2018-05-09T13:52:06.594Z,203.90
2018-05-09T13:53:05.966Z,204.70
2018-05-09T13:54:58.512Z,200.00
2018-05-09T13:55:58.293Z,199.00
2018-05-09T13:57:50.644Z,196.20
2018-05-09T13:58:50.632Z,192.10
2018-05-09T14:00:43.179Z,189.80
2018-05-09T14:01:42.973Z,194.10
2018-05-09T14:03:35.328Z,191.70
2018-05-09T14:04:35.316Z,190.30
2018-05-09T14:06:27.865Z,188.30
2018-05-09T14:07:27.656Z,184.90
2018-05-09T14:09:20.203Z,185.60
2018-05-09T14:10:20.001Z,185.30
2018-05-09T14:12:12.547Z,182.60
2018-05-09T14:13:12.341Z,181.20
2018-05-09T14:15:05.572Z,179.70
2018-05-09T14:16:04.681Z,178.80
2018-05-09T14:17:57.033Z,177.70
2018-05-09T14:18:57.025Z,176.30
2018-05-09T14:20:49.576Z,175.10
2018-05-09T14:21:49.374Z,170.40
2018-05-09T14:23:42.294Z,171.10
2018-05-09T14:24:41.691Z,170.10
2018-05-09T14:26:34.224Z,169.00
2018-05-09T14:27:34.014Z,169.40
2018-05-09T14:29:26.355Z,167.90
2018-05-09T14:30:26.343Z,165.90
2018-05-09T14:32:18.947Z,165.60
2018-05-09T14:33:18.671Z,165.20
2018-05-09T14:35:11.018Z,161.70
2018-05-09T14:36:11.007Z,162.20
2018-05-09T14:38:03.635Z,157.90
2018-05-09T14:39:03.331Z,157.80
2018-05-09T14:40:55.676Z,156.40
2018-05-09T14:41:55.660Z,160.00
2018-05-09T14:43:48.204Z,156.10
2018-05-09T14:44:48.000Z,150.80
2018-05-09T14:46:40.978Z,153.40
2018-05-09T14:47:40.337Z,150.80
2018-05-09T14:49:32.890Z,152.20
2018-05-09T14:50:32.667Z,150.40
2018-05-09T14:52:25.004Z,149.20
2018-05-09T14:53:24.995Z,148.80
2018-05-09T14:55:17.521Z,147.10
2018-05-09T14:56:17.325Z,147.00
2018-05-09T14:58:09.658Z,141.00
2018-05-09T14:59:09.648Z,141.00
2018-05-09T15:01:02.771Z,138.80
2018-05-09T15:02:01.978Z,139.00
2018-05-09T15:03:54.322Z,139.50
2018-05-09T15:04:54.313Z,139.30
2018-05-09T15:06:46.861Z,137.40
2018-05-09T15:07:46.647Z,135.80
2018-05-09T15:09:39.174Z,132.60
2018-05-09T15:10:38.977Z,133.80
2018-05-09T15:12:31.323Z,132.50
2018-05-09T15:13:31.342Z,133.10
2018-05-09T15:15:24.195Z,131.60
2018-05-09T15:16:23.638Z,132.20
2018-05-09T15:18:15.979Z,129.60
2018-05-09T15:19:15.959Z,127.90
2018-05-09T15:21:08.518Z,125.10
2018-05-09T15:22:08.293Z,126.20
2018-05-09T15:24:00.631Z,123.20
2018-05-09T15:25:00.613Z,122.00
2018-05-09T15:26:53.746Z,123.10
2018-05-09T15:27:52.952Z,123.90
2018-05-09T15:29:45.324Z,121.80
2018-05-09T15:30:45.281Z,122.40
2018-05-09T15:32:37.931Z,118.60
2018-05-09T15:33:37.626Z,121.70
2018-05-09T15:35:30.559Z,117.60
2018-05-09T15:36:30.123Z,117.50
2018-05-09T15:38:22.017Z,114.70
2018-05-09T15:39:21.807Z,113.60
2018-05-09T15:41:14.143Z,114.00
2018-05-09T15:42:14.122Z,113.70
2018-05-09T15:44:06.669Z,110.10
2018-05-09T15:45:06.463Z,111.10
2018-05-09T15:46:59.591Z,109.70
2018-05-09T15:48:01.789Z,108.60
2018-05-09T15:49:51.436Z,106.60
2018-05-09T15:50:51.121Z,105.40
2018-05-09T15:52:43.460Z,105.60
2018-05-09T15:53:43.447Z,104.80
2018-05-09T15:55:35.986Z,100.90
2018-05-09T15:56:35.770Z,102.90
2018-05-09T15:58:28.116Z,101.70
2018-05-09T15:59:28.101Z,101.40
2018-05-09T16:01:20.632Z,101.30
2018-05-09T16:02:20.421Z,100.30
2018-05-09T16:04:12.960Z,97.70
2018-05-09T16:05:12.756Z,96.90
2018-05-09T16:07:05.387Z,97.30
2018-05-09T16:08:05.078Z,94.70
2018-05-09T16:09:57.415Z,95.90
2018-05-09T16:10:57.402Z,94.00
2018-05-09T16:12:49.950Z,94.00
2018-05-09T16:13:49.735Z,94.30
2018-05-09T16:15:42.670Z,91.50
2018-05-09T16:16:42.057Z,91.20
2018-05-09T16:18:34.688Z,90.10
2018-05-09T16:19:34.389Z,87.80
2018-05-09T16:21:26.733Z,88.10
2018-05-09T16:22:26.766Z,90.30
2018-05-09T16:24:19.253Z,88.20
2018-05-09T16:25:19.046Z,86.40
2018-05-09T16:27:11.400Z,87.60
2018-05-09T16:28:11.385Z,85.00
2018-05-09T16:30:03.917Z,83.20
2018-05-09T16:31:03.710Z,84.10
2018-05-09T16:32:56.045Z,81.40
2018-05-09T16:33:56.031Z,80.30
2018-05-09T16:35:48.556Z,80.80
2018-05-09T16:36:48.361Z,80.90
2018-05-09T16:38:41.294Z,78.10
2018-05-09T16:39:40.682Z,79.50
2018-05-09T16:41:33.205Z,78.40
2018-05-09T16:42:33.011Z,76.80
2018-05-09T16:44:25.557Z,74.90
2018-05-09T16:45:25.333Z,75.90
2018-05-09T16:47:17.680Z,71.70
2018-05-09T16:48:17.692Z,71.70
2018-05-09T16:50:10.781Z,71.80
2018-05-09T16:51:10.346Z,73.00
2018-05-09T16:53:02.341Z,67.60
2018-05-09T16:54:02.332Z,68.40
2018-05-09T16:55:54.924Z,68.60
2018-05-09T16:56:54.661Z,68.70
2018-05-09T16:58:46.998Z,68.70
2018-05-09T16:59:46.988Z,69.20
2018-05-09T17:01:39.594Z,67.60
2018-05-09T17:02:39.339Z,67.70
2018-05-09T17:04:31.658Z,65.90
2018-05-09T17:05:31.675Z,65.60
2018-05-09T17:07:24.766Z,65.80
2018-05-09T17:08:24.018Z,63.00
2018-05-09T17:10:16.326Z,64.10
2018-05-09T17:11:16.310Z,63.60
2018-05-09T17:13:08.381Z,62.50
2018-05-09T17:14:08.168Z,61.40
2018-05-09T17:16:00.022Z,61.20
2018-05-09T17:17:00.006Z,62.30
2018-05-09T17:18:52.633Z,59.40
2018-05-09T17:19:52.338Z,60.30
2018-05-09T17:21:44.686Z,59.90
2018-05-09T17:22:44.675Z,59.70
2018-05-09T17:24:36.735Z,59.10
2018-05-09T17:25:36.521Z,58.20
2018-05-09T17:27:28.859Z,58.00
2018-05-09T17:28:28.848Z,57.30
2018-05-09T17:30:21.544Z,56.70
2018-05-09T17:31:21.173Z,55.10
2018-05-09T17:33:14.108Z,56.20
2018-05-09T17:34:13.512Z,55.60
2018-05-09T17:36:05.971Z,52.80
2018-05-09T17:37:05.851Z,54.30
2018-05-09T17:38:58.186Z,53.90
2018-05-09T17:39:58.175Z,52.70
2018-05-09T17:41:50.707Z,52.80
2018-05-09T17:42:50.501Z,52.40
2018-05-09T17:44:42.846Z,52.20
2018-05-09T17:45:42.840Z,51.50
2018-05-09T17:47:35.963Z,51.40
2018-05-09T17:48:35.164Z,49.60
2018-05-09T17:50:27.505Z,50.30
2018-05-09T17:51:27.491Z,49.20
2018-05-09T17:53:20.013Z,48.80
2018-05-09T17:54:19.816Z,49.50
2018-05-09T17:56:12.158Z,48.90
2018-05-09T17:57:12.142Z,47.60
2018-05-09T17:59:04.698Z,47.90
2018-05-09T18:00:04.487Z,48.30
2018-05-09T18:01:56.842Z,46.20
2018-05-09T18:02:56.831Z,46.40
2018-05-09T18:04:49.289Z,46.00
2018-05-09T18:05:49.164Z,47.80
2018-05-09T18:07:41.508Z,44.60
2018-05-09T18:08:41.495Z,45.00
2018-05-09T18:10:34.167Z,44.30
2018-05-09T18:11:33.828Z,42.70
2018-05-09T18:13:26.169Z,43.50
2018-05-09T18:14:26.158Z,42.10
2018-05-09T18:16:18.733Z,40.80
2018-05-09T18:17:18.489Z,42.60
2018-05-09T18:19:10.825Z,42.70
2018-05-09T18:20:10.815Z,42.50
2018-05-09T18:22:03.263Z,41.90
2018-05-09T18:23:03.133Z,40.10
2018-05-09T18:24:55.484Z,40.90
2018-05-09T18:25:55.506Z,41.00
2018-05-09T18:27:47.516Z,40.70
2018-05-09T18:28:47.355Z,41.70
2018-05-09T18:30:39.663Z,39.80
2018-05-09T18:31:39.653Z,39.70
2018-05-09T18:33:32.311Z,39.10
2018-05-09T18:34:31.990Z,39.00
2018-05-09T18:36:24.329Z,37.70
2018-05-09T18:37:24.317Z,38.60
2018-05-09T18:39:17.395Z,37.20
2018-05-09T18:40:16.655Z,37.50
2018-05-09T18:42:09.003Z,36.10
2018-05-09T18:43:08.978Z,37.00
2018-05-09T18:45:01.469Z,37.40
2018-05-09T18:46:01.305Z,36.10
2018-05-09T18:47:53.641Z,35.60
2018-05-09T18:48:53.663Z,35.10
2018-05-09T18:50:46.078Z,34.00
2018-05-09T18:51:45.955Z,33.10
2018-05-09T18:53:38.291Z,34.20
2018-05-09T18:54:38.280Z,34.30
2018-05-09T18:56:30.803Z,33.80
2018-05-09T18:57:30.602Z,32.80
2018-05-09T18:59:22.956Z,33.50
2018-05-09T19:00:22.946Z,32.80
2018-05-09T19:02:15.378Z,33.00
2018-05-09T19:03:15.269Z,32.80
2018-05-09T19:05:07.605Z,32.20
2018-05-09T19:06:07.593Z,31.40
2018-05-09T19:08:03.038Z,31.10
2018-05-09T19:08:59.921Z,31.60
2018-05-09T19:10:52.856Z,31.10
2018-05-09T19:11:52.247Z,29.80
2018-05-09T19:13:44.701Z,32.00
2018-05-09T19:14:44.566Z,29.30
2018-05-09T19:16:36.909Z,30.10
2018-05-09T19:17:36.926Z,30.10
2018-05-09T19:19:29.345Z,29.60
2018-05-09T19:20:29.220Z,28.90
2018-05-09T19:22:21.905Z,28.40
2018-05-09T19:23:21.545Z,28.20
2018-05-09T19:25:14.085Z,29.50
2018-05-09T19:26:13.868Z,29.90
2018-05-09T19:28:06.203Z,27.20
2018-05-09T19:29:06.194Z,27.60
2018-05-09T19:30:58.675Z,28.20
2018-05-09T19:31:58.516Z,27.90
2018-05-09T19:33:50.858Z,26.40
2018-05-09T19:34:50.843Z,26.70
2018-05-09T19:36:43.382Z,26.40
2018-05-09T19:37:43.170Z,26.40
2018-05-09T19:39:35.507Z,26.90
2018-05-09T19:40:35.495Z,26.30
2018-05-09T19:42:28.043Z,25.40
2018-05-09T19:43:27.818Z,26.80
2018-05-09T19:45:20.156Z,25.20
2018-05-09T19:46:20.142Z,24.80
2018-05-09T19:48:12.597Z,24.80
2018-05-09T19:49:12.469Z,23.60
2018-05-09T19:51:04.805Z,24.50
2018-05-09T19:52:04.797Z,24.30
2018-05-09T19:53:57.227Z,23.40
2018-05-09T19:54:57.126Z,24.10
2018-05-09T19:56:49.490Z,23.90
2018-05-09T19:57:49.480Z,23.60
2018-05-09T19:59:41.870Z,22.40
2018-05-09T20:00:41.801Z,23.10
2018-05-09T20:02:34.170Z,23.90
2018-05-09T20:03:34.162Z,23.90
2018-05-09T20:05:26.606Z,21.60
2018-05-09T20:06:26.483Z,22.20
2018-05-09T20:08:18.840Z,21.90
2018-05-09T20:09:18.827Z,22.20
2018-05-09T20:11:11.817Z,21.20
2018-05-09T20:12:11.152Z,21.10
2018-05-09T20:14:03.494Z,21.30
2018-05-09T20:15:03.508Z,21.00
2018-05-09T20:16:55.906Z,21.90
2018-05-09T20:17:55.801Z,21.40
2018-05-09T20:19:48.136Z,20.60
2018-05-09T20:20:48.125Z,19.30
2018-05-09T20:22:40.674Z,19.80
2018-05-09T20:23:40.517Z,20.60
2018-05-09T20:25:32.789Z,19.60
2018-05-09T20:26:32.779Z,19.60
2018-05-09T20:28:25.209Z,18.90
2018-05-09T20:29:25.103Z,19.20
2018-05-09T20:31:18.463Z,18.10
2018-05-09T20:32:18.450Z,18.60
2018-05-09T20:34:10.981Z,18.70
2018-05-09T20:35:10.785Z,18.30
2018-05-09T20:37:03.128Z,18.20
2018-05-09T20:38:03.107Z,17.60
2018-05-09T20:39:55.081Z,18.00
2018-05-09T20:40:54.956Z,18.30
2018-05-09T20:42:47.300Z,17.80
2018-05-09T20:43:47.288Z,17.40
2018-05-09T20:45:40.337Z,17.50
2018-05-09T20:46:39.614Z,17.40
2018-05-09T20:48:31.952Z,17.90
2018-05-09T20:49:31.940Z,16.90
2018-05-09T20:51:24.489Z,17.40
2018-05-09T20:52:24.275Z,17.30
2018-05-09T20:54:16.643Z,16.90
2018-05-09T20:55:16.603Z,15.80
2018-05-09T20:57:09.036Z,16.30
2018-05-09T20:58:08.927Z,16.00
2018-05-09T21:00:01.267Z,16.00
2018-05-09T21:01:01.251Z,15.90
2018-05-09T21:02:53.648Z,16.40
2018-05-09T21:03:53.577Z,17.50
2018-05-09T21:05:45.923Z,15.60
2018-05-09T21:06:45.912Z,14.70
2018-05-09T21:08:38.450Z,16.20
2018-05-09T21:09:38.249Z,15.80
2018-05-09T21:11:30.591Z,15.60
2018-05-09T21:12:30.580Z,15.00
2018-05-09T21:14:23.082Z,14.70
2018-05-09T21:15:22.926Z,14.90
2018-05-09T21:17:15.303Z,14.60
2018-05-09T21:18:15.259Z,14.00
2018-05-09T21:20:07.947Z,14.70
2018-05-09T21:21:07.836Z,14.40
2018-05-09T21:23:03.125Z,14.20
2018-05-09T21:24:00.166Z,13.30
2018-05-09T21:25:52.601Z,14.00
2018-05-09T21:26:52.519Z,13.60
2018-05-09T21:28:44.836Z,13.10
2018-05-09T21:29:44.824Z,13.80
2018-05-09T21:31:37.288Z,13.70
2018-05-09T21:32:37.167Z,13.30
2018-05-09T21:34:29.504Z,13.80
2018-05-09T21:35:29.582Z,14.40
2018-05-09T21:37:21.927Z,13.40
2018-05-09T21:38:21.812Z,13.00
2018-05-09T21:40:14.159Z,13.50
2018-05-09T21:41:14.139Z,12.50
2018-05-09T21:43:06.569Z,12.40
2018-05-09T21:44:06.462Z,13.10
2018-05-09T21:45:58.802Z,12.80
2018-05-09T21:46:58.787Z,12.60
2018-05-09T21:48:51.242Z,11.90
2018-05-09T21:49:51.113Z,12.20
2018-05-09T21:51:43.450Z,12.40
2018-05-09T21:52:43.438Z,11.40
2018-05-09T21:54:35.948Z,11.80
2018-05-09T21:55:35.822Z,12.00
2018-05-09T21:57:28.162Z,11.80
2018-05-09T21:58:28.153Z,12.80
2018-05-09T22:00:20.595Z,12.10
2018-05-09T22:01:20.571Z,12.20
2018-05-09T22:03:12.823Z,12.00
2018-05-09T22:04:12.810Z,12.20
2018-05-09T22:06:05.358Z,12.10
2018-05-09T22:07:05.135Z,11.10
2018-05-09T22:08:57.474Z,11.50
2018-05-09T22:09:57.458Z,10.70
2018-05-09T22:11:49.863Z,11.00
2018-05-09T22:12:49.793Z,11.00
2018-05-09T22:14:42.127Z,11.60
2018-05-09T22:15:42.115Z,11.40
2018-05-09T22:17:34.559Z,11.20
2018-05-09T22:18:34.449Z,11.70
2018-05-09T22:20:26.794Z,10.40
2018-05-09T22:21:26.776Z,11.30
2018-05-09T22:23:19.237Z,10.40
2018-05-09T22:24:19.115Z,10.90
2018-05-09T22:26:11.452Z,10.50
2018-05-09T22:27:11.439Z,13.70
2018-05-09T22:29:03.364Z,10.80
2018-05-09T22:30:03.288Z,11.40
2018-05-09T22:31:55.726Z,9.70
2018-05-09T22:32:55.139Z,11.80
2018-05-09T22:34:47.690Z,10.60
2018-05-09T22:35:47.461Z,10.50
2018-05-09T22:37:39.797Z,10.30
2018-05-09T22:38:39.787Z,10.50
2018-05-09T22:40:32.354Z,11.00
2018-05-09T22:41:32.115Z,11.10
2018-05-09T22:43:24.466Z,10.50
2018-05-09T22:44:24.441Z,9.90
2018-05-09T22:46:16.844Z,10.80
2018-05-09T22:47:16.772Z,12.30
2018-05-09T22:49:09.700Z,11.60
2018-05-09T22:50:09.094Z,11.00
2018-05-09T22:52:01.541Z,11.20
2018-05-09T22:53:01.435Z,10.90
2018-05-09T22:54:53.803Z,13.70
2018-05-09T22:55:53.773Z,10.60
2018-05-09T22:57:46.226Z,11.60
2018-05-09T22:58:46.098Z,10.00
2018-05-09T23:00:38.487Z,10.70
2018-05-09T23:01:38.480Z,12.20
2018-05-09T23:03:31.506Z,10.90
2018-05-09T23:04:30.801Z,10.90
2018-05-09T23:06:23.150Z,12.30
2018-05-09T23:07:23.139Z,10.20
2018-05-09T23:09:15.588Z,11.10
2018-05-09T23:10:15.557Z,10.40
2018-05-09T23:12:07.808Z,10.90
2018-05-09T23:13:07.801Z,10.40
2018-05-09T23:14:59.803Z,10.10
2018-05-09T23:15:59.671Z,10.40
2018-05-09T23:17:52.006Z,11.40
2018-05-09T23:18:51.995Z,10.30
2018-05-09T23:20:44.544Z,10.00
2018-05-09T23:21:44.342Z,10.70