createdAt,value
2018-06-16T00:03:28.202Z,96919.98
2018-06-16T00:08:22.334Z,96922.00
2018-06-16T00:13:16.801Z,96920.05
2018-06-16T00:18:11.248Z,96909.42
2018-06-16T00:23:05.749Z,96907.80
2018-06-16T00:28:00.152Z,96903.22
2018-06-16T00:32:54.702Z,96906.22
2018-06-16T00:37:49.143Z,96908.28
2018-06-16T00:42:44.220Z,96910.05
2018-06-16T00:47:38.958Z,96904.72
2018-06-16T00:52:33.384Z,96903.41
2018-06-16T00:57:45.052Z,96897.61
2018-06-16T01:02:39.761Z,96904.00
2018-06-16T01:07:34.168Z,96907.01
2018-06-16T01:12:28.660Z,96895.83
2018-06-16T01:17:23.093Z,96897.34
2018-06-16T01:22:17.566Z,96898.53
2018-06-16T01:27:12.012Z,96900.17
2018-06-16T01:32:06.996Z,96897.99
2018-06-16T01:37:01.473Z,96890.43
2018-06-16T01:41:55.903Z,96896.34
2018-06-16T01:46:50.436Z,96896.12
2018-06-16T01:51:44.961Z,96896.50
2018-06-16T01:56:39.417Z,96896.41
2018-06-16T02:01:33.865Z,96895.77
2018-06-16T02:06:28.290Z,96890.37
2018-06-16T02:11:22.704Z,96891.09
2018-06-16T02:16:17.138Z,96890.78
2018-06-16T02:21:11.581Z,96890.59
2018-06-16T02:26:06.225Z,96900.41
2018-06-16T02:31:00.652Z,96897.67
2018-06-16T02:35:56.621Z,96899.53
2018-06-16T02:40:51.025Z,96901.67
2018-06-16T02:45:45.216Z,96888.63
2018-06-16T02:50:39.665Z,96887.31
2018-06-16T02:55:34.115Z,96891.77
2018-06-16T03:00:28.581Z,96894.86
2018-06-16T03:05:23.024Z,96899.89
2018-06-16T03:10:17.527Z,96892.94
2018-06-16T03:15:11.976Z,96888.95
2018-06-16T03:20:07.141Z,96885.74
2018-06-16T03:25:01.613Z,96890.69
2018-06-16T03:29:56.110Z,96889.95
2018-06-16T03:34:50.557Z,96887.41
2018-06-16T03:39:45.029Z,96891.19
2018-06-16T03:44:39.480Z,96897.89
2018-06-16T03:49:33.916Z,96893.73
2018-06-16T03:54:28.341Z,96895.02
2018-06-16T03:59:22.769Z,96896.50
2018-06-16T04:04:17.473Z,96893.21
2018-06-16T04:09:12.214Z,96888.66
2018-06-16T04:14:06.820Z,96891.13
2018-06-16T04:19:01.270Z,96884.11
2018-06-16T04:23:55.783Z,96889.61
2018-06-16T04:28:50.261Z,96887.01
2018-06-16T04:33:44.725Z,96880.25
2018-06-16T04:38:39.201Z,96890.57
2018-06-16T04:43:33.677Z,96877.46
2018-06-16T04:48:28.172Z,96875.08
2018-06-16T04:53:22.611Z,96873.12
2018-06-16T04:58:17.025Z,96877.09
2018-06-16T05:03:11.479Z,96872.62
2018-06-16T05:08:06.029Z,96868.73
2018-06-16T05:13:00.526Z,96863.35
2018-06-16T05:17:54.967Z,96866.97
2018-06-16T05:22:49.408Z,96863.06
2018-06-16T05:27:43.826Z,96856.56
2018-06-16T05:32:38.396Z,96856.53
2018-06-16T05:37:32.864Z,96851.02
2018-06-16T05:42:27.380Z,96848.48
2018-06-16T05:47:22.001Z,96850.31
2018-06-16T05:52:17.186Z,96853.64
2018-06-16T05:57:11.706Z,96866.02
2018-06-16T06:02:06.204Z,96868.55
2018-06-16T06:07:00.655Z,96865.31
2018-06-16T06:11:55.116Z,96866.56
2018-06-16T06:16:49.586Z,96877.22
2018-06-16T06:21:43.992Z,96884.78
2018-06-16T06:26:38.392Z,96884.06
2018-06-16T06:31:32.512Z,96898.03
2018-06-16T06:36:26.951Z,96899.77
2018-06-16T06:41:21.426Z,96898.34
2018-06-16T06:46:15.881Z,96901.94
2018-06-16T06:51:10.444Z,96905.52
2018-06-16T06:56:04.961Z,96904.86
2018-06-16T07:00:59.461Z,96899.34
2018-06-16T07:05:53.873Z,96902.84
2018-06-16T07:10:48.374Z,96904.38
2018-06-16T07:15:42.825Z,96908.89
2018-06-16T07:20:37.361Z,96905.12
2018-06-16T07:25:31.778Z,96912.09
2018-06-16T07:30:26.817Z,96913.34
2018-06-16T07:35:21.270Z,96907.61
2018-06-16T07:40:15.681Z,96907.02
2018-06-16T07:45:09.859Z,96906.08
2018-06-16T07:50:04.416Z,96900.16
2018-06-16T07:55:00.517Z,96895.55
2018-06-16T07:59:54.633Z,96896.84
2018-06-16T08:04:49.056Z,96890.25
2018-06-16T08:14:44.047Z,96889.27
2018-06-16T08:19:38.477Z,96886.08
2018-06-16T08:24:32.933Z,96893.06
2018-06-16T08:29:27.396Z,96887.69
2018-06-16T08:34:21.836Z,96881.13
2018-06-16T08:39:16.248Z,96877.08
2018-06-16T08:44:10.779Z,96876.63
2018-06-16T08:49:05.421Z,96883.40
2018-06-16T08:53:59.884Z,96882.91
2018-06-16T08:58:54.388Z,96886.47
2018-06-16T09:03:49.804Z,96886.55
2018-06-16T09:08:44.281Z,96884.05
2018-06-16T09:13:38.930Z,96894.23
2018-06-16T09:18:33.446Z,96892.06
2018-06-16T09:23:28.045Z,96890.61
2018-06-16T09:28:22.596Z,96894.98
2018-06-16T09:33:17.233Z,96891.97
2018-06-16T09:38:11.725Z,96893.95
2018-06-16T09:43:06.237Z,96890.50
2018-06-16T09:48:00.650Z,96889.20
2018-06-16T09:52:55.206Z,96889.67
2018-06-16T09:57:49.661Z,96887.34
2018-06-16T10:02:44.602Z,96886.39
2018-06-16T10:07:39.100Z,96896.05
2018-06-16T10:12:33.532Z,96887.27
2018-06-16T10:17:28.113Z,96886.59
2018-06-16T10:22:22.609Z,96883.55
2018-06-16T10:27:17.097Z,96879.12
2018-06-16T10:32:11.608Z,96873.22
2018-06-16T10:37:06.209Z,96868.91
2018-06-16T10:42:00.632Z,96858.80
2018-06-16T10:46:55.133Z,96859.81
2018-06-16T10:51:49.569Z,96862.84
2018-06-16T10:56:44.132Z,96858.31
2018-06-16T11:02:41.149Z,96865.98
2018-06-16T11:07:35.646Z,96845.73
2018-06-16T11:12:30.130Z,96841.80
2018-06-16T11:17:24.534Z,96829.94
2018-06-16T11:22:19.017Z,96824.28
2018-06-16T11:27:13.521Z,96821.34
2018-06-16T11:32:08.001Z,96818.02
2018-06-16T11:37:02.132Z,96818.12
2018-06-16T11:41:56.590Z,96819.49
2018-06-16T11:46:50.740Z,96820.53
2018-06-16T11:51:45.220Z,96800.91
2018-06-16T11:56:39.697Z,96805.09
2018-06-16T12:01:34.250Z,96805.53
2018-06-16T12:06:28.693Z,96794.41
2018-06-16T12:11:23.529Z,96796.69
2018-06-16T12:16:17.932Z,96785.23
2018-06-16T12:21:12.372Z,96785.42
2018-06-16T12:26:06.812Z,96790.34
2018-06-16T12:31:01.232Z,96787.75
2018-06-16T12:35:55.650Z,96783.33
2018-06-16T12:40:50.188Z,96777.05
2018-06-16T12:45:44.672Z,96781.91
2018-06-16T12:50:39.192Z,96779.18
2018-06-16T12:55:33.601Z,96766.61
2018-06-16T13:00:28.075Z,96775.14
2018-06-16T13:05:22.564Z,96771.94
2018-06-16T13:10:17.125Z,96766.06
2018-06-16T13:15:11.257Z,96757.52
2018-06-16T13:20:05.726Z,96754.44
2018-06-16T13:25:00.133Z,96740.61
2018-06-16T13:29:54.741Z,96737.25
2018-06-16T13:34:49.140Z,96740.95
2018-06-16T13:39:43.711Z,96741.30
2018-06-16T13:44:38.174Z,96739.61
2018-06-16T13:49:32.768Z,96739.37
2018-06-16T13:54:27.184Z,96740.73
2018-06-16T13:59:21.624Z,96744.13
2018-06-16T14:04:16.057Z,96741.54
2018-06-16T14:09:11.249Z,96747.13
2018-06-16T14:14:05.792Z,96743.10
2018-06-16T14:19:00.301Z,96738.92
2018-06-16T14:23:55.540Z,96734.09
2018-06-16T14:28:50.098Z,96736.56
2018-06-16T14:33:44.724Z,96736.01
2018-06-16T14:38:39.164Z,96736.55
2018-06-16T14:43:33.722Z,96729.47
2018-06-16T14:48:27.882Z,96727.44
2018-06-16T14:53:22.331Z,96725.52
2018-06-16T14:58:16.776Z,96725.44
2018-06-16T15:03:11.287Z,96718.42
2018-06-16T15:08:05.804Z,96723.48
2018-06-16T15:13:00.214Z,96720.12
2018-06-16T15:17:54.728Z,96721.06
2018-06-16T15:22:49.148Z,96716.03
2018-06-16T15:27:43.620Z,96722.84
2018-06-16T15:32:38.074Z,96722.83
2018-06-16T15:37:32.480Z,96713.39
2018-06-16T15:42:26.945Z,96713.84
2018-06-16T15:47:21.373Z,96706.20
2018-06-16T15:52:15.788Z,96707.55
2018-06-16T15:57:09.971Z,96713.38
2018-06-16T16:02:04.354Z,96719.48
2018-06-16T16:06:58.902Z,96720.29
2018-06-16T16:11:53.475Z,96719.63
2018-06-16T16:16:47.925Z,96717.05
2018-06-16T16:21:42.429Z,96718.33
2018-06-16T16:26:36.902Z,96720.16
2018-06-16T16:31:31.381Z,96713.95
2018-06-16T16:36:25.904Z,96718.13
2018-06-16T16:41:20.339Z,96717.00
2018-06-16T16:46:14.919Z,96721.48
2018-06-16T16:51:09.375Z,96718.55
2018-06-16T16:56:03.852Z,96712.73
2018-06-16T17:00:58.005Z,96718.03
2018-06-16T17:05:52.453Z,96719.38
2018-06-16T17:10:46.972Z,96714.53
2018-06-16T17:15:41.436Z,96719.66
2018-06-16T17:20:35.897Z,96713.49
2018-06-16T17:25:30.288Z,96712.60
2018-06-16T17:30:24.709Z,96715.59
2018-06-16T17:35:19.095Z,96718.20
2018-06-16T17:40:13.549Z,96723.22
2018-06-16T17:45:08.041Z,96725.52
2018-06-16T17:50:02.529Z,96725.72
2018-06-16T17:54:56.978Z,96725.53
2018-06-16T17:59:51.427Z,96733.25
2018-06-16T18:04:45.862Z,96728.24
2018-06-16T18:09:40.274Z,96728.55
2018-06-16T18:14:34.794Z,96745.41
2018-06-16T18:19:29.227Z,96746.59
2018-06-16T18:24:23.664Z,96740.61
2018-06-16T18:29:18.081Z,96746.07
2018-06-16T18:34:12.528Z,96746.95
2018-06-16T18:39:10.180Z,96744.46
2018-06-16T18:44:04.874Z,96755.10
2018-06-16T18:48:59.360Z,96760.51
2018-06-16T18:53:53.985Z,96766.38
2018-06-16T18:58:48.497Z,96765.63
2018-06-16T19:03:43.752Z,96768.59
2018-06-16T19:08:38.214Z,96777.89
2018-06-16T19:13:32.671Z,96778.59
2018-06-16T19:18:27.096Z,96786.55
2018-06-16T19:23:21.534Z,96782.77
2018-06-16T19:28:16.043Z,96800.98
2018-06-16T19:33:10.534Z,96806.50
2018-06-16T19:38:05.056Z,96808.61
2018-06-16T19:42:59.504Z,96817.92
2018-06-16T19:47:53.979Z,96822.94
2018-06-16T19:52:48.467Z,96834.00
2018-06-16T19:57:42.940Z,96844.88
2018-06-16T20:02:37.453Z,96841.97
2018-06-16T20:07:31.957Z,96849.98
2018-06-16T20:12:26.601Z,96854.02
2018-06-16T20:17:21.080Z,96863.73
2018-06-16T20:22:15.526Z,96868.15
2018-06-16T20:27:09.960Z,96862.59
2018-06-16T20:32:04.485Z,96867.69
2018-06-16T20:36:58.929Z,96874.97
2018-06-16T20:41:53.553Z,96871.66
2018-06-16T20:46:48.078Z,96862.41
2018-06-16T20:51:42.505Z,96864.86
2018-06-16T20:56:36.987Z,96864.56
2018-06-16T21:01:31.469Z,96875.25
2018-06-16T21:06:26.013Z,96880.06
2018-06-16T21:11:20.459Z,96880.33
2018-06-16T21:16:14.896Z,96880.46
2018-06-16T21:21:09.368Z,96876.50
2018-06-16T21:26:03.816Z,96885.20
2018-06-16T21:30:58.967Z,96888.95
2018-06-16T21:35:53.445Z,96891.48
2018-06-16T21:40:47.776Z,96883.91
2018-06-16T21:45:42.209Z,96886.17
2018-06-16T21:50:36.645Z,96880.35
2018-06-16T21:55:31.080Z,96888.95
2018-06-16T22:00:29.582Z,96886.50
2018-06-16T22:05:24.000Z,96892.80
2018-06-16T22:10:18.559Z,96888.70
2018-06-16T22:15:13.094Z,96895.50
2018-06-16T22:20:07.584Z,96891.39
2018-06-16T22:25:01.993Z,96885.10
2018-06-16T22:29:56.472Z,96888.02
2018-06-16T22:34:51.273Z,96892.91
2018-06-16T22:39:45.729Z,96898.00
2018-06-16T22:44:40.210Z,96907.66
2018-06-16T22:49:34.613Z,96894.70
2018-06-16T22:54:29.050Z,96901.74
2018-06-16T22:59:23.521Z,96905.47
2018-06-16T23:04:17.961Z,96901.78
2018-06-16T23:09:12.989Z,96906.33
2018-06-16T23:14:07.595Z,96901.11
2018-06-16T23:19:02.005Z,96904.62
2018-06-16T23:24:02.065Z,96902.55
2018-06-16T23:28:56.486Z,96902.84
2018-06-16T23:33:50.940Z,96906.59
2018-06-16T23:38:45.361Z,96918.89
2018-06-16T23:43:39.820Z,96917.06
2018-06-16T23:48:34.301Z,96911.23
2018-06-16T23:53:28.761Z,96912.01
2018-06-16T23:58:23.197Z,96915.73
