createdAt,value
2018-02-03T00:00:29.157Z,4.50
2018-02-03T00:02:22.105Z,4.60
2018-02-03T00:03:22.092Z,4.60
2018-02-03T00:05:15.013Z,5.10
2018-02-03T00:06:15.019Z,4.80
2018-02-03T00:08:07.957Z,4.80
2018-02-03T00:09:07.947Z,4.90
2018-02-03T00:11:00.868Z,4.70
2018-02-03T00:12:00.876Z,5.10
2018-02-03T00:13:53.824Z,4.80
2018-02-03T00:14:53.808Z,5.00
2018-02-03T00:16:46.729Z,5.10
2018-02-03T00:17:46.740Z,4.90
2018-02-03T00:19:39.683Z,4.70
2018-02-03T00:20:39.676Z,4.80
2018-02-03T00:22:32.596Z,4.60
2018-02-03T00:23:32.609Z,4.80
2018-02-03T00:25:25.566Z,4.80
2018-02-03T00:26:25.541Z,4.70
2018-02-03T00:28:18.487Z,4.90
2018-02-03T00:29:18.474Z,4.50
2018-02-03T00:31:11.390Z,5.00
2018-02-03T00:32:11.401Z,4.80
2018-02-03T00:34:04.354Z,4.70
2018-02-03T00:35:04.331Z,4.80
2018-02-03T00:36:57.254Z,4.80
2018-02-03T00:37:57.267Z,4.30
2018-02-03T00:39:50.225Z,4.90
2018-02-03T00:40:50.192Z,4.90
2018-02-03T00:42:43.118Z,5.10
2018-02-03T00:43:43.124Z,5.00
2018-02-03T00:45:36.067Z,5.00
2018-02-03T00:46:36.058Z,4.70
2018-02-03T00:48:28.986Z,4.60
2018-02-03T00:49:28.988Z,4.50
2018-02-03T00:51:21.932Z,5.00
2018-02-03T00:52:21.924Z,4.80
2018-02-03T00:54:14.867Z,4.50
2018-02-03T00:55:14.853Z,4.70
2018-02-03T00:57:07.774Z,4.80
2018-02-03T00:58:07.790Z,4.70
2018-02-03T01:00:00.725Z,4.70
2018-02-03T01:01:00.714Z,4.90
2018-02-03T01:02:53.629Z,4.40
2018-02-03T01:03:53.650Z,4.90
2018-02-03T01:05:46.582Z,5.20
2018-02-03T01:06:46.571Z,5.00
2018-02-03T01:08:39.492Z,4.90
2018-02-03T01:09:39.511Z,4.90
2018-02-03T01:11:32.451Z,5.30
2018-02-03T01:12:32.441Z,4.70
2018-02-03T01:14:25.360Z,5.00
2018-02-03T01:15:25.370Z,5.30
2018-02-03T01:17:18.304Z,4.90
2018-02-03T01:18:18.313Z,5.20
2018-02-03T01:20:11.254Z,5.10
2018-02-03T01:21:11.230Z,5.10
2018-02-03T01:23:04.660Z,5.30
2018-02-03T01:24:04.645Z,5.20
2018-02-03T01:25:58.110Z,5.30
2018-02-03T01:26:58.082Z,5.20
2018-02-03T01:28:51.007Z,5.70
2018-02-03T01:29:51.011Z,5.20
2018-02-03T01:31:43.959Z,4.90
2018-02-03T01:32:43.947Z,5.40
2018-02-03T01:34:36.871Z,5.80
2018-02-03T01:35:36.879Z,5.70
2018-02-03T01:37:29.819Z,5.50
2018-02-03T01:38:29.819Z,5.80
2018-02-03T01:40:22.740Z,5.50
2018-02-03T01:41:22.745Z,5.50
2018-02-03T01:43:15.685Z,5.60
2018-02-03T01:44:15.677Z,5.70
2018-02-03T01:46:08.604Z,5.80
2018-02-03T01:47:08.611Z,5.60
2018-02-03T01:49:01.550Z,5.10
2018-02-03T01:50:01.539Z,5.30
2018-02-03T01:51:54.513Z,5.80
2018-02-03T01:52:54.470Z,5.10
2018-02-03T01:54:47.395Z,5.30
2018-02-03T01:55:47.412Z,5.10
2018-02-03T01:57:40.345Z,5.60
2018-02-03T01:58:40.338Z,5.40
2018-02-03T02:00:33.267Z,5.80
2018-02-03T02:01:33.273Z,5.40
2018-02-03T02:03:26.707Z,5.60
2018-02-03T02:04:26.695Z,5.50
2018-02-03T02:06:19.612Z,5.60
2018-02-03T02:07:19.650Z,5.30
2018-02-03T02:09:12.572Z,5.60
2018-02-03T02:10:12.557Z,6.10
2018-02-03T02:12:05.472Z,5.70
2018-02-03T02:13:05.480Z,6.00
2018-02-03T02:14:58.425Z,6.10
2018-02-03T02:15:58.416Z,5.90
2018-02-03T02:17:51.344Z,6.30
2018-02-03T02:18:51.355Z,6.80
2018-02-03T02:20:44.314Z,5.80
2018-02-03T02:21:44.294Z,6.20
2018-02-03T02:23:37.242Z,6.70
2018-02-03T02:24:37.219Z,6.50
2018-02-03T02:26:30.143Z,6.30
2018-02-03T02:27:30.149Z,6.40
2018-02-03T02:29:23.096Z,6.20
2018-02-03T02:30:23.086Z,6.40
2018-02-03T02:32:16.004Z,5.90
2018-02-03T02:33:16.016Z,6.00
2018-02-03T02:35:08.960Z,6.70
2018-02-03T02:36:08.950Z,6.00
2018-02-03T02:38:01.871Z,6.30
2018-02-03T02:39:01.884Z,6.50
2018-02-03T02:40:54.820Z,6.30
2018-02-03T02:41:54.807Z,6.50
2018-02-03T02:43:47.740Z,6.30
2018-02-03T02:44:47.743Z,6.30
2018-02-03T02:46:40.700Z,6.40
2018-02-03T02:47:40.686Z,7.00
2018-02-03T02:49:33.636Z,6.60
2018-02-03T02:50:33.619Z,7.10
2018-02-03T02:52:26.537Z,6.60
2018-02-03T02:53:26.551Z,7.10
2018-02-03T02:55:19.489Z,6.70
2018-02-03T02:56:19.484Z,6.40
2018-02-03T02:58:12.900Z,6.80
2018-02-03T02:59:12.912Z,6.60
2018-02-03T03:01:06.347Z,6.50
2018-02-03T03:02:06.335Z,6.50
2018-02-03T03:03:59.750Z,6.50
2018-02-03T03:04:59.768Z,6.40
2018-02-03T03:06:52.748Z,6.50
2018-02-03T03:07:52.703Z,6.40
2018-02-03T03:09:45.645Z,6.50
2018-02-03T03:10:45.655Z,6.40
2018-02-03T03:12:38.593Z,6.80
2018-02-03T03:13:38.583Z,6.50
2018-02-03T03:15:31.503Z,6.50
2018-02-03T03:16:31.511Z,6.40
2018-02-03T03:18:24.454Z,6.50
2018-02-03T03:19:24.446Z,6.60
2018-02-03T03:21:17.368Z,6.70
2018-02-03T03:22:17.381Z,6.90
2018-02-03T03:24:10.316Z,6.60
2018-02-03T03:25:10.306Z,5.90
2018-02-03T03:27:03.250Z,6.50
2018-02-03T03:28:03.234Z,6.40
2018-02-03T03:29:56.153Z,6.30
2018-02-03T03:30:56.159Z,5.90
2018-02-03T03:32:49.102Z,5.50
2018-02-03T03:33:49.092Z,5.70
2018-02-03T03:35:42.020Z,5.70
2018-02-03T03:36:42.030Z,5.70
2018-02-03T03:38:34.978Z,5.00
2018-02-03T03:39:34.962Z,5.60
2018-02-03T03:41:27.882Z,5.60
2018-02-03T03:42:27.893Z,6.00
2018-02-03T03:44:20.824Z,5.50
2018-02-03T03:45:20.825Z,5.50
2018-02-03T03:47:13.737Z,5.70
2018-02-03T03:48:13.753Z,5.40
2018-02-03T03:50:06.693Z,6.00
2018-02-03T03:51:06.682Z,5.40
2018-02-03T03:52:59.607Z,5.90
2018-02-03T03:53:59.614Z,5.70
2018-02-03T03:55:52.550Z,5.90
2018-02-03T03:56:52.541Z,6.50
2018-02-03T03:58:45.484Z,5.60
2018-02-03T03:59:45.477Z,6.30
2018-02-03T04:01:38.910Z,5.90
2018-02-03T04:02:38.914Z,5.70
2018-02-03T04:04:31.861Z,5.70
2018-02-03T04:05:31.845Z,5.50
2018-02-03T04:07:24.761Z,6.10
2018-02-03T04:08:24.770Z,6.00
2018-02-03T04:10:17.718Z,6.00
2018-02-03T04:11:17.710Z,6.30
2018-02-03T04:13:10.630Z,6.60
2018-02-03T04:14:10.636Z,5.80
2018-02-03T04:16:03.575Z,6.10
2018-02-03T04:17:03.568Z,6.20
2018-02-03T04:18:56.483Z,6.00
2018-02-03T04:19:56.493Z,6.30
2018-02-03T04:21:49.439Z,6.40
2018-02-03T04:22:49.423Z,5.80
2018-02-03T04:24:42.345Z,6.10
2018-02-03T04:25:42.355Z,6.40
2018-02-03T04:27:35.298Z,6.20
2018-02-03T04:28:35.283Z,6.40
2018-02-03T04:30:28.232Z,6.50
2018-02-03T04:31:28.219Z,6.60
2018-02-03T04:33:21.138Z,6.80
2018-02-03T04:34:21.150Z,6.50
2018-02-03T04:36:14.088Z,6.40
2018-02-03T04:37:14.073Z,6.20
2018-02-03T04:39:07.018Z,7.50
2018-02-03T04:40:07.015Z,7.20
2018-02-03T04:41:59.953Z,6.70
2018-02-03T04:42:59.948Z,6.80
2018-02-03T04:44:52.867Z,7.10
2018-02-03T04:45:52.875Z,7.40
2018-02-03T04:47:45.811Z,7.30
2018-02-03T04:48:45.802Z,7.60
2018-02-03T04:50:38.732Z,7.30
2018-02-03T04:51:38.740Z,7.60
2018-02-03T04:53:31.687Z,8.00
2018-02-03T04:54:31.675Z,7.40
2018-02-03T04:56:24.632Z,7.10
2018-02-03T04:57:24.607Z,7.70
2018-02-03T04:59:19.036Z,7.70
2018-02-03T05:00:19.082Z,8.00
2018-02-03T05:02:11.978Z,7.60
2018-02-03T05:03:11.969Z,8.20
2018-02-03T05:05:05.386Z,8.10
2018-02-03T05:06:05.394Z,8.00
2018-02-03T05:07:58.333Z,8.20
2018-02-03T05:08:58.321Z,7.70
2018-02-03T05:10:51.256Z,8.20
2018-02-03T05:11:51.257Z,7.80
2018-02-03T05:13:44.197Z,8.00
2018-02-03T05:14:44.188Z,8.50
2018-02-03T05:16:38.103Z,8.10
2018-02-03T05:17:38.100Z,8.10
2018-02-03T05:19:31.062Z,8.40
2018-02-03T05:20:31.054Z,8.20
2018-02-03T05:22:24.012Z,8.30
2018-02-03T05:23:23.980Z,8.30
2018-02-03T05:25:16.905Z,8.50
2018-02-03T05:26:16.906Z,8.10
2018-02-03T05:28:09.848Z,8.10
2018-02-03T05:29:09.838Z,8.70
2018-02-03T05:31:02.757Z,8.80
2018-02-03T05:32:02.767Z,8.80
2018-02-03T05:33:55.708Z,9.20
2018-02-03T05:34:55.699Z,8.80
2018-02-03T05:36:48.615Z,9.60
2018-02-03T05:37:48.623Z,9.50
2018-02-03T05:39:41.570Z,9.30
2018-02-03T05:40:41.560Z,9.30
2018-02-03T05:42:34.480Z,9.70
2018-02-03T05:43:34.493Z,9.40
2018-02-03T05:45:27.430Z,9.50
2018-02-03T05:46:27.419Z,9.10
2018-02-03T05:48:20.374Z,9.90
2018-02-03T05:49:20.348Z,9.90
2018-02-03T05:51:13.269Z,9.70
2018-02-03T05:52:13.272Z,9.80
2018-02-03T05:54:06.211Z,9.50
2018-02-03T05:55:06.201Z,10.00
2018-02-03T05:56:59.133Z,9.90
2018-02-03T05:57:59.136Z,9.50
2018-02-03T05:59:53.572Z,9.30
2018-02-03T06:00:53.558Z,9.90
2018-02-03T06:02:46.493Z,10.00
2018-02-03T06:03:46.499Z,10.20
2018-02-03T06:05:39.440Z,9.50
2018-02-03T06:06:39.429Z,10.40
2018-02-03T06:08:32.352Z,10.10
2018-02-03T06:09:32.361Z,10.70
2018-02-03T06:11:25.295Z,10.40
2018-02-03T06:12:25.284Z,10.40
2018-02-03T06:14:18.211Z,11.00
2018-02-03T06:15:18.222Z,10.80
2018-02-03T06:17:11.163Z,11.00
2018-02-03T06:18:11.149Z,11.30
2018-02-03T06:20:04.081Z,11.30
2018-02-03T06:21:04.073Z,11.50
2018-02-03T06:22:57.009Z,12.80
2018-02-03T06:23:56.992Z,12.50
2018-02-03T06:25:49.939Z,12.40
2018-02-03T06:26:49.927Z,12.10
2018-02-03T06:28:42.855Z,12.20
2018-02-03T06:29:42.858Z,12.20
2018-02-03T06:31:35.797Z,13.10
2018-02-03T06:32:35.788Z,12.30
2018-02-03T06:34:28.702Z,12.40
2018-02-03T06:35:28.708Z,12.80
2018-02-03T06:37:21.662Z,13.10
2018-02-03T06:38:21.644Z,12.30
2018-02-03T06:40:14.577Z,12.50
2018-02-03T06:41:14.576Z,12.90
2018-02-03T06:43:07.541Z,12.60
2018-02-03T06:44:07.504Z,12.90
2018-02-03T06:46:00.417Z,13.10
2018-02-03T06:47:00.432Z,13.00
2018-02-03T06:48:53.381Z,12.60
2018-02-03T06:49:53.361Z,12.70
2018-02-03T06:51:46.284Z,13.70
2018-02-03T06:52:46.291Z,14.60
2018-02-03T06:54:39.235Z,15.20
2018-02-03T06:55:39.223Z,15.10
2018-02-03T06:57:32.659Z,15.00
2018-02-03T06:58:32.646Z,15.50
2018-02-03T07:00:25.566Z,15.50
2018-02-03T07:01:25.575Z,15.20
2018-02-03T07:03:18.507Z,15.70
2018-02-03T07:04:18.496Z,15.40
2018-02-03T07:06:11.416Z,16.10
2018-02-03T07:07:11.426Z,16.70
2018-02-03T07:09:04.366Z,16.80
2018-02-03T07:10:04.363Z,17.20
2018-02-03T07:11:57.273Z,18.30
2018-02-03T07:12:57.280Z,18.60
2018-02-03T07:14:50.218Z,19.50
2018-02-03T07:15:50.211Z,19.40
2018-02-03T07:17:43.126Z,20.40
2018-02-03T07:18:43.138Z,20.80
2018-02-03T07:20:36.076Z,22.70
2018-02-03T07:21:36.069Z,23.50
2018-02-03T07:23:29.017Z,24.00
2018-02-03T07:24:28.999Z,25.70
2018-02-03T07:26:21.923Z,28.00
2018-02-03T07:27:21.928Z,28.00
2018-02-03T07:29:14.857Z,28.40
2018-02-03T07:30:14.847Z,28.60
2018-02-03T07:32:07.773Z,25.30
2018-02-03T07:33:07.780Z,24.50
2018-02-03T07:35:00.715Z,22.70
2018-02-03T07:36:00.705Z,22.30
2018-02-03T07:37:53.623Z,21.60
2018-02-03T07:38:53.630Z,21.30
2018-02-03T07:39:53.647Z,20.70
2018-02-03T07:40:53.657Z,20.70
2018-02-03T07:41:53.693Z,20.80
2018-02-03T07:42:53.696Z,20.00
2018-02-03T07:43:53.707Z,20.20
2018-02-03T07:44:53.722Z,19.80
2018-02-03T07:45:53.736Z,20.40
2018-02-03T07:46:53.757Z,19.30
2018-02-03T07:47:53.764Z,19.80
2018-02-03T07:48:53.781Z,19.00
2018-02-03T07:49:53.794Z,19.50
2018-02-03T07:50:53.807Z,19.00
2018-02-03T07:51:53.818Z,20.10
2018-02-03T07:52:53.840Z,19.80
2018-02-03T07:53:53.856Z,19.10
2018-02-03T07:54:53.863Z,19.50
2018-02-03T07:55:53.875Z,20.00
2018-02-03T07:56:53.900Z,19.40
2018-02-03T07:57:53.912Z,20.20
2018-02-03T07:58:53.927Z,20.20
2018-02-03T07:59:53.940Z,20.40
2018-02-03T08:00:53.955Z,20.60
2018-02-03T08:01:53.969Z,19.90
2018-02-03T08:02:53.985Z,21.20
2018-02-03T08:03:54.002Z,21.20
2018-02-03T08:04:54.029Z,22.40
2018-02-03T08:05:54.025Z,21.70
2018-02-03T08:06:54.044Z,22.30
2018-02-03T08:07:54.060Z,22.30
2018-02-03T08:08:54.074Z,22.50
2018-02-03T08:09:54.090Z,21.50
2018-02-03T08:10:54.106Z,23.20
2018-02-03T08:11:54.126Z,22.20
2018-02-03T08:12:54.134Z,21.30
2018-02-03T08:13:54.156Z,20.70
2018-02-03T08:14:54.164Z,20.40
2018-02-03T08:15:54.171Z,20.60
2018-02-03T08:16:54.196Z,20.30
2018-02-03T08:17:54.208Z,19.90
2018-02-03T08:18:54.223Z,20.10
2018-02-03T08:19:54.238Z,18.80
2018-02-03T08:20:54.305Z,17.80
2018-02-03T08:21:54.272Z,18.10
2018-02-03T08:22:54.286Z,17.60
2018-02-03T08:23:54.302Z,16.90
2018-02-03T08:24:54.317Z,17.40
2018-02-03T08:25:54.333Z,17.30
2018-02-03T08:26:54.346Z,17.00
2018-02-03T08:27:54.366Z,16.60
2018-02-03T08:28:54.374Z,16.90
2018-02-03T08:29:54.391Z,17.50
2018-02-03T08:30:54.406Z,17.30
2018-02-03T08:31:54.420Z,16.90
2018-02-03T08:32:54.439Z,16.50
2018-02-03T08:33:54.452Z,16.70
2018-02-03T08:34:54.471Z,16.90
2018-02-03T08:35:54.486Z,17.00
2018-02-03T08:36:54.497Z,16.00
2018-02-03T08:37:54.515Z,16.30
2018-02-03T08:38:54.528Z,16.30
2018-02-03T08:39:54.545Z,15.30
2018-02-03T08:40:54.559Z,15.50
2018-02-03T08:41:54.581Z,15.60
2018-02-03T08:42:54.641Z,15.50
2018-02-03T08:43:54.599Z,15.10
2018-02-03T08:44:54.621Z,16.10
2018-02-03T08:45:54.633Z,16.30
2018-02-03T08:46:54.652Z,15.40
2018-02-03T08:47:54.671Z,15.10
2018-02-03T08:48:54.687Z,15.60
2018-02-03T08:49:54.698Z,15.90
2018-02-03T08:50:54.714Z,15.60
2018-02-03T08:51:54.733Z,15.40
2018-02-03T08:52:54.744Z,15.20
2018-02-03T08:53:54.761Z,15.40
2018-02-03T08:54:54.774Z,15.20
2018-02-03T08:55:54.788Z,15.80
2018-02-03T08:56:54.806Z,15.10
2018-02-03T08:57:54.824Z,16.10
2018-02-03T08:58:54.835Z,15.60
2018-02-03T08:59:54.854Z,15.60
2018-02-03T09:00:54.871Z,16.00
2018-02-03T09:01:54.886Z,15.80
2018-02-03T09:02:54.898Z,15.30
2018-02-03T09:03:54.924Z,15.20
2018-02-03T09:04:54.932Z,15.40
2018-02-03T09:05:54.945Z,17.00
2018-02-03T09:06:54.962Z,17.20
2018-02-03T09:07:54.983Z,17.50
2018-02-03T09:08:54.995Z,16.90
2018-02-03T09:09:55.007Z,17.80
2018-02-03T09:10:55.020Z,17.80
2018-02-03T09:11:55.040Z,18.60
2018-02-03T09:12:55.058Z,18.10
2018-02-03T09:13:55.072Z,18.90
2018-02-03T09:14:55.127Z,18.50
2018-02-03T09:15:55.103Z,18.60
2018-02-03T09:16:55.119Z,17.50
2018-02-03T09:17:55.133Z,18.20
2018-02-03T09:18:55.147Z,17.70
2018-02-03T09:19:55.162Z,19.30
2018-02-03T09:20:55.184Z,20.20
2018-02-03T09:21:55.198Z,19.20
2018-02-03T09:22:55.216Z,20.50
2018-02-03T09:23:55.228Z,20.60
2018-02-03T09:24:55.245Z,20.60
2018-02-03T09:25:55.263Z,20.40
2018-02-03T09:26:55.275Z,21.20
2018-02-03T09:27:55.293Z,21.10
2018-02-03T09:28:55.309Z,19.90
2018-02-03T09:29:55.322Z,21.10
2018-02-03T09:30:55.339Z,20.10
2018-02-03T09:31:55.350Z,20.20
2018-02-03T09:32:55.371Z,19.60
2018-02-03T09:33:55.383Z,20.10
2018-02-03T09:34:55.396Z,20.00
2018-02-03T09:35:55.413Z,19.50
2018-02-03T09:36:55.430Z,19.80
2018-02-03T09:37:55.447Z,19.20
2018-02-03T09:38:55.471Z,18.70
2018-02-03T09:39:55.481Z,18.60
2018-02-03T09:40:55.500Z,19.00
2018-02-03T09:41:55.512Z,18.70
2018-02-03T09:42:55.518Z,19.60
2018-02-03T09:43:55.541Z,17.90
2018-02-03T09:44:55.565Z,19.30
2018-02-03T09:45:55.568Z,18.70
2018-02-03T09:46:55.583Z,18.60
2018-02-03T09:47:55.606Z,19.00
2018-02-03T09:48:55.614Z,19.00
2018-02-03T09:49:55.636Z,18.50
2018-02-03T09:50:55.649Z,18.90
2018-02-03T09:51:55.668Z,18.80
2018-02-03T09:52:55.683Z,18.60
2018-02-03T09:53:55.694Z,19.00
2018-02-03T09:54:55.716Z,19.00
2018-02-03T09:55:55.731Z,19.40
2018-02-03T09:56:55.744Z,19.80
2018-02-03T09:57:55.773Z,19.80
2018-02-03T09:58:55.771Z,18.90
2018-02-03T09:59:55.795Z,18.60
2018-02-03T10:00:55.806Z,18.50
2018-02-03T10:01:55.828Z,17.60
2018-02-03T10:02:55.841Z,16.80
2018-02-03T10:03:55.854Z,17.60
2018-02-03T10:04:55.870Z,17.00
2018-02-03T10:05:55.889Z,16.50
2018-02-03T10:06:55.907Z,17.20
2018-02-03T10:07:55.921Z,17.40
2018-02-03T10:08:55.940Z,17.00
2018-02-03T10:09:55.954Z,16.20
2018-02-03T10:10:55.969Z,16.60
2018-02-03T10:11:55.991Z,15.80
2018-02-03T10:12:56.003Z,16.40
2018-02-03T10:13:56.012Z,15.70
2018-02-03T10:14:56.038Z,16.10
2018-02-03T10:15:56.043Z,15.60
2018-02-03T10:16:56.064Z,15.10
2018-02-03T10:17:56.081Z,15.10
2018-02-03T10:18:56.092Z,15.40
2018-02-03T10:19:56.110Z,15.50
2018-02-03T10:20:56.126Z,15.70
2018-02-03T10:21:56.143Z,15.30
2018-02-03T10:22:56.159Z,16.50
2018-02-03T10:23:56.173Z,16.30
2018-02-03T10:24:56.191Z,16.40
2018-02-03T10:25:56.208Z,16.50
2018-02-03T10:26:56.216Z,17.30
2018-02-03T10:27:56.237Z,17.70
2018-02-03T10:28:56.254Z,17.60
2018-02-03T10:29:56.272Z,17.40
2018-02-03T10:30:56.281Z,17.40
2018-02-03T10:31:56.305Z,17.80
2018-02-03T10:32:56.319Z,17.30
2018-02-03T10:33:56.335Z,17.70
2018-02-03T10:34:56.350Z,17.40
2018-02-03T10:35:56.368Z,18.50
2018-02-03T10:36:56.382Z,18.40
2018-02-03T10:37:56.404Z,19.80
2018-02-03T10:38:56.416Z,20.00
2018-02-03T10:39:56.431Z,19.30
2018-02-03T10:40:56.447Z,18.70
2018-02-03T10:41:56.465Z,19.80
2018-02-03T10:42:56.483Z,19.20
2018-02-03T10:43:56.497Z,18.60
2018-02-03T10:44:56.522Z,19.80
2018-02-03T10:45:56.529Z,19.30
2018-02-03T10:46:56.547Z,20.80
2018-02-03T10:47:56.565Z,21.30
2018-02-03T10:48:56.576Z,22.00
2018-02-03T10:49:56.590Z,20.90
2018-02-03T10:50:56.614Z,20.90
2018-02-03T10:51:56.625Z,20.80
2018-02-03T10:52:56.649Z,20.40
2018-02-03T10:53:56.661Z,20.20
2018-02-03T10:54:56.680Z,20.40
2018-02-03T10:55:56.697Z,21.50
2018-02-03T10:56:56.714Z,21.10
2018-02-03T10:57:56.729Z,20.80
2018-02-03T10:58:56.741Z,20.00
2018-02-03T10:59:56.762Z,20.70
2018-02-03T11:00:56.780Z,20.10
2018-02-03T11:01:56.792Z,20.00
2018-02-03T11:02:56.815Z,19.20
2018-02-03T11:03:56.824Z,19.40
2018-02-03T11:04:56.845Z,21.40
2018-02-03T11:05:56.865Z,20.90
2018-02-03T11:06:56.882Z,21.90
2018-02-03T11:07:56.899Z,22.90
2018-02-03T11:08:56.912Z,21.10
2018-02-03T11:09:56.929Z,18.80
2018-02-03T11:10:56.952Z,18.20
2018-02-03T11:11:56.961Z,18.40
2018-02-03T11:12:56.981Z,19.40
2018-02-03T11:13:56.997Z,19.20
2018-02-03T11:14:57.014Z,18.50
2018-02-03T11:15:57.029Z,17.20
2018-02-03T11:16:57.044Z,16.90
2018-02-03T11:17:57.063Z,15.70
2018-02-03T11:18:57.080Z,15.10
2018-02-03T11:19:57.097Z,15.10
2018-02-03T11:20:57.119Z,14.60
2018-02-03T11:21:57.128Z,15.00
2018-02-03T11:22:57.144Z,14.50
2018-02-03T11:23:57.176Z,14.60
2018-02-03T11:24:57.185Z,14.50
2018-02-03T11:25:57.199Z,14.70
2018-02-03T11:26:57.218Z,15.20
2018-02-03T11:27:57.235Z,15.30
2018-02-03T11:28:57.251Z,14.90
2018-02-03T11:29:57.267Z,14.80
2018-02-03T11:30:57.281Z,14.80
2018-02-03T11:31:57.305Z,14.60
2018-02-03T11:32:57.319Z,14.40
2018-02-03T11:33:57.334Z,14.10
2018-02-03T11:34:57.348Z,14.60
2018-02-03T11:35:57.373Z,14.60
2018-02-03T11:36:57.383Z,14.30
2018-02-03T11:37:57.400Z,15.00
2018-02-03T11:38:57.426Z,14.80
2018-02-03T11:39:57.440Z,15.10
2018-02-03T11:40:57.456Z,14.70
2018-02-03T11:41:57.472Z,15.00
2018-02-03T11:42:57.488Z,13.70
2018-02-03T11:43:57.505Z,13.00
2018-02-03T11:44:57.546Z,13.40
2018-02-03T11:45:57.546Z,13.20
2018-02-03T11:46:57.564Z,13.80
2018-02-03T11:47:57.575Z,14.10
2018-02-03T11:48:57.591Z,13.70
2018-02-03T11:49:57.610Z,12.60
2018-02-03T11:50:57.629Z,12.70
2018-02-03T11:51:57.652Z,12.70
2018-02-03T11:52:57.667Z,12.80
2018-02-03T11:53:57.679Z,11.80
2018-02-03T11:54:57.697Z,10.80
2018-02-03T11:55:57.713Z,11.40
2018-02-03T11:56:57.728Z,11.10
2018-02-03T11:57:57.750Z,11.80
2018-02-03T11:58:57.762Z,11.20
2018-02-03T11:59:57.783Z,10.60
2018-02-03T12:00:57.799Z,11.00
2018-02-03T12:01:57.816Z,10.70
2018-02-03T12:02:57.834Z,11.30
2018-02-03T12:03:57.853Z,11.40
2018-02-03T12:04:57.870Z,10.60
2018-02-03T12:05:57.889Z,11.30
2018-02-03T12:06:57.904Z,10.10
2018-02-03T12:07:57.933Z,10.10
2018-02-03T12:08:57.938Z,10.30
2018-02-03T12:09:57.956Z,10.10
2018-02-03T12:10:57.976Z,9.70
2018-02-03T12:11:57.996Z,9.80
2018-02-03T12:12:58.010Z,10.80
2018-02-03T12:13:58.027Z,9.90
2018-02-03T12:14:58.072Z,10.10
2018-02-03T12:15:58.062Z,10.70
2018-02-03T12:16:58.078Z,10.00
2018-02-03T12:17:58.093Z,10.70
2018-02-03T12:18:58.114Z,10.50
2018-02-03T12:19:58.129Z,9.80
2018-02-03T12:20:58.149Z,9.80
2018-02-03T12:21:58.172Z,9.80
2018-02-03T12:22:58.187Z,10.10
2018-02-03T12:23:58.196Z,9.70
2018-02-03T12:24:58.218Z,9.40
2018-02-03T12:25:58.228Z,9.20
2018-02-03T12:26:58.259Z,9.20
2018-02-03T12:27:58.268Z,9.50
2018-02-03T12:28:58.291Z,9.40
2018-02-03T12:29:58.301Z,8.90
2018-02-03T12:30:58.322Z,9.30
2018-02-03T12:31:58.336Z,9.30
2018-02-03T12:32:58.354Z,9.30
2018-02-03T12:33:58.373Z,9.40
2018-02-03T12:34:58.388Z,9.20
2018-02-03T12:35:58.412Z,9.10
2018-02-03T12:36:58.422Z,9.00
2018-02-03T12:37:58.436Z,10.40
2018-02-03T12:38:58.458Z,9.30
2018-02-03T12:39:58.471Z,10.40
2018-02-03T12:40:58.492Z,9.90
2018-02-03T12:41:58.511Z,10.40
2018-02-03T12:42:58.529Z,10.10
2018-02-03T12:43:58.545Z,10.80
2018-02-03T12:44:58.562Z,10.90
2018-02-03T12:45:58.577Z,10.60
2018-02-03T12:46:58.594Z,10.80
2018-02-03T12:47:58.619Z,10.80
2018-02-03T12:48:58.631Z,10.60
2018-02-03T12:49:58.649Z,11.50
2018-02-03T12:50:58.667Z,10.90
2018-02-03T12:51:58.687Z,11.90
2018-02-03T12:52:58.704Z,12.20
2018-02-03T12:53:58.721Z,12.20
2018-02-03T12:54:58.736Z,11.70
2018-02-03T12:55:58.750Z,11.60
2018-02-03T12:56:58.771Z,11.30
2018-02-03T12:57:58.788Z,11.30
2018-02-03T12:58:58.809Z,12.00
2018-02-03T12:59:58.816Z,12.50
2018-02-03T13:00:58.843Z,11.80
2018-02-03T13:01:58.862Z,11.70
2018-02-03T13:02:58.874Z,11.60
2018-02-03T13:03:58.893Z,12.20
2018-02-03T13:04:58.910Z,12.20
2018-02-03T13:05:58.937Z,12.80
2018-02-03T13:06:58.949Z,12.30
2018-02-03T13:07:58.959Z,12.70
2018-02-03T13:08:58.990Z,13.30
2018-02-03T13:09:58.994Z,13.50
2018-02-03T13:10:59.013Z,14.50
2018-02-03T13:11:59.031Z,14.00
2018-02-03T13:12:59.047Z,14.20
2018-02-03T13:13:59.066Z,15.30
2018-02-03T13:14:59.084Z,14.80
2018-02-03T13:15:59.105Z,14.00
2018-02-03T13:16:59.123Z,13.20
2018-02-03T13:17:59.129Z,13.30
2018-02-03T13:18:59.156Z,12.70
2018-02-03T13:19:59.168Z,12.80
2018-02-03T13:20:59.187Z,12.20
2018-02-03T13:21:59.205Z,12.20
2018-02-03T13:22:59.222Z,12.00
2018-02-03T13:23:59.239Z,11.90
2018-02-03T13:24:59.256Z,11.50
2018-02-03T13:25:59.272Z,11.70
2018-02-03T13:26:59.290Z,12.40
2018-02-03T13:27:59.304Z,11.50
2018-02-03T13:28:59.325Z,11.10
2018-02-03T13:29:59.340Z,11.20
2018-02-03T13:30:59.363Z,11.30
2018-02-03T13:31:59.374Z,11.70
2018-02-03T13:32:59.397Z,11.70
2018-02-03T13:33:59.410Z,11.00
2018-02-03T13:34:59.427Z,11.70
2018-02-03T13:35:59.449Z,11.20
2018-02-03T13:36:59.465Z,11.00
2018-02-03T13:37:59.480Z,11.90
2018-02-03T13:38:59.497Z,11.80
2018-02-03T13:39:59.515Z,11.80
2018-02-03T13:40:59.548Z,11.60
2018-02-03T13:41:59.550Z,12.40
2018-02-03T13:42:59.567Z,11.90
2018-02-03T13:43:59.585Z,12.30
2018-02-03T13:44:59.601Z,12.20
2018-02-03T13:45:59.616Z,12.20
2018-02-03T13:46:59.634Z,12.20
2018-02-03T13:47:59.654Z,12.00
2018-02-03T13:48:59.674Z,11.70
2018-02-03T13:49:59.692Z,12.00
2018-02-03T13:50:59.707Z,11.80
2018-02-03T13:51:59.720Z,11.90
2018-02-03T13:52:59.738Z,13.10
2018-02-03T13:53:59.754Z,12.40
2018-02-03T13:54:59.776Z,11.90
2018-02-03T13:55:59.792Z,12.70
2018-02-03T13:56:59.814Z,12.40
2018-02-03T13:57:59.837Z,12.20
2018-02-03T13:58:59.846Z,12.90
2018-02-03T13:59:59.864Z,13.20
2018-02-03T14:00:59.881Z,12.50
2018-02-03T14:01:59.895Z,12.70
2018-02-03T14:02:59.916Z,13.70
2018-02-03T14:03:59.938Z,14.00
2018-02-03T14:04:59.956Z,14.30
2018-02-03T14:05:59.974Z,14.40
2018-02-03T14:06:59.988Z,14.90
2018-02-03T14:08:00.000Z,15.20
2018-02-03T14:09:00.030Z,15.10
2018-02-03T14:10:00.038Z,15.30
2018-02-03T14:11:00.051Z,15.10
2018-02-03T14:12:00.071Z,14.80
2018-02-03T14:13:00.092Z,14.60
2018-02-03T14:14:00.109Z,15.20
2018-02-03T14:15:00.124Z,14.70
2018-02-03T14:16:00.146Z,15.00
2018-02-03T14:17:00.160Z,15.00
2018-02-03T14:18:00.187Z,15.10
2018-02-03T14:19:00.196Z,15.70
2018-02-03T14:20:00.214Z,15.00
2018-02-03T14:21:00.229Z,14.80
2018-02-03T14:22:00.243Z,14.70
2018-02-03T14:23:00.264Z,14.30
2018-02-03T14:24:00.287Z,14.40
2018-02-03T14:25:00.307Z,15.60
2018-02-03T14:26:00.321Z,14.60
2018-02-03T14:27:00.334Z,15.50
2018-02-03T14:28:00.352Z,15.20
2018-02-03T14:29:00.384Z,14.90
2018-02-03T14:30:00.393Z,15.50
2018-02-03T14:31:00.403Z,15.20
2018-02-03T14:32:00.416Z,15.40
2018-02-03T14:33:00.436Z,14.80
2018-02-03T14:34:00.454Z,15.40
2018-02-03T14:35:00.475Z,15.70
2018-02-03T14:36:00.490Z,15.40
2018-02-03T14:37:00.505Z,16.00
2018-02-03T14:38:00.521Z,16.50
2018-02-03T14:39:00.543Z,14.80
2018-02-03T14:40:00.566Z,16.10
2018-02-03T14:41:00.577Z,16.00
2018-02-03T14:42:00.594Z,16.30
2018-02-03T14:43:00.609Z,16.30
2018-02-03T14:44:00.640Z,15.90
2018-02-03T14:45:00.649Z,16.30
2018-02-03T14:46:00.665Z,15.10
2018-02-03T14:47:00.678Z,15.20
2018-02-03T14:48:00.696Z,15.60
2018-02-03T14:49:00.707Z,15.70
2018-02-03T14:50:00.736Z,16.50
2018-02-03T14:51:00.751Z,16.60
2018-02-03T14:52:00.765Z,16.30
2018-02-03T14:53:00.794Z,15.80
2018-02-03T14:54:00.796Z,16.60
2018-02-03T14:55:00.817Z,16.00
2018-02-03T14:56:00.831Z,15.70
2018-02-03T14:57:00.851Z,16.20
2018-02-03T14:58:00.868Z,16.30
2018-02-03T14:59:00.883Z,16.60
2018-02-03T15:00:00.902Z,17.50
2018-02-03T15:01:00.913Z,17.80
2018-02-03T15:02:00.936Z,17.10
2018-02-03T15:03:00.955Z,17.50
2018-02-03T15:04:00.974Z,17.20
2018-02-03T15:05:00.986Z,17.20
2018-02-03T15:06:01.004Z,17.10
2018-02-03T15:07:01.022Z,16.70
2018-02-03T15:08:01.033Z,16.30
2018-02-03T15:09:01.058Z,16.30
2018-02-03T15:10:01.070Z,16.80
2018-02-03T15:11:01.087Z,16.40
2018-02-03T15:12:01.104Z,15.70
2018-02-03T15:13:01.122Z,15.50
2018-02-03T15:14:01.136Z,15.40
2018-02-03T15:15:01.156Z,15.00
2018-02-03T15:16:01.169Z,15.40
2018-02-03T15:17:01.181Z,15.30
2018-02-03T15:18:01.208Z,14.90
2018-02-03T15:19:01.219Z,13.60
2018-02-03T15:20:01.240Z,14.20
2018-02-03T15:21:01.254Z,14.30
2018-02-03T15:22:01.273Z,14.20