createdAt,value
2018-09-25T00:01:23.537Z,100158.80
2018-09-25T00:03:58.066Z,100162.19
2018-09-25T00:06:32.469Z,100165.59
2018-09-25T00:09:06.996Z,100164.16
2018-09-25T00:11:41.278Z,100171.76
2018-09-25T00:14:16.029Z,100174.11
2018-09-25T00:16:50.604Z,100170.02
2018-09-25T00:19:25.092Z,100174.94
2018-09-25T00:21:59.382Z,100169.73
2018-09-25T00:24:33.731Z,100172.20
2018-09-25T00:27:08.525Z,100184.11
2018-09-25T00:29:43.434Z,100183.88
2018-09-25T00:32:17.885Z,100188.33
2018-09-25T00:34:52.454Z,100189.85
2018-09-25T00:37:27.853Z,100183.09
2018-09-25T00:40:03.146Z,100181.75
2018-09-25T00:42:37.663Z,100192.00
2018-09-25T00:45:12.629Z,100190.79
2018-09-25T00:47:46.994Z,100180.41
2018-09-25T00:50:21.739Z,100180.82
2018-09-25T00:52:56.451Z,100184.53
2018-09-25T00:55:31.192Z,100176.44
2018-09-25T00:58:05.675Z,100179.61
2018-09-25T01:00:40.772Z,100183.29
2018-09-25T01:03:15.547Z,100181.95
2018-09-25T01:05:50.103Z,100183.00
2018-09-25T01:08:24.938Z,100188.63
2018-09-25T01:10:59.552Z,100188.94
2018-09-25T01:13:33.914Z,100189.66
2018-09-25T01:16:09.531Z,100181.03
2018-09-25T01:18:44.250Z,100191.61
2018-09-25T01:21:19.507Z,100195.09
2018-09-25T01:23:54.329Z,100201.34
2018-09-25T01:26:29.161Z,100198.48
2018-09-25T01:29:03.864Z,100208.64
2018-09-25T01:31:38.836Z,100211.81
2018-09-25T01:34:13.590Z,100214.27
2018-09-25T01:36:48.465Z,100213.66
2018-09-25T01:39:22.852Z,100212.41
2018-09-25T01:41:57.425Z,100211.81
2018-09-25T01:44:32.095Z,100221.55
2018-09-25T01:47:06.879Z,100216.30
2018-09-25T01:49:41.215Z,100219.27
2018-09-25T01:52:15.904Z,100216.31
2018-09-25T01:54:52.008Z,100219.28
2018-09-25T01:57:27.448Z,100226.55
2018-09-25T02:00:01.743Z,100233.94
2018-09-25T02:02:36.221Z,100238.92
2018-09-25T02:05:10.750Z,100242.52
2018-09-25T02:07:45.020Z,100251.02
2018-09-25T02:10:19.753Z,100254.19
2018-09-25T02:12:54.240Z,100253.18
2018-09-25T02:15:28.542Z,100253.39
2018-09-25T02:18:03.015Z,100260.16
2018-09-25T02:20:37.336Z,100276.26
2018-09-25T02:23:11.853Z,100269.19
2018-09-25T02:25:46.394Z,100276.89
2018-09-25T02:28:20.897Z,100281.61
2018-09-25T02:30:55.923Z,100288.91
2018-09-25T02:33:30.315Z,100279.05
2018-09-25T02:36:04.636Z,100279.34
2018-09-25T02:38:38.966Z,100282.84
2018-09-25T02:41:13.774Z,100291.98
2018-09-25T02:43:48.264Z,100297.92
2018-09-25T02:46:22.675Z,100292.59
2018-09-25T02:48:56.998Z,100295.05
2018-09-25T02:51:31.853Z,100304.16
2018-09-25T02:54:06.275Z,100300.96
2018-09-25T02:56:40.869Z,100301.58
2018-09-25T02:59:15.119Z,100303.02
2018-09-25T03:01:49.643Z,100303.09
2018-09-25T03:04:23.967Z,100305.44
2018-09-25T03:06:58.308Z,100306.88
2018-09-25T03:09:33.102Z,100302.27
2018-09-25T03:12:07.821Z,100300.39
2018-09-25T03:14:42.614Z,100301.90
2018-09-25T03:17:16.954Z,100301.07
2018-09-25T03:19:51.336Z,100301.86
2018-09-25T03:22:26.094Z,100304.48
2018-09-25T03:25:00.462Z,100308.58
2018-09-25T03:27:34.814Z,100310.30
2018-09-25T03:30:09.360Z,100311.81
2018-09-25T03:32:43.955Z,100316.73
2018-09-25T03:35:18.444Z,100322.45
2018-09-25T03:37:53.031Z,100327.45
2018-09-25T03:40:27.355Z,100331.93
2018-09-25T03:43:01.606Z,100332.32
2018-09-25T03:45:36.055Z,100329.27
2018-09-25T03:48:10.508Z,100332.83
2018-09-25T03:50:45.285Z,100338.05
2018-09-25T03:53:19.838Z,100342.26
2018-09-25T03:55:54.337Z,100340.42
2018-09-25T03:58:28.822Z,100346.25
2018-09-25T04:01:03.349Z,100342.77
2018-09-25T04:03:38.117Z,100346.64
2018-09-25T04:06:12.864Z,100338.04
2018-09-25T04:08:47.174Z,100346.97
2018-09-25T04:11:21.423Z,100344.70
2018-09-25T04:13:55.634Z,100342.72
2018-09-25T04:16:30.349Z,100344.38
2018-09-25T04:19:04.870Z,100345.80
2018-09-25T04:21:39.270Z,100352.13
2018-09-25T04:24:13.941Z,100357.24
2018-09-25T04:26:48.462Z,100360.83
2018-09-25T04:29:23.000Z,100353.00
2018-09-25T04:31:57.414Z,100368.77
2018-09-25T04:34:32.043Z,100372.70
2018-09-25T04:37:06.843Z,100373.23
2018-09-25T04:39:41.262Z,100382.28
2018-09-25T04:42:16.451Z,100384.53
2018-09-25T04:44:50.833Z,100388.94
2018-09-25T04:47:25.516Z,100391.60
2018-09-25T04:49:59.987Z,100388.11
2018-09-25T04:52:34.350Z,100397.98
2018-09-25T04:55:08.654Z,100398.25
2018-09-25T04:57:43.102Z,100402.25
2018-09-25T05:00:17.588Z,100405.68
2018-09-25T05:02:52.104Z,100415.56
2018-09-25T05:05:27.361Z,100413.34
2018-09-25T05:08:01.791Z,100417.54
2018-09-25T05:10:36.092Z,100420.23
2018-09-25T05:13:10.661Z,100435.38
2018-09-25T05:15:45.076Z,100426.00
2018-09-25T05:18:19.463Z,100432.20
2018-09-25T05:20:53.917Z,100433.74
2018-09-25T05:23:28.439Z,100432.14
2018-09-25T05:26:02.896Z,100430.89
2018-09-25T05:28:37.272Z,100435.27
2018-09-25T05:31:11.843Z,100432.27
2018-09-25T05:33:46.298Z,100442.12
2018-09-25T05:36:21.388Z,100439.30
2018-09-25T05:38:57.551Z,100445.08
2018-09-25T05:41:32.032Z,100446.77
2018-09-25T05:44:06.816Z,100453.43
2018-09-25T05:46:41.662Z,100450.77
2018-09-25T05:49:16.550Z,100452.05
2018-09-25T05:51:53.529Z,100466.69
2018-09-25T05:54:27.938Z,100461.31
2018-09-25T05:57:02.248Z,100467.26
2018-09-25T05:59:36.797Z,100470.77
2018-09-25T06:02:11.164Z,100475.77
2018-09-25T06:04:45.952Z,100478.66
2018-09-25T06:07:20.415Z,100480.92
2018-09-25T06:09:54.980Z,100488.23
2018-09-25T06:12:29.526Z,100497.84
2018-09-25T06:15:04.476Z,100503.23
2018-09-25T06:17:39.030Z,100500.91
2018-09-25T06:20:13.707Z,100504.90
2018-09-25T06:22:48.053Z,100509.19
2018-09-25T06:25:22.730Z,100496.77
2018-09-25T06:27:56.988Z,100509.31
2018-09-25T06:30:31.802Z,100507.71
2018-09-25T06:33:06.176Z,100508.87
2018-09-25T06:35:40.832Z,100517.81
2018-09-25T06:38:15.594Z,100522.47
2018-09-25T06:40:50.345Z,100528.69
2018-09-25T06:43:24.630Z,100531.30
2018-09-25T06:45:58.931Z,100534.80
2018-09-25T06:48:33.372Z,100540.12
2018-09-25T06:51:07.878Z,100533.91
2018-09-25T06:53:42.207Z,100533.63
2018-09-25T06:56:16.566Z,100529.63
2018-09-25T06:58:50.842Z,100539.91
2018-09-25T07:01:26.210Z,100547.30
2018-09-25T07:04:00.638Z,100551.36
2018-09-25T07:06:35.008Z,100553.25
2018-09-25T07:09:10.881Z,100552.19
2018-09-25T07:11:45.340Z,100560.30
2018-09-25T07:14:19.859Z,100561.93
2018-09-25T07:16:54.192Z,100565.98
2018-09-25T07:19:29.244Z,100560.92
2018-09-25T07:22:03.585Z,100564.88
2018-09-25T07:24:38.072Z,100576.44
2018-09-25T07:27:13.652Z,100576.59
2018-09-25T07:29:48.018Z,100578.94
2018-09-25T07:32:22.702Z,100574.09
2018-09-25T07:34:57.020Z,100574.80
2018-09-25T07:37:31.724Z,100580.98
2018-09-25T07:40:06.174Z,100572.20
2018-09-25T07:42:40.715Z,100576.49
2018-09-25T07:45:15.714Z,100580.55
2018-09-25T07:47:50.541Z,100578.38
2018-09-25T07:50:24.942Z,100579.99
2018-09-25T07:52:59.597Z,100580.42
2018-09-25T07:55:34.521Z,100577.13
2018-09-25T07:58:09.256Z,100580.55
2018-09-25T08:00:43.675Z,100583.33
2018-09-25T08:03:18.418Z,100586.63
2018-09-25T08:05:53.186Z,100580.69
2018-09-25T08:08:27.979Z,100575.67
2018-09-25T08:11:02.292Z,100581.71
2018-09-25T08:13:37.002Z,100578.48
2018-09-25T08:16:12.321Z,100581.67
2018-09-25T08:18:47.028Z,100583.17
2018-09-25T08:21:21.613Z,100583.58
2018-09-25T08:23:56.239Z,100583.78
2018-09-25T08:26:30.716Z,100595.69
2018-09-25T08:29:05.376Z,100592.98
2018-09-25T08:31:39.764Z,100592.66
2018-09-25T08:34:15.477Z,100590.90
2018-09-25T08:36:49.794Z,100597.58
2018-09-25T08:39:24.689Z,100597.33
2018-09-25T08:41:58.951Z,100587.02
2018-09-25T08:44:33.249Z,100583.26
2018-09-25T08:47:07.757Z,100594.78
2018-09-25T08:49:42.221Z,100601.39
2018-09-25T08:52:16.720Z,100596.09
2018-09-25T08:54:51.913Z,100588.94
2018-09-25T08:57:26.347Z,100595.59
2018-09-25T09:00:00.793Z,100582.27
2018-09-25T09:02:35.265Z,100588.21
2018-09-25T09:05:10.043Z,100595.84
2018-09-25T09:07:44.369Z,100582.44
2018-09-25T09:10:18.835Z,100586.44
2018-09-25T09:12:53.283Z,100592.06
2018-09-25T09:15:27.742Z,100601.28
2018-09-25T09:18:02.471Z,100596.36
2018-09-25T09:20:37.013Z,100594.03
2018-09-25T09:23:11.431Z,100598.72
2018-09-25T09:25:45.739Z,100598.22
2018-09-25T09:28:20.186Z,100599.09
2018-09-25T09:30:54.489Z,100596.13
2018-09-25T09:33:28.696Z,100595.92
2018-09-25T09:36:03.215Z,100597.09
2018-09-25T09:38:37.824Z,100593.80
2018-09-25T09:41:12.429Z,100592.84
2018-09-25T09:43:46.664Z,100595.30
2018-09-25T09:46:20.913Z,100598.06
2018-09-25T09:48:55.261Z,100592.42
2018-09-25T09:51:29.874Z,100597.41
2018-09-25T09:54:04.293Z,100598.88
2018-09-25T09:56:39.137Z,100590.83
2018-09-25T09:59:14.040Z,100602.30
2018-09-25T10:01:48.439Z,100594.48
2018-09-25T10:04:22.904Z,100588.71
2018-09-25T10:06:57.651Z,100583.46
2018-09-25T10:09:32.133Z,100585.58
2018-09-25T10:12:06.518Z,100586.02
2018-09-25T10:14:41.090Z,100593.16
2018-09-25T10:17:15.542Z,100594.52
2018-09-25T10:19:50.135Z,100585.63
2018-09-25T10:22:24.413Z,100593.55
2018-09-25T10:24:58.904Z,100584.41
2018-09-25T10:27:33.493Z,100587.59
2018-09-25T10:30:08.301Z,100587.58
2018-09-25T10:32:42.809Z,100578.08
2018-09-25T10:35:17.168Z,100583.42
2018-09-25T10:37:51.623Z,100585.77
2018-09-25T10:40:26.066Z,100574.16
2018-09-25T10:43:00.366Z,100577.38
2018-09-25T10:45:36.223Z,100570.52
2018-09-25T10:48:10.725Z,100562.00
2018-09-25T10:50:45.374Z,100575.12
2018-09-25T10:53:20.041Z,100576.30
2018-09-25T10:55:55.229Z,100578.12
2018-09-25T10:58:29.821Z,100575.97
2018-09-25T11:01:04.209Z,100569.05
2018-09-25T11:03:39.040Z,100559.13
2018-09-25T11:06:13.685Z,100550.59
2018-09-25T11:08:48.230Z,100549.34
2018-09-25T11:11:22.696Z,100552.90
2018-09-25T11:13:57.499Z,100549.72
2018-09-25T11:16:32.147Z,100539.67
2018-09-25T11:19:06.962Z,100544.64
2018-09-25T11:21:41.518Z,100548.20
2018-09-25T11:24:16.015Z,100550.99
2018-09-25T11:26:50.881Z,100551.08
2018-09-25T11:29:25.295Z,100541.94
2018-09-25T11:31:59.633Z,100543.52
2018-09-25T11:34:33.915Z,100542.24
2018-09-25T11:37:08.534Z,100534.94
2018-09-25T11:39:43.250Z,100540.17
2018-09-25T11:42:17.814Z,100532.12
2018-09-25T11:44:52.467Z,100537.29
2018-09-25T11:47:26.789Z,100546.78
2018-09-25T11:50:01.525Z,100535.64
2018-09-25T11:52:36.017Z,100544.89
2018-09-25T11:55:10.751Z,100543.20
2018-09-25T11:57:45.040Z,100546.73
2018-09-25T12:00:19.639Z,100537.81
2018-09-25T12:02:54.324Z,100540.81
2018-09-25T12:05:29.013Z,100539.00
2018-09-25T12:08:03.398Z,100546.33
2018-09-25T12:10:37.913Z,100543.95
2018-09-25T12:13:12.404Z,100542.33
2018-09-25T12:15:47.020Z,100531.41
2018-09-25T12:18:21.375Z,100528.63
2018-09-25T12:20:56.026Z,100523.16
2018-09-25T12:23:30.437Z,100518.80
2018-09-25T12:26:04.670Z,100523.02
2018-09-25T12:28:39.127Z,100518.86
2018-09-25T12:31:13.754Z,100534.02
2018-09-25T12:33:48.573Z,100530.78
2018-09-25T12:36:23.025Z,100540.11
2018-09-25T12:38:57.524Z,100542.91
2018-09-25T12:41:32.215Z,100532.91
2018-09-25T12:44:06.667Z,100535.72
2018-09-25T12:46:41.070Z,100531.36
2018-09-25T12:49:15.540Z,100531.34
2018-09-25T12:51:49.747Z,100528.87
2018-09-25T12:54:24.009Z,100527.66
2018-09-25T12:56:58.336Z,100530.30
2018-09-25T12:59:32.677Z,100531.33
2018-09-25T13:02:07.146Z,100540.78
2018-09-25T13:04:41.602Z,100532.13
2018-09-25T13:07:15.833Z,100520.77
2018-09-25T13:09:50.079Z,100526.92
2018-09-25T13:12:24.411Z,100525.59
2018-09-25T13:14:58.825Z,100528.77
2018-09-25T13:17:33.242Z,100529.81
2018-09-25T13:20:07.740Z,100531.25
2018-09-25T13:22:42.182Z,100527.33
2018-09-25T13:25:16.701Z,100525.11
2018-09-25T13:27:51.207Z,100527.60
2018-09-25T13:30:25.503Z,100522.60
2018-09-25T13:33:00.019Z,100527.69
2018-09-25T13:35:34.418Z,100535.92
2018-09-25T13:38:08.908Z,100533.96
2018-09-25T13:40:43.298Z,100534.04
2018-09-25T13:43:17.645Z,100537.48
2018-09-25T13:45:52.158Z,100538.89
2018-09-25T13:48:26.453Z,100542.99
2018-09-25T13:51:00.930Z,100542.92
2018-09-25T13:53:35.251Z,100557.01
2018-09-25T13:56:10.100Z,100555.56
2018-09-25T13:58:44.341Z,100547.72
2018-09-25T14:01:18.807Z,100557.80
2018-09-25T14:03:53.562Z,100547.19
2018-09-25T14:06:28.045Z,100544.42
2018-09-25T14:09:02.465Z,100549.11
2018-09-25T14:11:36.788Z,100543.88
2018-09-25T14:14:11.295Z,100547.31
2018-09-25T14:16:46.003Z,100541.05
2018-09-25T14:19:21.813Z,100539.52
2018-09-25T14:21:56.288Z,100543.86
2018-09-25T14:24:30.730Z,100527.59
2018-09-25T14:27:05.156Z,100532.91
2018-09-25T14:29:39.560Z,100521.74
2018-09-25T14:32:14.322Z,100538.34
2018-09-25T14:34:48.761Z,100531.89
2018-09-25T14:37:23.045Z,100539.17
2018-09-25T14:39:57.653Z,100548.67
2018-09-25T14:42:32.033Z,100547.44
2018-09-25T14:45:07.717Z,100551.69
2018-09-25T14:47:42.170Z,100551.47
2018-09-25T14:50:16.853Z,100548.25
2018-09-25T14:52:51.355Z,100546.20
2018-09-25T14:55:26.190Z,100553.41
2018-09-25T14:58:00.732Z,100552.05
2018-09-25T15:00:35.527Z,100536.05
2018-09-25T15:03:09.897Z,100547.69
2018-09-25T15:05:44.554Z,100548.48
2018-09-25T15:08:19.039Z,100549.16
2018-09-25T15:10:53.636Z,100558.80
2018-09-25T15:13:27.881Z,100557.95
2018-09-25T15:16:02.280Z,100560.11
2018-09-25T15:18:36.842Z,100562.48
2018-09-25T15:21:11.364Z,100552.25
2018-09-25T15:23:45.584Z,100550.19
2018-09-25T15:26:20.022Z,100552.05
2018-09-25T15:28:54.278Z,100549.16
2018-09-25T15:31:28.693Z,100557.43
2018-09-25T15:34:03.317Z,100561.48
2018-09-25T15:36:37.850Z,100565.72
2018-09-25T15:39:14.535Z,100573.56
2018-09-25T15:41:49.054Z,100577.89
2018-09-25T15:44:23.465Z,100553.95
2018-09-25T15:46:57.908Z,100577.00
2018-09-25T15:49:32.362Z,100584.00
2018-09-25T15:52:06.917Z,100582.28
2018-09-25T15:54:41.448Z,100585.50
2018-09-25T15:57:16.113Z,100592.38
2018-09-25T15:59:50.456Z,100593.84
2018-09-25T16:02:24.812Z,100603.64
2018-09-25T16:04:59.282Z,100611.59
2018-09-25T16:07:33.938Z,100619.19
2018-09-25T16:10:08.469Z,100630.50
2018-09-25T16:12:43.022Z,100633.94
2018-09-25T16:15:17.292Z,100631.92
2018-09-25T16:17:51.794Z,100634.31
2018-09-25T16:20:26.561Z,100641.96
2018-09-25T16:23:00.991Z,100634.66
2018-09-25T16:25:35.568Z,100642.94
2018-09-25T16:28:10.025Z,100644.47
2018-09-25T16:30:44.670Z,100640.59
2018-09-25T16:33:19.030Z,100637.92
2018-09-25T16:35:53.617Z,100643.38
2018-09-25T16:38:27.860Z,100644.23
2018-09-25T16:41:02.623Z,100652.90
2018-09-25T16:43:37.095Z,100654.34
2018-09-25T16:46:12.284Z,100665.95
2018-09-25T16:48:46.731Z,100675.95
2018-09-25T16:51:21.106Z,100679.70
2018-09-25T16:53:55.398Z,100684.85
2018-09-25T16:56:29.862Z,100697.03
2018-09-25T16:59:04.358Z,100696.09
2018-09-25T17:01:38.784Z,100705.02
2018-09-25T17:04:13.318Z,100702.19
2018-09-25T17:06:47.578Z,100704.82
2018-09-25T17:09:22.092Z,100710.61
2018-09-25T17:11:56.504Z,100719.66
2018-09-25T17:14:30.939Z,100719.48
2018-09-25T17:17:05.454Z,100721.81
2018-09-25T17:19:39.981Z,100713.45
2018-09-25T17:22:14.411Z,100713.84
2018-09-25T17:24:48.691Z,100707.23
2018-09-25T17:27:23.037Z,100707.00
2018-09-25T17:29:57.430Z,100696.48
2018-09-25T17:32:32.145Z,100686.23
2018-09-25T17:35:06.768Z,100676.42
2018-09-25T17:37:41.106Z,100681.36
2018-09-25T17:40:15.768Z,100687.11
2018-09-25T17:42:51.060Z,100693.25
2018-09-25T17:45:25.740Z,100696.38
2018-09-25T17:48:00.004Z,100703.48
2018-09-25T17:50:35.135Z,100708.56
2018-09-25T17:53:09.542Z,100702.48
2018-09-25T17:55:44.136Z,100709.52
2018-09-25T17:58:18.421Z,100715.97
2018-09-25T18:00:53.180Z,100719.00
2018-09-25T18:03:27.586Z,100722.03
2018-09-25T18:06:03.153Z,100726.11
2018-09-25T18:08:37.633Z,100727.59
2018-09-25T18:11:12.235Z,100737.66
2018-09-25T18:13:46.634Z,100738.70
2018-09-25T18:16:21.748Z,100748.27
2018-09-25T18:18:56.204Z,100750.01
2018-09-25T18:21:30.948Z,100756.45
2018-09-25T18:24:05.271Z,100766.53
2018-09-25T18:26:39.944Z,100764.34
2018-09-25T18:29:14.956Z,100761.78
2018-09-25T18:31:49.701Z,100767.59
2018-09-25T18:34:24.170Z,100770.84
2018-09-25T18:36:58.950Z,100775.48
2018-09-25T18:39:33.502Z,100778.86
2018-09-25T18:42:08.194Z,100776.25
2018-09-25T18:44:42.579Z,100778.86
2018-09-25T18:47:16.796Z,100782.56
2018-09-25T18:49:51.021Z,100787.03
2018-09-25T18:52:25.786Z,100788.14
2018-09-25T18:55:00.145Z,100792.44
2018-09-25T18:57:34.526Z,100797.76
2018-09-25T19:00:08.976Z,100801.45
2018-09-25T19:02:43.606Z,100804.61
2018-09-25T19:05:18.344Z,100813.08
2018-09-25T19:07:52.657Z,100812.75
2018-09-25T19:10:27.159Z,100819.20
2018-09-25T19:13:01.570Z,100817.91
2018-09-25T19:15:38.255Z,100819.88
2018-09-25T19:18:13.094Z,100818.91
2018-09-25T19:20:47.665Z,100827.58
2018-09-25T19:23:22.017Z,100833.95
2018-09-25T19:25:56.491Z,100827.02
2018-09-25T19:28:30.775Z,100831.01
2018-09-25T19:31:05.296Z,100827.79
2018-09-25T19:33:39.643Z,100828.09
2018-09-25T19:36:14.001Z,100830.09
2018-09-25T19:38:48.507Z,100832.26
2018-09-25T19:41:23.782Z,100825.08
2018-09-25T19:43:58.188Z,100823.73
2018-09-25T19:46:32.691Z,100819.89
2018-09-25T19:49:07.334Z,100815.57
2018-09-25T19:51:41.851Z,100818.48
2018-09-25T19:54:16.333Z,100823.46
2018-09-25T19:56:50.729Z,100819.81
2018-09-25T19:59:25.513Z,100819.39
2018-09-25T20:02:00.048Z,100820.44
2018-09-25T20:04:34.373Z,100824.61
2018-09-25T20:07:09.173Z,100826.25
2018-09-25T20:09:43.640Z,100835.55
2018-09-25T20:12:18.049Z,100842.92
2018-09-25T20:14:52.458Z,100844.79
2018-09-25T20:17:26.896Z,100852.57
2018-09-25T20:20:01.198Z,100854.39
2018-09-25T20:22:35.630Z,100858.91
2018-09-25T20:25:10.191Z,100858.56
2018-09-25T20:27:44.493Z,100856.59
2018-09-25T20:30:19.186Z,100860.63
2018-09-25T20:32:53.680Z,100854.63
2018-09-25T20:35:28.346Z,100850.34
2018-09-25T20:38:02.878Z,100851.14
2018-09-25T20:40:37.348Z,100856.14
2018-09-25T20:43:12.105Z,100857.63
2018-09-25T20:45:46.263Z,100860.55
2018-09-25T20:48:20.725Z,100868.88
2018-09-25T20:50:55.212Z,100872.02
2018-09-25T20:53:29.685Z,100876.34
2018-09-25T20:56:04.154Z,100878.34
2018-09-25T20:58:38.453Z,100884.33
2018-09-25T21:01:13.076Z,100885.01
2018-09-25T21:03:47.534Z,100893.68
2018-09-25T21:06:21.811Z,100895.98
2018-09-25T21:08:56.272Z,100887.35
2018-09-25T21:11:30.721Z,100888.21
2018-09-25T21:14:05.130Z,100882.89
2018-09-25T21:16:39.611Z,100892.52
2018-09-25T21:19:14.035Z,100890.37
2018-09-25T21:21:48.833Z,100893.03
2018-09-25T21:24:23.160Z,100895.19
2018-09-25T21:26:57.500Z,100896.80
2018-09-25T21:29:32.278Z,100906.92
2018-09-25T21:32:07.025Z,100906.92
2018-09-25T21:34:41.570Z,100912.20
2018-09-25T21:37:16.366Z,100918.18
2018-09-25T21:39:50.788Z,100911.89
2018-09-25T21:42:25.534Z,100911.87
2018-09-25T21:45:00.062Z,100911.08
2018-09-25T21:47:34.682Z,100907.94
2018-09-25T21:50:09.227Z,100917.22
2018-09-25T21:52:50.889Z,100920.21
2018-09-25T21:55:25.163Z,100916.55
2018-09-25T21:57:59.782Z,100922.52
2018-09-25T22:00:34.267Z,100920.20
2018-09-25T22:03:09.296Z,100923.81
2018-09-25T22:05:43.821Z,100921.81
2018-09-25T22:08:18.540Z,100928.44
2018-09-25T22:10:52.900Z,100923.11
2018-09-25T22:13:27.597Z,100929.72
2018-09-25T22:16:01.871Z,100933.67
2018-09-25T22:18:36.404Z,100924.73
2018-09-25T22:21:10.739Z,100927.36
2018-09-25T22:23:45.170Z,100921.02
2018-09-25T22:26:19.546Z,100919.39
2018-09-25T22:28:54.053Z,100917.69
2018-09-25T22:31:28.549Z,100916.36
2018-09-25T22:34:10.696Z,100910.09
2018-09-25T22:36:45.002Z,100915.84
2018-09-25T22:39:19.425Z,100919.30
2018-09-25T22:41:53.818Z,100913.98
2018-09-25T22:44:28.139Z,100889.77
2018-09-25T22:47:02.674Z,100910.98
2018-09-25T22:49:37.167Z,100906.00
2018-09-25T22:52:11.835Z,100903.50
2018-09-25T22:54:46.079Z,100916.23
2018-09-25T22:57:20.823Z,100924.98
2018-09-25T22:59:55.050Z,100924.95
2018-09-25T23:02:29.371Z,100929.19
2018-09-25T23:05:03.845Z,100925.70
2018-09-25T23:07:38.255Z,100926.00
2018-09-25T23:10:12.724Z,100921.72
2018-09-25T23:12:47.469Z,100928.83
2018-09-25T23:15:22.313Z,100930.81
2018-09-25T23:17:56.696Z,100924.69
2018-09-25T23:20:31.111Z,100923.67
2018-09-25T23:23:05.522Z,100924.28
2018-09-25T23:25:39.973Z,100918.33
2018-09-25T23:28:14.364Z,100912.02
2018-09-25T23:30:48.689Z,100908.05
2018-09-25T23:33:23.321Z,100907.52
2018-09-25T23:35:57.634Z,100906.28
2018-09-25T23:38:32.111Z,100904.06
2018-09-25T23:41:06.540Z,100905.15
2018-09-25T23:43:40.891Z,100898.22
2018-09-25T23:46:33.509Z,100893.73
2018-09-25T23:49:08.102Z,100894.92
2018-09-25T23:51:40.728Z,100898.89
2018-09-25T23:54:21.232Z,100902.19
2018-09-25T23:57:07.920Z,100898.22
