createdAt,value
2023-02-13T00:00:36.116Z,96908.00
2023-02-13T00:01:36.140Z,96908.00
2023-02-13T00:02:36.200Z,96908.00
2023-02-13T00:03:36.367Z,96906.00
2023-02-13T00:04:36.268Z,96908.00
2023-02-13T00:05:36.268Z,96908.00
2023-02-13T00:06:36.317Z,96908.00
2023-02-13T00:07:36.329Z,96908.00
2023-02-13T00:08:36.367Z,96906.00
2023-02-13T00:09:36.409Z,96908.00
2023-02-13T00:10:36.413Z,96906.00
2023-02-13T00:11:36.460Z,96910.00
2023-02-13T00:12:36.463Z,96908.00
2023-02-13T00:13:36.530Z,96908.00
2023-02-13T00:14:36.540Z,96906.00
2023-02-13T00:15:36.557Z,96906.00
2023-02-13T00:16:36.581Z,96904.00
2023-02-13T00:17:36.605Z,96904.00
2023-02-13T00:18:36.639Z,96904.00
2023-02-13T00:19:36.679Z,96902.00
2023-02-13T00:20:36.675Z,96904.00
2023-02-13T00:21:36.719Z,96902.00
2023-02-13T00:22:36.730Z,96898.00
2023-02-13T00:23:36.746Z,96900.00
2023-02-13T00:24:36.781Z,96900.00
2023-02-13T00:25:36.822Z,96896.00
2023-02-13T00:26:36.832Z,96898.00
2023-02-13T00:27:36.863Z,96900.00
2023-02-13T00:28:36.953Z,96898.00
2023-02-13T00:29:36.869Z,96898.00
2023-02-13T00:30:36.902Z,96896.00
2023-02-13T00:31:37.057Z,96898.00
2023-02-13T00:32:36.916Z,96898.00
2023-02-13T00:33:36.915Z,96895.00
2023-02-13T00:34:36.986Z,96896.00
2023-02-13T00:35:36.964Z,96896.00
2023-02-13T00:36:37.003Z,96898.00
2023-02-13T00:37:36.999Z,96895.00
2023-02-13T00:38:37.015Z,96895.00
2023-02-13T00:39:37.009Z,96898.00
2023-02-13T00:40:37.027Z,96898.00
2023-02-13T00:41:36.996Z,96898.00
2023-02-13T00:42:37.004Z,96896.00
2023-02-13T00:43:36.987Z,96898.00
2023-02-13T00:44:36.985Z,96900.00
2023-02-13T00:45:37.041Z,96896.00
2023-02-13T00:46:37.046Z,96900.00
2023-02-13T00:47:36.995Z,96900.00
2023-02-13T00:48:36.994Z,96898.00
2023-02-13T00:49:36.985Z,96900.00
2023-02-13T00:50:36.988Z,96896.00
2023-02-13T00:51:36.987Z,96898.00
2023-02-13T00:52:36.997Z,96902.00
2023-02-13T00:53:36.998Z,96900.00
2023-02-13T00:54:36.975Z,96900.00
2023-02-13T00:55:37.037Z,96898.00
2023-02-13T00:56:37.021Z,96900.00
2023-02-13T00:57:37.009Z,96902.00
2023-02-13T00:58:37.106Z,96900.00
2023-02-13T00:59:36.997Z,96902.00
2023-02-13T01:00:37.021Z,96900.00
2023-02-13T01:01:37.084Z,96902.00
2023-02-13T01:02:37.040Z,96900.00
2023-02-13T01:03:37.111Z,96900.00
2023-02-13T01:04:37.034Z,96900.00
2023-02-13T01:05:37.029Z,96902.00
2023-02-13T01:06:37.040Z,96902.00
2023-02-13T01:07:37.015Z,96902.00
2023-02-13T01:08:37.050Z,96900.00
2023-02-13T01:09:37.069Z,96902.00
2023-02-13T01:10:37.012Z,96900.00
2023-02-13T01:11:37.035Z,96898.00
2023-02-13T01:12:36.995Z,96900.00
2023-02-13T01:13:37.014Z,96898.00
2023-02-13T01:14:37.023Z,96898.00
2023-02-13T01:15:37.064Z,96898.00
2023-02-13T01:16:37.038Z,96896.00
2023-02-13T01:17:37.076Z,96898.00
2023-02-13T01:18:37.069Z,96898.00
2023-02-13T01:19:37.057Z,96898.00
2023-02-13T01:20:37.096Z,96896.00
2023-02-13T01:21:37.122Z,96896.00
2023-02-13T01:22:37.144Z,96896.00
2023-02-13T01:23:37.140Z,96896.00
2023-02-13T01:24:37.144Z,96895.00
2023-02-13T01:25:37.188Z,96896.00
2023-02-13T01:26:37.216Z,96895.00
2023-02-13T01:27:37.268Z,96891.00
2023-02-13T01:28:37.274Z,96893.00
2023-02-13T01:29:37.255Z,96893.00
2023-02-13T01:30:37.283Z,96891.00
2023-02-13T01:31:37.375Z,96891.00
2023-02-13T01:32:37.357Z,96891.00
2023-02-13T01:33:37.419Z,96889.00
2023-02-13T01:34:37.456Z,96891.00
2023-02-13T01:35:37.537Z,96889.00
2023-02-13T01:36:37.596Z,96891.00
2023-02-13T01:37:37.668Z,96891.00
2023-02-13T01:38:37.737Z,96893.00
2023-02-13T01:39:37.779Z,96887.00
2023-02-13T01:40:37.848Z,96889.00
2023-02-13T01:41:37.926Z,96889.00
2023-02-13T01:42:37.957Z,96887.00
2023-02-13T01:43:38.025Z,96885.00
2023-02-13T01:44:38.102Z,96887.00
2023-02-13T01:45:38.119Z,96885.00
2023-02-13T01:46:38.328Z,96883.00
2023-02-13T01:47:38.261Z,96881.00
2023-02-13T01:48:38.387Z,96881.00
2023-02-13T01:49:38.362Z,96883.00
2023-02-13T01:50:38.414Z,96881.00
2023-02-13T01:51:38.469Z,96879.00
2023-02-13T01:52:38.524Z,96879.00
2023-02-13T01:53:38.624Z,96879.00
2023-02-13T01:54:38.642Z,96881.00
2023-02-13T01:55:38.698Z,96877.00
2023-02-13T01:56:38.781Z,96877.00
2023-02-13T01:57:38.796Z,96875.00
2023-02-13T01:58:38.853Z,96875.00
2023-02-13T01:59:38.953Z,96875.00
2023-02-13T02:00:38.953Z,96877.00
2023-02-13T02:01:39.233Z,96877.00
2023-02-13T02:02:39.106Z,96877.00
2023-02-13T02:03:39.148Z,96877.00
2023-02-13T02:04:39.190Z,96877.00
2023-02-13T02:05:39.251Z,96879.00
2023-02-13T02:06:39.344Z,96875.00
2023-02-13T02:22:40.178Z,96869.00
2023-02-13T02:23:40.223Z,96867.00
2023-02-13T02:24:40.253Z,96865.00
2023-02-13T02:25:40.342Z,96865.00
2023-02-13T02:26:40.400Z,96865.00
2023-02-13T02:30:40.611Z,96863.00
2023-02-13T02:33:40.735Z,96861.00
2023-02-13T02:34:40.774Z,96863.00
2023-02-13T02:35:40.808Z,96865.00
2023-02-13T02:36:40.888Z,96865.00
2023-02-13T02:37:40.927Z,96865.00
2023-02-13T02:38:40.929Z,96867.00
2023-02-13T02:39:41.017Z,96867.00
2023-02-13T02:40:41.068Z,96863.00
2023-02-13T02:41:41.100Z,96867.00
2023-02-13T02:42:41.137Z,96869.00
2023-02-13T02:49:41.424Z,96871.00
2023-02-13T02:50:41.468Z,96869.00
2023-02-13T02:52:41.555Z,96873.00
2023-02-13T02:53:41.552Z,96871.00
2023-02-13T02:54:41.595Z,96871.00
2023-02-13T03:01:41.854Z,96865.00
2023-02-13T03:02:41.920Z,96867.00
2023-02-13T03:03:41.919Z,96869.00
2023-02-13T03:04:41.992Z,96869.00
2023-02-13T03:05:42.049Z,96873.00
2023-02-13T03:06:42.056Z,96873.00
2023-02-13T03:07:42.068Z,96873.00
2023-02-13T03:08:42.132Z,96873.00
2023-02-13T03:09:42.157Z,96875.00
2023-02-13T03:10:42.178Z,96875.00
2023-02-13T03:11:42.249Z,96875.00
2023-02-13T03:12:42.255Z,96875.00
2023-02-13T03:13:42.314Z,96879.00
2023-02-13T03:14:42.337Z,96879.00
2023-02-13T03:15:42.373Z,96881.00
2023-02-13T03:16:42.480Z,96883.00
2023-02-13T03:17:42.477Z,96885.00
2023-02-13T03:18:42.451Z,96885.00
2023-02-13T03:19:42.500Z,96885.00
2023-02-13T03:20:42.545Z,96883.00
2023-02-13T03:21:42.586Z,96885.00
2023-02-13T03:22:42.646Z,96885.00
2023-02-13T03:23:42.656Z,96887.00
2023-02-13T03:24:42.702Z,96887.00
2023-02-13T03:25:42.713Z,96887.00
2023-02-13T03:26:42.759Z,96887.00
2023-02-13T03:27:42.820Z,96889.00
2023-02-13T03:28:42.841Z,96887.00
2023-02-13T03:29:43.180Z,96889.00
2023-02-13T03:30:42.903Z,96887.00
2023-02-13T03:31:42.967Z,96887.00
2023-02-13T03:32:42.994Z,96889.00
2023-02-13T03:33:43.000Z,96891.00
2023-02-13T03:34:43.017Z,96891.00
2023-02-13T03:35:43.094Z,96889.00
2023-02-13T03:36:43.091Z,96891.00
2023-02-13T03:37:43.103Z,96895.00
2023-02-13T03:38:43.166Z,96893.00
2023-02-13T03:39:43.172Z,96893.00
2023-02-13T03:40:43.244Z,96898.00
2023-02-13T03:41:43.242Z,96895.00
2023-02-13T03:42:43.262Z,96896.00
2023-02-13T03:43:43.315Z,96896.00
2023-02-13T03:44:43.322Z,96895.00
2023-02-13T03:45:43.424Z,96898.00
2023-02-13T03:46:43.386Z,96898.00
2023-02-13T03:47:43.408Z,96896.00
2023-02-13T03:48:43.481Z,96902.00
2023-02-13T03:49:43.470Z,96902.00
2023-02-13T03:50:43.510Z,96902.00
2023-02-13T03:51:43.524Z,96902.00
2023-02-13T03:52:43.551Z,96902.00
2023-02-13T03:53:43.595Z,96902.00
2023-02-13T03:54:43.571Z,96902.00
2023-02-13T03:55:43.628Z,96902.00
2023-02-13T03:56:43.640Z,96898.00
2023-02-13T03:57:43.691Z,96906.00
2023-02-13T04:11:44.032Z,96910.00
2023-02-13T04:12:44.043Z,96908.00
2023-02-13T04:13:44.039Z,96908.00
2023-02-13T04:14:44.089Z,96906.00
2023-02-13T04:15:44.068Z,96906.00
2023-02-13T04:16:44.266Z,96910.00
2023-02-13T04:17:44.172Z,96908.00
2023-02-13T04:18:44.177Z,96908.00
2023-02-13T04:19:44.187Z,96908.00
2023-02-13T04:20:44.214Z,96908.00
2023-02-13T04:21:44.264Z,96908.00
2023-02-13T04:22:44.288Z,96908.00
2023-02-13T04:23:44.294Z,96908.00
2023-02-13T04:24:44.317Z,96908.00
2023-02-13T04:25:44.358Z,96906.00
2023-02-13T04:26:44.353Z,96906.00
2023-02-13T04:27:44.360Z,96906.00
2023-02-13T04:28:44.366Z,96908.00
2023-02-13T04:29:44.399Z,96908.00
2023-02-13T04:30:44.602Z,96906.00
2023-02-13T04:31:44.586Z,96906.00
2023-02-13T04:32:44.497Z,96906.00
2023-02-13T04:33:44.488Z,96906.00
2023-02-13T04:34:44.522Z,96906.00
2023-02-13T04:35:44.519Z,96904.00
2023-02-13T04:36:44.578Z,96904.00
2023-02-13T04:37:44.588Z,96906.00
2023-02-13T04:38:44.630Z,96908.00
2023-02-13T04:39:44.628Z,96908.00
2023-02-13T04:40:44.674Z,96908.00
2023-02-13T04:41:44.664Z,96908.00
2023-02-13T04:42:44.695Z,96910.00
2023-02-13T04:43:44.738Z,96910.00
2023-02-13T04:44:44.784Z,96910.00
2023-02-13T04:45:44.805Z,96912.00
2023-02-13T04:46:44.856Z,96910.00
2023-02-13T04:47:44.852Z,96910.00
2023-02-13T04:48:44.875Z,96914.00
2023-02-13T04:49:44.871Z,96914.00
2023-02-13T04:50:44.928Z,96914.00
2023-02-13T04:51:44.988Z,96918.00
2023-02-13T04:52:44.989Z,96916.00
2023-02-13T04:53:45.007Z,96918.00
2023-02-13T04:54:45.005Z,96918.00
2023-02-13T04:55:45.050Z,96918.00
2023-02-13T04:56:45.079Z,96918.00
2023-02-13T04:57:45.117Z,96920.00
2023-02-13T04:58:45.180Z,96916.00
2023-02-13T04:59:45.214Z,96916.00
2023-02-13T05:00:45.272Z,96918.00
2023-02-13T05:01:45.347Z,96918.00
2023-02-13T05:02:45.327Z,96918.00
2023-02-13T05:03:45.386Z,96920.00
2023-02-13T05:04:45.437Z,96920.00
2023-02-13T05:05:45.431Z,96922.00
2023-02-13T05:06:45.492Z,96922.00
2023-02-13T05:07:45.554Z,96922.00
2023-02-13T05:08:45.561Z,96922.00
2023-02-13T05:09:45.588Z,96922.00
2023-02-13T05:10:45.638Z,96930.00
2023-02-13T05:11:45.669Z,96924.00
2023-02-13T05:12:45.696Z,96924.00
2023-02-13T05:13:45.768Z,96926.00
2023-02-13T05:14:45.796Z,96928.00
2023-02-13T05:15:45.866Z,96928.00
2023-02-13T05:16:45.877Z,96928.00
2023-02-13T05:17:45.938Z,96930.00
2023-02-13T05:18:45.966Z,96930.00
2023-02-13T05:19:46.002Z,96928.00
2023-02-13T05:20:46.038Z,96930.00
2023-02-13T05:21:46.107Z,96932.00
2023-02-13T05:22:46.165Z,96932.00
2023-02-13T05:23:46.198Z,96930.00
2023-02-13T05:24:46.235Z,96930.00
2023-02-13T05:25:46.294Z,96928.00
2023-02-13T05:26:46.362Z,96928.00
2023-02-13T05:27:46.392Z,96930.00
2023-02-13T05:28:46.455Z,96928.00
2023-02-13T05:29:46.504Z,96928.00
2023-02-13T05:30:46.621Z,96932.00
2023-02-13T05:31:46.734Z,96932.00
2023-02-13T05:32:46.668Z,96932.00
2023-02-13T05:33:46.804Z,96934.00
2023-02-13T05:34:46.775Z,96937.00
2023-02-13T05:35:46.841Z,96937.00
2023-02-13T05:36:46.940Z,96939.00
2023-02-13T05:37:46.982Z,96939.00
2023-02-13T05:38:47.054Z,96937.00
2023-02-13T05:39:47.110Z,96939.00
2023-02-13T05:40:47.163Z,96939.00
2023-02-13T05:41:47.241Z,96937.00
2023-02-13T05:42:47.297Z,96939.00
2023-02-13T05:43:47.304Z,96937.00
2023-02-13T05:44:47.409Z,96937.00
2023-02-13T05:45:47.451Z,96937.00
2023-02-13T05:46:47.553Z,96937.00
2023-02-13T05:47:47.592Z,96937.00
2023-02-13T05:48:47.656Z,96937.00
2023-02-13T05:49:47.712Z,96939.00
2023-02-13T05:50:47.790Z,96935.00
2023-02-13T05:51:47.842Z,96937.00
2023-02-13T05:52:47.928Z,96937.00
2023-02-13T05:53:47.944Z,96939.00
2023-02-13T05:54:48.016Z,96937.00
2023-02-13T05:55:48.094Z,96939.00
2023-02-13T05:56:48.161Z,96937.00
2023-02-13T05:57:48.203Z,96937.00
2023-02-13T05:58:48.260Z,96937.00
2023-02-13T05:59:48.355Z,96939.00
2023-02-13T06:01:48.362Z,96937.00
2023-02-13T06:02:48.410Z,96937.00
2023-02-13T06:03:48.385Z,96937.00
2023-02-13T06:04:48.324Z,96939.00
2023-02-13T06:05:48.334Z,96939.00
2023-02-13T06:06:48.342Z,96941.00
2023-02-13T06:07:48.328Z,96941.00
2023-02-13T06:08:48.313Z,96941.00
2023-02-13T06:09:48.310Z,96941.00
2023-02-13T06:10:48.299Z,96941.00
2023-02-13T06:11:48.291Z,96941.00
2023-02-13T06:12:48.307Z,96943.00
2023-02-13T06:13:48.283Z,96943.00
2023-02-13T06:14:48.327Z,96947.00
2023-02-13T06:15:48.344Z,96947.00
2023-02-13T06:16:48.295Z,96945.00
2023-02-13T06:17:48.258Z,96947.00
2023-02-13T06:18:48.265Z,96945.00
2023-02-13T06:19:48.257Z,96949.00
2023-02-13T06:20:48.255Z,96947.00
2023-02-13T06:21:48.234Z,96947.00
2023-02-13T06:22:48.304Z,96949.00
2023-02-13T06:23:48.364Z,96949.00
2023-02-13T06:24:48.424Z,96951.00
2023-02-13T06:25:48.517Z,96951.00
2023-02-13T06:26:48.544Z,96949.00
2023-02-13T06:27:48.615Z,96949.00
2023-02-13T06:28:48.665Z,96951.00
2023-02-13T06:29:48.735Z,96949.00
2023-02-13T06:30:48.813Z,96951.00
2023-02-13T06:31:48.950Z,96953.00
2023-02-13T06:32:48.963Z,96951.00
2023-02-13T06:33:49.004Z,96951.00
2023-02-13T06:34:49.076Z,96951.00
2023-02-13T06:35:49.113Z,96951.00
2023-02-13T06:36:49.198Z,96951.00
2023-02-13T06:37:49.220Z,96953.00
2023-02-13T06:38:49.280Z,96951.00
2023-02-13T06:39:49.345Z,96951.00
2023-02-13T06:40:49.451Z,96953.00
2023-02-13T06:41:49.465Z,96955.00
2023-02-13T06:42:49.550Z,96955.00
2023-02-13T06:43:49.614Z,96953.00
2023-02-13T06:44:49.695Z,96953.00
2023-02-13T06:45:49.707Z,96955.00
2023-02-13T06:46:49.841Z,96955.00
2023-02-13T06:47:49.856Z,96957.00
2023-02-13T06:48:49.921Z,96959.00
2023-02-13T06:49:49.964Z,96959.00
2023-02-13T06:50:50.048Z,96959.00
2023-02-13T06:51:50.111Z,96963.00
2023-02-13T06:52:50.142Z,96963.00
2023-02-13T06:53:50.221Z,96961.00
2023-02-13T06:54:50.294Z,96961.00
2023-02-13T06:55:50.356Z,96965.00
2023-02-13T06:56:50.425Z,96965.00
2023-02-13T06:57:50.500Z,96965.00
2023-02-13T06:58:50.537Z,96969.00
2023-02-13T06:59:50.597Z,96965.00
2023-02-13T07:00:50.693Z,96969.00
2023-02-13T07:01:50.744Z,96973.00
2023-02-13T07:02:50.838Z,96971.00
2023-02-13T07:03:50.863Z,96971.00
2023-02-13T07:04:50.925Z,96971.00
2023-02-13T07:05:50.988Z,96974.00
2023-02-13T07:06:51.079Z,96973.00
2023-02-13T07:07:51.247Z,96974.00
2023-02-13T07:08:51.197Z,96973.00
2023-02-13T07:09:51.251Z,96973.00
2023-02-13T07:10:51.306Z,96974.00
2023-02-13T07:11:52.293Z,96973.00
2023-02-13T07:13:00.290Z,96973.00
2023-02-13T07:13:52.429Z,96976.00
2023-02-13T07:14:51.402Z,96973.00
2023-02-13T07:15:51.428Z,96973.00
2023-02-13T07:16:51.411Z,96973.00
2023-02-13T07:17:51.416Z,96973.00
2023-02-13T07:18:51.404Z,96976.00
2023-02-13T07:19:51.386Z,96976.00
2023-02-13T07:20:51.406Z,96976.00
2023-02-13T07:21:51.380Z,96979.00
2023-02-13T07:22:51.451Z,96976.00
2023-02-13T07:23:51.494Z,96979.00
2023-02-13T07:24:51.516Z,96976.00
2023-02-13T07:25:51.592Z,96976.00
2023-02-13T07:26:51.646Z,96976.00
2023-02-13T07:27:51.745Z,96988.00
2023-02-13T07:29:05.665Z,96979.00
2023-02-13T07:29:52.770Z,96981.00
2023-02-13T07:30:51.799Z,96981.00
2023-02-13T07:31:51.825Z,96990.00
2023-02-13T07:32:51.772Z,96990.00
2023-02-13T07:33:51.765Z,96995.00
2023-02-13T07:35:01.258Z,96995.00
2023-02-13T07:35:52.770Z,96996.00
2023-02-13T07:36:51.750Z,96995.00
2023-02-13T07:37:51.704Z,96998.00
2023-02-13T07:38:51.692Z,96995.00
2023-02-13T07:39:51.721Z,96996.00
2023-02-13T07:40:51.687Z,96996.00
2023-02-13T07:41:51.720Z,97000.00
2023-02-13T07:42:51.721Z,97002.00
2023-02-13T07:43:51.697Z,96998.00
2023-02-13T07:44:51.676Z,96996.00
2023-02-13T07:45:51.689Z,97000.00
2023-02-13T07:46:51.773Z,96998.00
2023-02-13T07:47:51.842Z,97000.00
2023-02-13T07:48:51.866Z,97000.00
2023-02-13T07:49:51.947Z,96998.00
2023-02-13T07:50:51.979Z,96998.00
2023-02-13T07:51:52.038Z,96998.00
2023-02-13T07:52:52.113Z,97000.00
2023-02-13T07:53:52.154Z,97000.00
2023-02-13T07:54:52.215Z,97000.00
2023-02-13T07:55:52.295Z,96998.00
2023-02-13T07:56:52.333Z,96998.00
2023-02-13T07:57:52.479Z,96995.00
2023-02-13T07:58:52.446Z,96995.00
2023-02-13T07:59:52.471Z,96990.00
2023-02-13T08:00:52.529Z,96995.00
2023-02-13T08:01:52.654Z,96993.00
2023-02-13T08:02:52.646Z,96993.00
2023-02-13T08:03:52.806Z,96988.00
2023-02-13T08:04:52.797Z,96988.00
2023-02-13T08:05:52.828Z,96990.00
2023-02-13T08:06:52.885Z,96988.00
2023-02-13T08:07:52.920Z,96988.00
2023-02-13T08:08:52.999Z,96990.00
2023-02-13T08:10:53.073Z,96981.00
2023-02-13T08:11:53.168Z,96988.00
2023-02-13T08:12:53.210Z,96988.00
2023-02-13T08:13:53.243Z,96988.00
2023-02-13T08:14:53.290Z,96979.00
2023-02-13T08:15:53.363Z,96976.00
2023-02-13T08:16:53.412Z,96981.00
2023-02-13T08:17:53.493Z,96981.00
2023-02-13T08:18:53.543Z,96979.00
2023-02-13T08:19:53.643Z,96976.00
2023-02-13T08:20:53.639Z,96976.00
2023-02-13T08:21:53.701Z,96974.00
2023-02-13T08:22:53.750Z,96974.00
2023-02-13T08:23:53.829Z,96974.00
2023-02-13T08:24:53.840Z,96974.00
2023-02-13T08:25:55.113Z,96973.00
2023-02-13T08:26:53.992Z,96973.00
2023-02-13T08:27:54.009Z,96971.00
2023-02-13T08:28:54.046Z,96971.00
2023-02-13T08:29:54.094Z,96969.00
2023-02-13T08:30:54.166Z,96967.00
2023-02-13T08:31:54.310Z,96969.00
2023-02-13T08:32:54.658Z,96967.00
2023-02-13T08:33:54.300Z,96969.00
2023-02-13T08:34:54.351Z,96965.00
2023-02-13T08:35:54.408Z,96965.00
2023-02-13T08:36:54.450Z,96965.00
2023-02-13T08:37:54.535Z,96965.00
2023-02-13T08:38:54.550Z,96965.00
2023-02-13T08:39:54.596Z,96965.00
2023-02-13T08:40:54.680Z,96965.00
2023-02-13T08:41:54.709Z,96963.00
2023-02-13T08:42:56.415Z,96963.00
2023-02-13T08:43:54.726Z,96961.00
2023-02-13T08:44:54.761Z,96963.00
2023-02-13T08:45:54.880Z,96963.00
2023-02-13T08:46:54.734Z,96961.00
2023-02-13T08:47:54.755Z,96961.00
2023-02-13T08:48:54.698Z,96961.00
2023-02-13T08:49:54.677Z,96963.00
2023-02-13T08:50:54.722Z,96963.00
2023-02-13T08:51:54.691Z,96963.00
2023-02-13T08:52:54.691Z,96963.00
2023-02-13T08:53:54.693Z,96963.00
2023-02-13T08:54:54.679Z,96961.00
2023-02-13T08:55:54.913Z,96959.00
2023-02-13T08:56:54.665Z,96959.00
2023-02-13T08:57:54.667Z,96959.00
2023-02-13T08:58:54.629Z,96959.00
2023-02-13T08:59:54.620Z,96957.00
2023-02-13T09:00:54.709Z,96957.00
2023-02-13T09:01:54.628Z,96955.00
2023-02-13T09:02:54.683Z,96955.00
2023-02-13T09:03:54.626Z,96955.00
2023-02-13T09:04:54.580Z,96953.00
2023-02-13T09:05:54.586Z,96955.00
2023-02-13T09:06:54.586Z,96951.00
2023-02-13T09:07:54.635Z,96945.00
2023-02-13T09:08:54.582Z,96949.00
2023-02-13T09:09:54.579Z,96947.00
2023-02-13T09:10:54.545Z,96945.00
2023-02-13T09:11:54.568Z,96945.00
2023-02-13T09:12:54.574Z,96943.00
2023-02-13T09:13:54.530Z,96945.00
2023-02-13T09:14:54.523Z,96943.00
2023-02-13T09:15:54.546Z,96941.00
2023-02-13T09:16:54.570Z,96943.00
2023-02-13T09:17:54.525Z,96941.00
2023-02-13T09:18:54.519Z,96943.00
2023-02-13T09:19:54.568Z,96941.00
2023-02-13T09:20:54.513Z,96941.00
2023-02-13T09:21:54.475Z,96937.00
2023-02-13T09:22:54.492Z,96937.00
2023-02-13T09:23:54.511Z,96937.00
2023-02-13T09:24:54.484Z,96937.00
2023-02-13T09:25:54.485Z,96939.00
2023-02-13T09:26:54.509Z,96939.00
2023-02-13T09:27:54.485Z,96935.00
2023-02-13T09:28:54.490Z,96939.00
2023-02-13T09:29:54.589Z,96937.00
2023-02-13T09:30:54.708Z,96937.00
2023-02-13T09:31:54.691Z,96937.00
2023-02-13T09:32:54.690Z,96937.00
2023-02-13T09:33:54.765Z,96941.00
2023-02-13T09:34:54.797Z,96939.00
2023-02-13T09:35:55.066Z,96939.00
2023-02-13T09:36:54.884Z,96939.00
2023-02-13T09:37:54.913Z,96939.00
2023-02-13T09:38:54.981Z,96937.00
2023-02-13T09:39:55.046Z,96939.00
2023-02-13T09:40:55.102Z,96937.00
2023-02-13T09:41:55.125Z,96939.00
2023-02-13T09:42:55.189Z,96937.00
2023-02-13T09:43:55.300Z,96935.00
2023-02-13T09:44:55.265Z,96935.00
2023-02-13T09:45:55.527Z,96935.00
2023-02-13T09:46:55.372Z,96935.00
2023-02-13T09:47:55.436Z,96934.00
2023-02-13T09:48:55.475Z,96935.00
2023-02-13T09:49:55.495Z,96935.00
2023-02-13T09:50:55.593Z,96932.00
2023-02-13T09:51:55.622Z,96934.00
2023-02-13T09:52:55.664Z,96935.00
2023-02-13T09:53:55.715Z,96930.00
2023-02-13T09:54:55.784Z,96934.00
2023-02-13T09:55:56.169Z,96932.00
2023-02-13T09:56:55.882Z,96932.00
2023-02-13T09:57:55.945Z,96930.00
2023-02-13T09:58:55.945Z,96932.00
2023-02-13T09:59:56.023Z,96932.00
2023-02-13T10:00:56.058Z,96928.00
2023-02-13T10:01:56.191Z,96928.00
2023-02-13T10:02:56.133Z,96928.00
2023-02-13T10:03:56.197Z,96926.00
2023-02-13T10:04:56.253Z,96924.00
2023-02-13T10:05:56.866Z,96922.00
2023-02-13T10:06:56.327Z,96920.00
2023-02-13T10:07:56.380Z,96922.00
2023-02-13T10:08:56.442Z,96922.00
2023-02-13T10:09:56.495Z,96920.00
2023-02-13T10:10:56.497Z,96918.00
2023-02-13T10:11:56.553Z,96918.00
2023-02-13T10:12:56.618Z,96916.00
2023-02-13T10:13:56.660Z,96916.00
2023-02-13T10:14:56.692Z,96914.00
2023-02-13T10:15:57.118Z,96912.00
2023-02-13T10:16:56.822Z,96912.00
2023-02-13T10:17:56.872Z,96910.00
2023-02-13T10:18:56.891Z,96910.00
2023-02-13T10:19:56.969Z,96902.00
2023-02-13T10:20:57.017Z,96900.00
2023-02-13T10:21:57.054Z,96900.00
2023-02-13T10:22:57.115Z,96898.00
2023-02-13T10:23:57.164Z,96898.00
2023-02-13T10:24:57.216Z,96895.00
2023-02-13T10:25:57.841Z,96893.00
2023-02-13T10:26:57.289Z,96891.00
2023-02-13T10:27:57.338Z,96891.00
2023-02-13T10:28:57.391Z,96891.00
2023-02-13T10:29:57.475Z,96889.00
2023-02-13T10:30:57.581Z,96887.00
2023-02-13T10:31:58.477Z,96893.00
2023-02-13T10:32:57.607Z,96885.00
2023-02-13T10:33:57.684Z,96887.00
2023-02-13T10:34:57.685Z,96887.00
2023-02-13T10:35:58.021Z,96887.00
2023-02-13T10:36:57.802Z,96885.00
2023-02-13T10:37:57.800Z,96883.00
2023-02-13T10:38:57.872Z,96881.00
2023-02-13T10:39:57.887Z,96879.00
2023-02-13T10:40:57.942Z,96879.00
2023-02-13T10:41:58.034Z,96875.00
2023-02-13T10:42:58.050Z,96873.00
2023-02-13T10:43:58.089Z,96869.00
2023-02-13T10:44:58.159Z,96871.00
2023-02-13T10:45:58.602Z,96871.00
2023-02-13T10:46:58.232Z,96869.00
2023-02-13T10:47:58.283Z,96871.00
2023-02-13T10:48:58.363Z,96871.00
2023-02-13T10:49:58.410Z,96871.00
2023-02-13T10:50:58.451Z,96869.00
2023-02-13T10:51:58.497Z,96873.00
2023-02-13T10:52:58.523Z,96873.00
2023-02-13T10:53:58.574Z,96865.00
2023-02-13T10:54:59.290Z,96865.00
2023-02-13T10:55:59.069Z,96865.00
2023-02-13T10:56:58.719Z,96861.00
2023-02-13T10:57:58.784Z,96859.00
2023-02-13T10:58:58.837Z,96859.00
2023-02-13T10:59:58.891Z,96857.00
2023-02-13T11:00:58.905Z,96857.00
2023-02-13T11:01:59.072Z,96855.00
2023-02-13T11:02:59.020Z,96855.00
2023-02-13T11:03:59.057Z,96853.00
2023-02-13T11:04:59.094Z,96853.00
2023-02-13T11:05:59.437Z,96849.00
2023-02-13T11:06:59.188Z,96846.00
2023-02-13T11:07:59.238Z,96846.00
2023-02-13T11:08:59.301Z,96844.00
2023-02-13T11:09:59.334Z,96846.00
2023-02-13T11:10:59.386Z,96846.00
2023-02-13T11:11:59.390Z,96842.00
2023-02-13T11:12:59.435Z,96838.00
2023-02-13T11:13:59.513Z,96840.00
2023-02-13T11:14:59.543Z,96836.00
2023-02-13T11:16:00.145Z,96836.00
2023-02-13T11:16:59.669Z,96836.00
2023-02-13T11:17:59.710Z,96834.00
2023-02-13T11:18:59.757Z,96834.00
2023-02-13T11:19:59.807Z,96830.00
2023-02-13T11:20:59.852Z,96830.00
2023-02-13T11:21:59.933Z,96832.00
2023-02-13T11:22:59.999Z,96824.00
2023-02-13T11:23:59.989Z,96826.00
2023-02-13T11:25:00.026Z,96824.00
2023-02-13T11:26:00.278Z,96824.00
2023-02-13T11:27:00.158Z,96822.00
2023-02-13T11:28:00.279Z,96822.00
2023-02-13T11:29:00.302Z,96820.00
2023-02-13T11:30:00.320Z,96816.00
2023-02-13T11:31:00.472Z,96816.00
2023-02-13T11:32:00.510Z,96818.00
2023-02-13T11:33:00.504Z,96814.00
2023-02-13T11:34:00.492Z,96812.00
2023-02-13T11:35:00.547Z,96812.00
2023-02-13T11:36:00.679Z,96810.00
2023-02-13T11:37:00.645Z,96808.00
2023-02-13T11:38:00.691Z,96806.00
2023-02-13T11:39:00.710Z,96804.00
2023-02-13T11:40:00.752Z,96802.00
2023-02-13T11:41:00.824Z,96801.00
2023-02-13T11:42:00.850Z,96799.00
2023-02-13T11:43:00.929Z,96799.00
2023-02-13T11:44:00.974Z,96801.00
2023-02-13T11:45:00.999Z,96799.00
2023-02-13T11:46:01.471Z,96797.00
2023-02-13T11:47:01.213Z,96799.00
2023-02-13T11:48:01.163Z,96799.00
2023-02-13T11:49:01.198Z,96797.00
2023-02-13T11:50:01.235Z,96795.00
2023-02-13T11:51:01.320Z,96791.00
2023-02-13T11:52:01.342Z,96793.00
2023-02-13T11:53:01.398Z,96791.00
2023-02-13T11:54:01.481Z,96789.00
2023-02-13T11:55:03.417Z,96785.00
2023-02-13T11:56:01.522Z,96785.00
2023-02-13T11:57:05.900Z,96779.00
2023-02-13T11:58:01.515Z,96779.00
2023-02-13T11:59:01.547Z,96777.00
2023-02-13T12:00:01.463Z,96779.00
2023-02-13T12:01:01.498Z,96779.00
2023-02-13T12:02:01.449Z,96773.00
2023-02-13T12:03:01.541Z,96773.00
2023-02-13T12:04:01.628Z,96769.00
2023-02-13T12:05:01.453Z,96771.00
2023-02-13T12:06:01.612Z,96767.00
2023-02-13T12:07:01.465Z,96767.00
2023-02-13T12:08:01.426Z,96767.00
2023-02-13T12:09:01.409Z,96765.00
2023-02-13T12:10:01.412Z,96767.00
2023-02-13T12:11:01.480Z,96765.00
2023-02-13T12:12:01.490Z,96767.00
2023-02-13T12:13:01.581Z,96762.00
2023-02-13T12:14:01.628Z,96762.00
2023-02-13T12:15:01.660Z,96762.00
2023-02-13T12:16:02.176Z,96762.00
2023-02-13T12:17:01.773Z,96760.00
2023-02-13T12:18:01.823Z,96760.00
2023-02-13T12:19:01.893Z,96760.00
2023-02-13T12:20:01.932Z,96762.00
2023-02-13T12:21:02.001Z,96758.00
2023-02-13T12:22:02.040Z,96756.00
2023-02-13T12:23:02.088Z,96758.00
2023-02-13T12:24:02.159Z,96758.00
2023-02-13T12:25:02.195Z,96754.00
2023-02-13T12:26:02.406Z,96754.00
2023-02-13T12:27:02.278Z,96754.00
2023-02-13T12:28:02.413Z,96750.00
2023-02-13T12:29:02.455Z,96752.00
2023-02-13T12:30:02.415Z,96748.00
2023-02-13T12:31:02.654Z,96748.00
2023-02-13T12:32:02.571Z,96746.00
2023-02-13T12:33:02.557Z,96742.00