createdAt,value
2018-07-28T00:00:56.020Z,21.32
2018-07-28T00:03:25.916Z,21.33
2018-07-28T00:05:56.196Z,21.46
2018-07-28T00:08:26.067Z,21.33
2018-07-28T00:10:56.534Z,21.27
2018-07-28T00:13:26.420Z,21.26
2018-07-28T00:15:56.408Z,21.23
2018-07-28T00:18:26.731Z,21.22
2018-07-28T00:20:56.885Z,21.16
2018-07-28T00:23:26.948Z,21.10
2018-07-28T00:26:02.553Z,21.05
2018-07-28T00:28:32.488Z,21.01
2018-07-28T00:31:02.751Z,21.03
2018-07-28T00:33:32.656Z,21.02
2018-07-28T00:36:02.828Z,21.00
2018-07-28T00:38:32.721Z,21.02
2018-07-28T00:41:02.931Z,21.03
2018-07-28T00:43:38.793Z,21.05
2018-07-28T00:46:08.865Z,21.05
2018-07-28T00:48:39.291Z,21.10
2018-07-28T00:51:09.420Z,21.07
2018-07-28T00:53:39.924Z,21.15
2018-07-28T00:56:10.328Z,21.10
2018-07-28T00:58:40.688Z,21.07
2018-07-28T01:01:11.356Z,21.06
2018-07-28T01:03:41.424Z,21.05
2018-07-28T01:06:11.152Z,20.98
2018-07-28T01:08:41.435Z,21.05
2018-07-28T01:11:11.662Z,20.98
2018-07-28T01:13:42.279Z,20.97
2018-07-28T01:16:12.748Z,20.95
2018-07-28T01:18:43.208Z,20.97
2018-07-28T01:21:13.175Z,20.94
2018-07-28T01:23:43.610Z,20.96
2018-07-28T01:26:13.892Z,20.93
2018-07-28T01:28:46.083Z,20.92
2018-07-28T01:31:16.156Z,21.03
2018-07-28T01:33:46.586Z,21.10
2018-07-28T01:36:16.735Z,21.06
2018-07-28T01:38:47.093Z,21.06
2018-07-28T01:41:17.642Z,21.12
2018-07-28T01:43:47.526Z,21.08
2018-07-28T01:46:17.668Z,20.98
2018-07-28T01:48:47.619Z,20.96
2018-07-28T01:51:17.475Z,20.84
2018-07-28T01:53:47.431Z,20.69
2018-07-28T01:56:17.588Z,20.71
2018-07-28T01:58:47.989Z,20.62
2018-07-28T02:01:18.076Z,20.61
2018-07-28T02:03:48.509Z,20.62
2018-07-28T02:06:18.716Z,20.62
2018-07-28T02:08:48.684Z,20.62
2018-07-28T02:11:19.296Z,20.62
2018-07-28T02:13:49.799Z,20.63
2018-07-28T02:16:19.867Z,20.64
2018-07-28T02:18:50.231Z,20.61
2018-07-28T02:21:20.790Z,20.59
2018-07-28T02:23:50.759Z,20.59
2018-07-28T02:26:21.112Z,20.60
2018-07-28T02:28:51.245Z,20.43
2018-07-28T02:31:21.741Z,20.50
2018-07-28T02:33:51.716Z,20.52
2018-07-28T02:36:21.873Z,20.53
2018-07-28T02:38:51.804Z,20.55
2018-07-28T02:41:21.919Z,20.61
2018-07-28T02:43:51.656Z,20.65
2018-07-28T02:46:21.675Z,20.50
2018-07-28T02:48:51.559Z,20.46
2018-07-28T02:51:21.520Z,20.43
2018-07-28T02:53:51.718Z,20.39
2018-07-28T02:56:21.752Z,20.43
2018-07-28T02:58:51.961Z,20.49
2018-07-28T03:01:22.021Z,20.48
2018-07-28T03:03:52.049Z,20.50
2018-07-28T03:06:22.179Z,20.52
2018-07-28T03:08:52.420Z,20.53
2018-07-28T03:11:22.452Z,20.57
2018-07-28T03:13:53.486Z,20.63
2018-07-28T03:16:23.416Z,20.64
2018-07-28T03:18:53.593Z,20.58
2018-07-28T03:21:23.509Z,20.63
2018-07-28T03:23:53.276Z,20.59
2018-07-28T03:26:23.204Z,20.51
2018-07-28T03:28:53.433Z,20.53
2018-07-28T03:31:23.198Z,20.53
2018-07-28T03:33:52.863Z,20.51
2018-07-28T03:36:22.572Z,20.56
2018-07-28T03:38:52.608Z,20.57
2018-07-28T03:41:22.740Z,20.54
2018-07-28T03:43:52.891Z,20.55
2018-07-28T03:46:22.875Z,20.51
2018-07-28T03:48:52.857Z,20.52
2018-07-28T03:51:22.867Z,20.54
2018-07-28T03:53:53.586Z,20.54
2018-07-28T03:56:23.662Z,20.49
2018-07-28T03:58:53.532Z,20.50
2018-07-28T04:01:23.428Z,20.57
2018-07-28T04:03:53.417Z,20.61
2018-07-28T04:06:23.503Z,20.76
2018-07-28T04:08:53.381Z,20.78
2018-07-28T04:11:23.565Z,20.82
2018-07-28T04:13:53.447Z,20.75
2018-07-28T04:16:23.480Z,20.79
2018-07-28T04:18:53.836Z,20.83
2018-07-28T04:21:24.179Z,20.91
2018-07-28T04:23:54.363Z,20.99
2018-07-28T04:26:24.826Z,21.02
2018-07-28T04:28:55.144Z,21.09
2018-07-28T04:31:25.140Z,21.17
2018-07-28T04:33:55.364Z,21.27
2018-07-28T04:36:26.698Z,21.30
2018-07-28T04:38:56.767Z,21.39
2018-07-28T04:41:26.859Z,21.33
2018-07-28T04:43:56.723Z,21.32
2018-07-28T04:46:26.439Z,21.27
2018-07-28T04:48:56.663Z,21.36
2018-07-28T04:51:26.856Z,21.37
2018-07-28T04:53:57.432Z,21.42
2018-07-28T04:56:27.800Z,21.40
2018-07-28T04:58:57.620Z,21.63
2018-07-28T05:01:27.432Z,21.56
2018-07-28T05:03:57.746Z,21.62
2018-07-28T05:06:27.919Z,21.72
2018-07-28T05:08:58.237Z,21.55
2018-07-28T05:11:28.521Z,21.69
2018-07-28T05:13:58.710Z,21.69
2018-07-28T05:16:28.655Z,21.93
2018-07-28T05:18:58.471Z,21.94
2018-07-28T05:21:29.259Z,21.77
2018-07-28T05:23:59.155Z,21.90
2018-07-28T05:26:28.831Z,21.96
2018-07-28T05:28:59.200Z,22.05
2018-07-28T05:31:28.992Z,21.94
2018-07-28T05:33:58.708Z,21.95
2018-07-28T05:36:29.093Z,21.85
2018-07-28T05:38:58.975Z,22.00
2018-07-28T05:41:29.129Z,22.19
2018-07-28T05:43:58.930Z,22.13
2018-07-28T05:46:29.267Z,22.56
2018-07-28T05:48:59.184Z,22.22
2018-07-28T05:51:28.913Z,22.19
2018-07-28T05:53:58.695Z,22.08
2018-07-28T05:56:28.673Z,22.21
2018-07-28T05:58:58.899Z,22.08
2018-07-28T06:01:28.941Z,22.08
2018-07-28T06:03:58.664Z,22.18
2018-07-28T06:06:28.671Z,22.25
2018-07-28T06:08:58.399Z,22.51
2018-07-28T06:11:28.559Z,22.58
2018-07-28T06:13:58.616Z,22.65
2018-07-28T06:16:28.646Z,22.66
2018-07-28T06:18:58.651Z,22.73
2018-07-28T06:21:28.713Z,22.94
2018-07-28T06:23:58.460Z,22.78
2018-07-28T06:26:28.367Z,22.69
2018-07-28T06:28:58.477Z,22.89
2018-07-28T06:31:28.321Z,22.96
2018-07-28T06:33:58.044Z,22.87
2018-07-28T06:36:27.844Z,22.81
2018-07-28T06:38:58.052Z,23.01
2018-07-28T06:41:27.840Z,23.31
2018-07-28T06:43:58.353Z,23.05
2018-07-28T06:46:28.136Z,23.00
2018-07-28T06:48:58.038Z,23.24
2018-07-28T06:51:27.793Z,23.31
2018-07-28T06:53:57.581Z,23.35
2018-07-28T06:56:27.380Z,23.38
2018-07-28T06:58:57.179Z,23.63
2018-07-28T07:01:27.613Z,23.74
2018-07-28T07:03:57.347Z,23.77
2018-07-28T07:06:27.020Z,24.03
2018-07-28T07:08:57.166Z,23.98
2018-07-28T07:11:27.364Z,24.19
2018-07-28T07:13:57.363Z,24.24
2018-07-28T07:16:27.468Z,24.46
2018-07-28T07:18:57.274Z,24.41
2018-07-28T07:21:27.095Z,24.48
2018-07-28T07:23:56.767Z,24.61
2018-07-28T07:26:26.583Z,24.53
2018-07-28T07:28:56.339Z,24.53
2018-07-28T07:31:26.145Z,24.56
2018-07-28T07:33:56.097Z,24.69
2018-07-28T07:36:26.273Z,25.03
2018-07-28T07:38:56.420Z,25.14
2018-07-28T07:41:26.659Z,25.10
2018-07-28T07:43:56.503Z,25.31
2018-07-28T07:46:26.233Z,25.16
2018-07-28T07:48:56.021Z,25.23
2018-07-28T07:51:26.380Z,25.41
2018-07-28T07:53:56.396Z,25.53
2018-07-28T07:56:26.550Z,25.89
2018-07-28T07:58:56.439Z,26.01
2018-07-28T08:01:26.357Z,25.87
2018-07-28T08:03:56.107Z,26.39
2018-07-28T08:06:25.832Z,26.47
2018-07-28T08:08:55.748Z,26.38
2018-07-28T08:11:25.672Z,26.76
2018-07-28T08:13:55.549Z,26.80
2018-07-28T08:16:25.400Z,26.65
2018-07-28T08:18:55.207Z,26.77
2018-07-28T08:21:25.064Z,27.04
2018-07-28T08:23:54.810Z,27.14
2018-07-28T08:26:24.797Z,27.34
2018-07-28T08:28:55.013Z,27.01
2018-07-28T08:31:24.864Z,27.67
2018-07-28T08:33:54.792Z,27.49
2018-07-28T08:36:24.613Z,27.81
2018-07-28T08:38:54.409Z,27.97
2018-07-28T08:41:24.164Z,27.43
2018-07-28T08:43:54.319Z,27.58
2018-07-28T08:46:24.131Z,27.57
2018-07-28T08:48:53.923Z,28.68
2018-07-28T08:51:23.728Z,28.31
2018-07-28T08:53:53.518Z,27.90
2018-07-28T08:56:23.263Z,27.82
2018-07-28T08:58:52.928Z,28.14
2018-07-28T09:01:22.945Z,27.91
2018-07-28T09:03:52.732Z,27.81
2018-07-28T09:06:22.636Z,27.86
2018-07-28T09:08:52.497Z,28.38
2018-07-28T09:11:22.203Z,28.16
2018-07-28T09:13:52.027Z,28.49
2018-07-28T09:16:21.794Z,28.41
2018-07-28T09:18:52.070Z,28.45
2018-07-28T09:21:21.938Z,28.69
2018-07-28T09:23:51.724Z,28.72
2018-07-28T09:26:21.677Z,28.89
2018-07-28T09:28:51.623Z,28.58
2018-07-28T09:31:21.384Z,28.80
2018-07-28T09:33:51.313Z,28.66
2018-07-28T09:36:21.079Z,28.84
2018-07-28T09:38:50.811Z,28.99
2018-07-28T09:41:20.911Z,29.23
2018-07-28T09:43:50.896Z,29.24
2018-07-28T09:46:20.659Z,29.27
2018-07-28T09:48:50.720Z,29.67
2018-07-28T09:51:20.571Z,29.17
2018-07-28T09:53:50.343Z,29.89
2018-07-28T09:56:20.106Z,29.72
2018-07-28T09:58:49.965Z,29.52
2018-07-28T10:01:22.741Z,28.57
2018-07-28T10:03:53.517Z,28.84
2018-07-28T10:06:23.445Z,28.65
2018-07-28T10:08:53.163Z,28.54
2018-07-28T10:11:22.856Z,28.73
2018-07-28T10:13:52.556Z,28.77
2018-07-28T10:16:22.379Z,29.27
2018-07-28T10:18:52.484Z,29.49
2018-07-28T10:21:22.304Z,29.86
2018-07-28T10:23:52.088Z,29.22
2018-07-28T10:26:21.779Z,29.41
2018-07-28T10:28:51.520Z,29.85
2018-07-28T10:31:21.379Z,30.27
2018-07-28T10:33:51.096Z,30.87
2018-07-28T10:36:21.577Z,31.29
2018-07-28T10:38:51.700Z,30.64
2018-07-28T10:41:21.939Z,29.17
2018-07-28T10:43:52.135Z,30.43
2018-07-28T10:46:22.320Z,30.34
2018-07-28T10:48:52.790Z,30.25
2018-07-28T10:51:22.573Z,30.49
2018-07-28T10:53:52.448Z,29.83
2018-07-28T10:56:22.143Z,29.94
2018-07-28T10:58:51.895Z,29.41
2018-07-28T11:01:21.735Z,29.98
2018-07-28T11:03:51.413Z,29.44
2018-07-28T11:06:21.185Z,29.55
2018-07-28T11:08:50.940Z,30.08
2018-07-28T11:11:21.053Z,30.07
2018-07-28T11:13:50.873Z,31.62
2018-07-28T11:16:20.640Z,31.83
2018-07-28T11:18:50.309Z,32.07
2018-07-28T11:21:20.040Z,30.76
2018-07-28T11:23:56.760Z,30.03
2018-07-28T11:26:26.796Z,30.51
2018-07-28T11:28:56.508Z,30.42
2018-07-28T11:31:38.183Z,30.62
2018-07-28T11:34:18.925Z,30.31
2018-07-28T11:36:59.692Z,29.59
2018-07-28T11:39:40.687Z,30.86
2018-07-28T11:42:21.671Z,31.01
2018-07-28T11:45:16.263Z,30.60
2018-07-28T11:47:46.326Z,30.95
2018-07-28T11:50:16.032Z,30.07
2018-07-28T11:52:45.861Z,29.56
2018-07-28T11:55:15.912Z,30.82
2018-07-28T11:57:46.139Z,31.52
2018-07-28T12:00:16.467Z,31.64
2018-07-28T12:02:46.685Z,30.89
2018-07-28T12:05:16.838Z,31.04
2018-07-28T12:07:46.928Z,31.73
2018-07-28T12:10:16.741Z,32.67
2018-07-28T12:12:46.517Z,31.93
2018-07-28T12:15:16.696Z,31.66
2018-07-28T12:17:46.648Z,31.44
2018-07-28T12:20:16.857Z,31.13
2018-07-28T12:22:47.188Z,31.03
2018-07-28T12:25:17.113Z,30.96
2018-07-28T12:27:46.781Z,31.05
2018-07-28T12:30:16.542Z,31.01
2018-07-28T12:32:46.249Z,30.76
2018-07-28T12:35:17.417Z,30.61
2018-07-28T12:37:47.312Z,30.96
2018-07-28T12:40:16.988Z,30.70
2018-07-28T12:42:47.074Z,30.89
2018-07-28T12:45:16.799Z,31.03
2018-07-28T12:47:46.550Z,30.66
2018-07-28T12:50:16.412Z,30.19
2018-07-28T12:52:46.157Z,31.01
2018-07-28T12:55:15.902Z,31.34
2018-07-28T12:57:46.008Z,31.16
2018-07-28T13:00:16.068Z,31.16
2018-07-28T13:02:45.804Z,30.91
2018-07-28T13:05:15.767Z,31.39
2018-07-28T13:07:45.546Z,31.19
2018-07-28T13:10:15.389Z,31.07
2018-07-28T13:12:45.509Z,30.71
2018-07-28T13:15:15.287Z,31.45
2018-07-28T13:17:45.174Z,31.25
2018-07-28T13:20:15.393Z,31.23
2018-07-28T13:22:45.171Z,31.06
2018-07-28T13:25:14.987Z,31.07
2018-07-28T13:27:44.749Z,31.58
2018-07-28T13:30:14.805Z,32.19
2018-07-28T13:32:44.623Z,33.48
2018-07-28T13:35:14.468Z,33.41
2018-07-28T13:37:44.621Z,34.00
2018-07-28T13:40:14.445Z,34.33
2018-07-28T13:42:44.263Z,35.09
2018-07-28T13:45:14.236Z,35.71
2018-07-28T13:47:44.138Z,36.89
2018-07-28T13:50:13.791Z,35.61
2018-07-28T13:52:43.504Z,36.24
2018-07-28T13:55:13.232Z,37.03
2018-07-28T13:57:43.051Z,36.52
2018-07-28T14:00:12.841Z,36.61
2018-07-28T14:02:42.780Z,34.82
2018-07-28T14:05:12.555Z,36.16
2018-07-28T14:07:42.348Z,36.15
2018-07-28T14:10:12.092Z,36.21
2018-07-28T14:12:41.848Z,36.92
2018-07-28T14:15:11.660Z,36.52
2018-07-28T14:17:41.636Z,37.41
2018-07-28T14:20:11.532Z,35.64
2018-07-28T14:22:41.508Z,36.64
2018-07-28T14:25:11.267Z,36.59
2018-07-28T14:27:40.980Z,35.73
2018-07-28T14:30:10.907Z,37.57
2018-07-28T14:32:40.808Z,38.01
2018-07-28T14:35:10.559Z,38.12
2018-07-28T14:37:40.388Z,38.12
2018-07-28T14:40:10.569Z,38.08
2018-07-28T14:42:40.581Z,38.27
2018-07-28T14:45:11.561Z,38.44
2018-07-28T14:47:41.519Z,37.62
2018-07-28T14:50:11.706Z,37.62
2018-07-28T14:52:41.827Z,37.96
2018-07-28T14:55:12.708Z,36.84
2018-07-28T14:57:42.870Z,34.25
2018-07-28T15:00:12.628Z,34.35
2018-07-28T15:02:42.612Z,33.18
2018-07-28T15:05:12.283Z,32.09
2018-07-28T15:07:42.087Z,31.15
2018-07-28T15:10:11.892Z,29.92
2018-07-28T15:12:41.593Z,29.11
2018-07-28T15:15:11.527Z,28.89
2018-07-28T15:17:41.271Z,28.75
2018-07-28T15:20:11.076Z,28.49
2018-07-28T15:22:40.989Z,28.57
2018-07-28T15:25:11.014Z,28.51
2018-07-28T15:27:41.160Z,28.52
2018-07-28T15:30:11.309Z,28.56
2018-07-28T15:32:41.402Z,28.45
2018-07-28T15:35:11.357Z,28.10
2018-07-28T15:37:42.176Z,28.17
2018-07-28T15:40:12.141Z,28.29
2018-07-28T15:42:42.038Z,28.29
2018-07-28T15:45:12.105Z,27.96
2018-07-28T15:47:42.180Z,28.29
2018-07-28T15:50:12.013Z,28.39
2018-07-28T15:52:41.887Z,27.94
2018-07-28T15:55:11.607Z,28.05
2018-07-28T15:57:41.401Z,28.25
2018-07-28T16:00:11.189Z,28.44
2018-07-28T16:02:41.616Z,28.31
2018-07-28T16:05:11.444Z,28.25
2018-07-28T16:07:41.134Z,27.88
2018-07-28T16:10:11.284Z,27.91
2018-07-28T16:12:41.512Z,28.01
2018-07-28T16:15:11.308Z,27.82
2018-07-28T16:17:41.109Z,28.14
2018-07-28T16:20:10.940Z,28.04
2018-07-28T16:22:40.695Z,28.22
2018-07-28T16:25:10.476Z,28.15
2018-07-28T16:27:40.363Z,27.58
2018-07-28T16:30:10.559Z,27.70
2018-07-28T16:32:40.376Z,27.67
2018-07-28T16:35:10.294Z,27.24
2018-07-28T16:37:40.112Z,27.29
2018-07-28T16:40:09.962Z,27.11
2018-07-28T16:42:40.071Z,26.84
2018-07-28T16:45:09.856Z,26.77
2018-07-28T16:47:40.080Z,26.80
2018-07-28T16:50:09.796Z,26.73
2018-07-28T16:52:39.911Z,26.73
2018-07-28T16:55:09.855Z,26.67
2018-07-28T16:57:39.836Z,25.43
2018-07-28T17:00:09.797Z,25.29
2018-07-28T17:02:39.904Z,25.20
2018-07-28T17:05:09.635Z,25.01
2018-07-28T17:07:39.425Z,24.96
2018-07-28T17:10:09.212Z,24.92
2018-07-28T17:12:39.018Z,24.80
2018-07-28T17:15:09.596Z,24.66
2018-07-28T17:17:39.361Z,24.50
2018-07-28T17:20:09.568Z,24.47
2018-07-28T17:22:39.722Z,24.40
2018-07-28T17:25:09.716Z,24.38
2018-07-28T17:27:39.422Z,24.44
2018-07-28T17:30:09.244Z,24.37
2018-07-28T17:32:39.144Z,24.36
2018-07-28T17:35:08.932Z,24.36
2018-07-28T17:37:38.853Z,24.03
2018-07-28T17:40:08.641Z,23.86
2018-07-28T17:42:38.424Z,23.79
2018-07-28T17:45:08.413Z,23.67
2018-07-28T17:47:38.426Z,23.63
2018-07-28T17:50:08.208Z,23.67
2018-07-28T17:52:38.001Z,23.62
2018-07-28T17:55:07.941Z,23.64
2018-07-28T17:57:37.626Z,23.68
2018-07-28T18:00:08.489Z,23.60
2018-07-28T18:02:38.289Z,23.52
2018-07-28T18:05:08.111Z,23.52
2018-07-28T18:07:38.225Z,23.56
2018-07-28T18:10:08.021Z,23.62
2018-07-28T18:12:37.950Z,23.68
2018-07-28T18:15:07.796Z,23.70
2018-07-28T18:17:37.500Z,23.69
2018-07-28T18:20:07.287Z,23.84
2018-07-28T18:22:37.015Z,23.91
2018-07-28T18:25:07.153Z,23.92
2018-07-28T18:27:36.939Z,23.84
2018-07-28T18:30:06.652Z,23.86
2018-07-28T18:32:36.569Z,23.96
2018-07-28T18:35:06.750Z,24.00
2018-07-28T18:37:36.604Z,24.06
2018-07-28T18:40:06.349Z,24.00
2018-07-28T18:42:36.384Z,24.06
2018-07-28T18:45:06.483Z,24.03
2018-07-28T18:47:36.285Z,24.13
2018-07-28T18:50:06.203Z,24.20
2018-07-28T18:52:36.100Z,24.13
2018-07-28T18:55:05.896Z,24.15
2018-07-28T18:57:35.708Z,24.13
2018-07-28T19:00:07.304Z,24.23
2018-07-28T19:02:37.196Z,24.31
2018-07-28T19:05:08.467Z,24.26
2018-07-28T19:07:38.299Z,24.16
2018-07-28T19:10:08.494Z,24.17
2018-07-28T19:12:43.388Z,24.12
2018-07-28T19:15:13.087Z,24.00
2018-07-28T19:17:48.048Z,24.09
2018-07-28T19:20:18.327Z,23.98
2018-07-28T19:22:53.220Z,23.98
2018-07-28T19:25:23.148Z,24.15
2018-07-28T19:27:58.182Z,24.08
2018-07-28T19:30:27.872Z,24.09
2018-07-28T19:32:57.551Z,24.15
2018-07-28T19:35:31.643Z,23.93
2018-07-28T19:38:01.467Z,23.85
2018-07-28T19:40:31.300Z,23.78
2018-07-28T19:43:01.104Z,23.66
2018-07-28T19:45:31.172Z,23.61
2018-07-28T19:48:01.009Z,23.58
2018-07-28T19:50:30.821Z,23.66
2018-07-28T19:53:01.276Z,23.69
2018-07-28T19:55:31.109Z,23.60
2018-07-28T19:58:01.457Z,23.56
2018-07-28T20:00:31.461Z,23.60
2018-07-28T20:03:01.288Z,23.62
2018-07-28T20:05:31.242Z,23.60
2018-07-28T20:08:01.067Z,23.64
2018-07-28T20:10:30.896Z,23.60
2018-07-28T20:13:01.077Z,23.58
2018-07-28T20:15:31.277Z,23.64
2018-07-28T20:18:01.280Z,23.64
2018-07-28T20:20:31.756Z,23.53
2018-07-28T20:23:01.528Z,23.54
2018-07-28T20:25:31.316Z,23.52
2018-07-28T20:28:01.086Z,23.57
2018-07-28T20:30:30.799Z,23.64
2018-07-28T20:33:00.519Z,23.71
2018-07-28T20:35:30.224Z,23.69
2018-07-28T20:38:00.135Z,23.71
2018-07-28T20:40:29.905Z,23.74
2018-07-28T20:42:59.772Z,23.63
2018-07-28T20:45:29.763Z,23.67
2018-07-28T20:48:00.148Z,23.54
2018-07-28T20:50:30.192Z,23.47
2018-07-28T20:52:59.968Z,23.55
2018-07-28T20:55:29.856Z,23.49
2018-07-28T20:57:59.918Z,23.42
2018-07-28T21:00:30.276Z,23.35
2018-07-28T21:03:01.333Z,23.41
2018-07-28T21:05:31.339Z,23.45
2018-07-28T21:08:01.212Z,23.87
2018-07-28T21:10:31.001Z,23.66
2018-07-28T21:13:00.987Z,23.66
2018-07-28T21:15:30.816Z,23.56
2018-07-28T21:18:00.611Z,23.79
2018-07-28T21:20:30.539Z,23.76
2018-07-28T21:23:00.283Z,23.75
2018-07-28T21:25:30.201Z,23.56
2018-07-28T21:28:00.140Z,23.47
2018-07-28T21:30:29.935Z,23.46
2018-07-28T21:32:59.916Z,23.54
2018-07-28T21:35:29.753Z,23.47
2018-07-28T21:37:59.731Z,23.39
2018-07-28T21:40:29.537Z,23.42
2018-07-28T21:42:59.288Z,23.48
2018-07-28T21:45:29.374Z,23.50
2018-07-28T21:47:59.743Z,23.49
2018-07-28T21:50:29.644Z,23.48
2018-07-28T21:52:59.933Z,23.60
2018-07-28T21:55:29.660Z,23.55
2018-07-28T21:57:59.644Z,23.51
2018-07-28T22:00:33.773Z,23.52
2018-07-28T22:03:03.904Z,23.53
2018-07-28T22:05:33.695Z,23.50
2018-07-28T22:08:03.569Z,23.49
2018-07-28T22:10:33.296Z,23.53
2018-07-28T22:13:03.100Z,23.47
2018-07-28T22:15:32.996Z,23.36
2018-07-28T22:18:02.805Z,23.36
2018-07-28T22:20:32.911Z,23.33
2018-07-28T22:23:02.899Z,23.36
2018-07-28T22:25:32.717Z,23.36
2018-07-28T22:28:02.556Z,23.45
2018-07-28T22:30:32.861Z,23.38
2018-07-28T22:33:02.697Z,23.38
2018-07-28T22:35:32.937Z,23.34
2018-07-28T22:38:03.204Z,23.45
2018-07-28T22:40:33.270Z,23.42
2018-07-28T22:43:03.084Z,23.56
2018-07-28T22:45:32.916Z,23.49
2018-07-28T22:48:02.703Z,23.50
2018-07-28T22:50:32.489Z,23.46
2018-07-28T22:53:02.276Z,23.49
2018-07-28T22:55:32.359Z,23.42
2018-07-28T22:58:02.477Z,23.43
2018-07-28T23:00:32.307Z,23.41
2018-07-28T23:03:02.595Z,23.32
2018-07-28T23:05:32.429Z,23.29
2018-07-28T23:08:02.216Z,23.35
2018-07-28T23:10:32.044Z,23.29
2018-07-28T23:13:02.040Z,23.32
2018-07-28T23:15:31.768Z,23.31
2018-07-28T23:18:01.556Z,23.32
2018-07-28T23:20:31.288Z,23.32
2018-07-28T23:23:01.089Z,23.36
2018-07-28T23:25:31.053Z,23.35
2018-07-28T23:28:01.475Z,23.35
2018-07-28T23:30:31.574Z,23.33
2018-07-28T23:33:01.391Z,23.30
2018-07-28T23:35:31.412Z,23.25
2018-07-28T23:38:01.557Z,23.20
2018-07-28T23:40:31.436Z,23.20
2018-07-28T23:43:01.236Z,23.15
2018-07-28T23:45:31.171Z,23.13
2018-07-28T23:48:00.968Z,23.11
2018-07-28T23:50:30.871Z,23.13
2018-07-28T23:53:01.005Z,23.14
2018-07-28T23:55:30.704Z,23.19
2018-07-28T23:58:00.776Z,23.13
