createdAt,value
2019-04-13T00:02:12.876Z,9.83
2019-04-13T00:04:52.602Z,10.23
2019-04-13T00:07:23.028Z,10.03
2019-04-13T00:09:52.645Z,9.77
2019-04-13T00:12:31.851Z,9.93
2019-04-13T00:15:01.686Z,9.87
2019-04-13T00:17:31.246Z,10.87
2019-04-13T00:20:00.815Z,9.13
2019-04-13T00:22:30.377Z,9.67
2019-04-13T00:24:59.954Z,9.20
2019-04-13T00:27:29.496Z,10.37
2019-04-13T00:29:59.089Z,10.17
2019-04-13T00:32:28.642Z,10.97
2019-04-13T00:34:58.169Z,9.50
2019-04-13T00:37:27.791Z,9.43
2019-04-13T00:39:57.337Z,8.57
2019-04-13T00:42:26.898Z,9.83
2019-04-13T00:44:56.461Z,8.80
2019-04-13T00:47:26.293Z,10.27
2019-04-13T00:49:55.824Z,9.27
2019-04-13T00:52:25.353Z,9.93
2019-04-13T00:54:54.887Z,9.40
2019-04-13T00:57:24.458Z,9.73
2019-04-13T00:59:54.011Z,10.00
2019-04-13T01:02:23.553Z,9.17
2019-04-13T01:04:53.944Z,9.97
2019-04-13T01:07:23.621Z,10.73
2019-04-13T01:09:53.188Z,10.70
2019-04-13T01:12:22.733Z,11.03
2019-04-13T01:14:52.266Z,9.97
2019-04-13T01:17:21.828Z,9.20
2019-04-13T01:19:51.365Z,8.93
2019-04-13T01:22:20.898Z,8.93
2019-04-13T01:24:50.526Z,9.30
2019-04-13T01:27:20.055Z,7.80
2019-04-13T01:29:49.593Z,8.13
2019-04-13T01:32:19.178Z,8.20
2019-04-13T01:34:48.754Z,8.03
2019-04-13T01:37:18.260Z,7.93
2019-04-13T01:39:47.839Z,8.87
2019-04-13T01:42:17.388Z,8.17
2019-04-13T01:44:46.966Z,8.60
2019-04-13T01:47:16.496Z,8.90
2019-04-13T01:49:46.018Z,8.33
2019-04-13T01:52:15.552Z,7.93
2019-04-13T01:54:45.211Z,8.10
2019-04-13T01:57:14.713Z,9.53
2019-04-13T01:59:44.319Z,8.00
2019-04-13T02:02:16.310Z,8.17
2019-04-13T02:04:59.876Z,8.23
2019-04-13T02:07:37.249Z,8.23
2019-04-13T02:10:08.736Z,9.03
2019-04-13T02:12:38.269Z,9.07
2019-04-13T02:15:09.377Z,8.00
2019-04-13T02:17:38.923Z,7.83
2019-04-13T02:20:08.775Z,8.47
2019-04-13T02:22:38.305Z,7.03
2019-04-13T02:25:08.368Z,8.90
2019-04-13T02:27:38.321Z,8.13
2019-04-13T02:30:08.902Z,8.83
2019-04-13T02:32:38.472Z,7.83
2019-04-13T02:35:08.334Z,8.20
2019-04-13T02:37:37.865Z,8.73
2019-04-13T02:40:07.819Z,8.30
2019-04-13T02:42:37.566Z,8.23
2019-04-13T02:45:08.940Z,8.37
2019-04-13T02:47:38.476Z,9.10
2019-04-13T02:50:08.827Z,7.87
2019-04-13T02:52:38.359Z,8.67
2019-04-13T02:55:08.429Z,8.07
2019-04-13T02:57:38.064Z,9.10
2019-04-13T03:00:08.376Z,9.40
2019-04-13T03:02:37.883Z,7.67
2019-04-13T03:05:08.390Z,8.27
2019-04-13T03:07:38.004Z,7.77
2019-04-13T03:10:09.416Z,7.70
2019-04-13T03:12:39.176Z,8.57
2019-04-13T03:15:10.277Z,8.73
2019-04-13T03:17:41.635Z,8.43
2019-04-13T03:20:22.285Z,8.90
2019-04-13T03:22:51.917Z,8.70
2019-04-13T03:25:21.557Z,9.80
2019-04-13T03:27:51.158Z,9.30
2019-04-13T03:30:25.402Z,9.00
2019-04-13T03:32:55.042Z,8.97
2019-04-13T03:35:24.606Z,10.23
2019-04-13T03:37:54.167Z,8.47
2019-04-13T03:40:23.696Z,9.70
2019-04-13T03:42:53.243Z,10.03
2019-04-13T03:45:22.767Z,9.97
2019-04-13T03:47:52.320Z,8.40
2019-04-13T03:50:21.855Z,9.23
2019-04-13T03:52:51.406Z,9.00
2019-04-13T03:55:21.156Z,9.23
2019-04-13T03:57:50.694Z,10.27
2019-04-13T04:00:20.346Z,10.10
2019-04-13T04:02:49.868Z,10.47
2019-04-13T04:05:19.508Z,9.67
2019-04-13T04:07:49.058Z,9.87
2019-04-13T04:10:18.859Z,9.90
2019-04-13T04:12:48.439Z,10.40
2019-04-13T04:15:18.233Z,10.03
2019-04-13T04:17:47.779Z,9.20
2019-04-13T04:20:17.327Z,10.20
2019-04-13T04:22:47.182Z,9.77
2019-04-13T04:25:16.713Z,10.63
2019-04-13T04:27:46.315Z,10.73
2019-04-13T04:30:19.059Z,10.53
2019-04-13T04:32:48.616Z,9.43
2019-04-13T04:35:18.174Z,10.73
2019-04-13T04:37:47.736Z,10.77
2019-04-13T04:40:17.256Z,9.90
2019-04-13T04:42:46.853Z,10.37
2019-04-13T04:45:16.406Z,9.90
2019-04-13T04:47:45.961Z,10.87
2019-04-13T04:50:15.500Z,11.40
2019-04-13T04:52:45.038Z,12.10
2019-04-13T04:55:14.686Z,11.40
2019-04-13T04:57:44.279Z,10.40
2019-04-13T05:00:14.267Z,11.67
2019-04-13T05:02:43.818Z,11.27
2019-04-13T05:05:13.396Z,11.57
2019-04-13T05:07:43.016Z,11.57
2019-04-13T05:10:12.696Z,12.40
2019-04-13T05:12:42.329Z,12.17
2019-04-13T05:15:12.052Z,11.47
2019-04-13T05:17:41.610Z,12.03
2019-04-13T05:20:11.321Z,11.07
2019-04-13T05:22:40.866Z,11.00
2019-04-13T05:25:10.572Z,10.60
2019-04-13T05:27:40.191Z,11.93
2019-04-13T05:30:10.926Z,10.87
2019-04-13T05:32:40.770Z,11.10
2019-04-13T05:35:10.738Z,10.30
2019-04-13T05:37:40.323Z,11.20
2019-04-13T05:40:11.424Z,11.07
2019-04-13T05:42:41.056Z,10.53
2019-04-13T05:45:11.107Z,11.27
2019-04-13T05:47:40.645Z,10.47
2019-04-13T05:50:10.756Z,10.37
2019-04-13T05:52:42.086Z,11.03
2019-04-13T05:55:11.844Z,10.63
2019-04-13T05:57:41.375Z,11.33
2019-04-13T06:00:11.941Z,10.47
2019-04-13T06:02:41.470Z,9.13
2019-04-13T06:05:12.125Z,10.27
2019-04-13T06:07:41.674Z,10.60
2019-04-13T06:10:14.386Z,10.03
2019-04-13T06:12:47.697Z,10.37
2019-04-13T06:15:17.562Z,10.73
2019-04-13T06:17:47.141Z,9.33
2019-04-13T06:20:18.440Z,10.57
2019-04-13T06:22:47.979Z,10.40
2019-04-13T06:25:17.611Z,10.30
2019-04-13T06:27:47.163Z,10.00
2019-04-13T06:30:30.559Z,9.67
2019-04-13T06:33:01.781Z,10.87
2019-04-13T06:35:31.313Z,9.33
2019-04-13T06:38:00.863Z,9.33
2019-04-13T06:40:30.408Z,9.10
2019-04-13T06:43:00.001Z,9.27
2019-04-13T06:45:29.940Z,9.17
2019-04-13T06:48:00.457Z,10.30
2019-04-13T06:50:30.286Z,9.70
2019-04-13T06:52:59.861Z,10.73
2019-04-13T06:55:29.729Z,9.83
2019-04-13T06:57:59.359Z,9.90
2019-04-13T07:00:28.917Z,9.30
2019-04-13T07:02:58.558Z,10.43
2019-04-13T07:05:28.912Z,10.07
2019-04-13T07:08:15.495Z,10.27
2019-04-13T07:11:03.204Z,9.17
2019-04-13T07:13:34.467Z,9.47
2019-04-13T07:16:10.803Z,10.33
2019-04-13T07:18:39.715Z,9.77
2019-04-13T07:21:09.303Z,9.30
2019-04-13T07:23:38.930Z,9.70
2019-04-13T07:26:11.121Z,8.97
2019-04-13T07:28:39.746Z,9.47
2019-04-13T07:31:09.437Z,10.07
2019-04-13T07:33:40.047Z,9.50
2019-04-13T07:36:10.861Z,10.20
2019-04-13T07:38:41.043Z,10.47
2019-04-13T07:41:10.633Z,9.73
2019-04-13T07:43:40.317Z,10.23
2019-04-13T07:46:27.774Z,9.53
2019-04-13T07:49:13.792Z,10.20
2019-04-13T07:51:51.321Z,10.43
2019-04-13T07:54:19.906Z,9.43
2019-04-13T07:56:49.447Z,11.20
2019-04-13T07:59:19.251Z,11.03
2019-04-13T08:01:56.533Z,11.37
2019-04-13T08:04:20.152Z,11.60
2019-04-13T08:06:49.795Z,10.63
2019-04-13T08:09:19.408Z,11.03
2019-04-13T08:11:49.282Z,12.20
2019-04-13T08:14:23.388Z,11.40
2019-04-13T08:16:53.010Z,11.30
2019-04-13T08:19:36.243Z,11.17
2019-04-13T08:22:05.807Z,11.43
2019-04-13T08:24:35.395Z,10.93
2019-04-13T08:27:05.229Z,11.63
2019-04-13T08:29:34.813Z,12.37
2019-04-13T08:32:04.597Z,11.63
2019-04-13T08:34:34.198Z,11.57
2019-04-13T08:37:03.999Z,10.90
2019-04-13T08:39:33.527Z,10.27
2019-04-13T08:42:03.172Z,11.83
2019-04-13T08:44:36.427Z,12.73
2019-04-13T08:47:05.000Z,10.87
2019-04-13T08:49:34.543Z,10.63
2019-04-13T08:52:04.111Z,11.07
2019-04-13T08:54:33.846Z,10.80
2019-04-13T08:57:04.764Z,10.57
2019-04-13T08:59:34.677Z,10.77
2019-04-13T09:02:04.256Z,11.17
2019-04-13T09:04:33.775Z,10.47
2019-04-13T09:07:03.449Z,10.70
2019-04-13T09:09:35.766Z,10.70
2019-04-13T09:12:07.169Z,10.33
2019-04-13T09:14:36.155Z,10.27
2019-04-13T09:17:07.539Z,10.70
2019-04-13T09:19:44.777Z,10.77
2019-04-13T09:22:19.281Z,10.03
2019-04-13T09:24:49.510Z,10.67
2019-04-13T09:27:19.165Z,11.03
2019-04-13T09:29:49.635Z,10.40
2019-04-13T09:32:19.193Z,10.80
2019-04-13T09:34:49.006Z,10.80
2019-04-13T09:37:18.539Z,11.13
2019-04-13T09:39:48.313Z,10.30
2019-04-13T09:42:17.940Z,10.00
2019-04-13T09:44:47.482Z,9.33
2019-04-13T09:47:18.675Z,9.93
2019-04-13T09:49:49.684Z,10.10
2019-04-13T09:52:19.848Z,9.93
2019-04-13T09:54:49.403Z,10.03
2019-04-13T09:57:18.942Z,10.13
2019-04-13T09:59:48.507Z,9.90
2019-04-13T10:02:18.081Z,10.00
2019-04-13T10:04:49.444Z,10.07
2019-04-13T10:07:21.134Z,9.80
2019-04-13T10:09:50.943Z,8.77
2019-04-13T10:12:24.646Z,10.63
2019-04-13T10:15:05.063Z,9.77
2019-04-13T10:17:45.201Z,9.87
2019-04-13T10:20:15.051Z,11.10
2019-04-13T10:22:44.605Z,10.53
2019-04-13T10:25:14.216Z,10.90
2019-04-13T10:27:47.639Z,10.23
2019-04-13T10:30:20.093Z,11.20
2019-04-13T10:32:49.141Z,10.60
2019-04-13T10:35:18.660Z,12.07
2019-04-13T10:37:48.416Z,11.07
2019-04-13T10:40:18.262Z,11.33
2019-04-13T10:42:47.859Z,10.70
2019-04-13T10:45:20.001Z,10.63
2019-04-13T10:47:51.296Z,10.33
2019-04-13T10:50:22.548Z,10.97
2019-04-13T10:52:54.309Z,11.37
2019-04-13T10:55:23.968Z,11.60
2019-04-13T10:57:57.328Z,10.20
2019-04-13T11:00:27.106Z,10.93
2019-04-13T11:02:56.900Z,10.00
2019-04-13T11:05:26.877Z,10.97
2019-04-13T11:07:56.703Z,11.53
2019-04-13T11:10:26.325Z,12.30
2019-04-13T11:13:01.652Z,11.10
2019-04-13T11:15:34.374Z,10.43
2019-04-13T11:18:04.194Z,10.13
2019-04-13T11:20:33.953Z,12.30
2019-04-13T11:23:03.557Z,11.83
2019-04-13T11:25:33.416Z,11.10
2019-04-13T11:28:07.350Z,10.00
2019-04-13T11:30:34.768Z,8.37
2019-04-13T11:33:05.441Z,8.90
2019-04-13T11:35:35.716Z,8.23
2019-04-13T11:38:06.048Z,8.87
2019-04-13T11:40:36.349Z,8.97
2019-04-13T11:43:10.506Z,7.67
2019-04-13T11:45:47.250Z,9.00
2019-04-13T11:48:22.353Z,8.80
2019-04-13T11:51:00.482Z,8.40
2019-04-13T11:53:30.475Z,7.40
2019-04-13T11:56:02.417Z,8.00
2019-04-13T11:58:31.307Z,8.43
2019-04-13T12:01:02.073Z,7.77
2019-04-13T12:03:31.472Z,7.73
2019-04-13T12:06:18.983Z,7.90
2019-04-13T12:08:50.167Z,7.30
2019-04-13T12:11:23.763Z,6.43
2019-04-13T12:13:54.988Z,7.17
2019-04-13T12:16:27.017Z,5.73
2019-04-13T12:19:01.063Z,7.93
2019-04-13T12:21:48.352Z,8.97
2019-04-13T12:24:19.559Z,7.87
2019-04-13T12:26:49.107Z,7.97
2019-04-13T12:29:18.650Z,8.47
2019-04-13T12:31:48.599Z,9.20
2019-04-13T12:34:18.186Z,7.73
2019-04-13T12:36:47.891Z,8.67
2019-04-13T12:39:17.757Z,8.83
2019-04-13T12:41:54.569Z,8.20
2019-04-13T12:44:36.523Z,9.73
2019-04-13T12:46:55.485Z,6.87
2019-04-13T12:49:25.077Z,5.80
2019-04-13T12:51:54.618Z,6.70
2019-04-13T12:54:24.161Z,6.03
2019-04-13T12:56:53.705Z,5.83
2019-04-13T12:59:23.282Z,4.97
2019-04-13T13:02:00.686Z,4.83
2019-04-13T13:04:31.937Z,6.50
2019-04-13T13:07:03.759Z,6.80
2019-04-13T13:09:32.933Z,5.87
2019-04-13T13:12:02.469Z,6.80
2019-04-13T13:14:32.602Z,6.23
2019-04-13T13:17:02.637Z,5.43
2019-04-13T13:19:32.207Z,6.23
2019-04-13T13:22:03.058Z,5.90
2019-04-13T13:24:32.635Z,5.73
2019-04-13T13:27:02.837Z,6.40
2019-04-13T13:29:32.751Z,5.87
2019-04-13T13:32:02.287Z,5.93
2019-04-13T13:34:31.923Z,6.40
2019-04-13T13:37:01.487Z,6.70
2019-04-13T13:39:31.101Z,10.50
2019-04-13T13:42:00.704Z,10.77
2019-04-13T13:44:30.247Z,12.47
2019-04-13T13:46:59.834Z,11.73
2019-04-13T13:49:29.400Z,9.43
2019-04-13T13:52:01.832Z,8.73
2019-04-13T13:54:31.585Z,8.37
2019-04-13T13:57:02.853Z,9.97
2019-04-13T13:59:32.533Z,8.87
2019-04-13T14:02:03.752Z,9.63
2019-04-13T14:04:33.430Z,10.13
2019-04-13T14:07:03.107Z,11.03
2019-04-13T14:09:32.690Z,9.40
2019-04-13T14:12:02.540Z,9.77
2019-04-13T14:14:32.112Z,8.73
2019-04-13T14:17:01.936Z,9.57
2019-04-13T14:19:31.610Z,9.53
2019-04-13T14:22:01.172Z,9.83
2019-04-13T14:24:30.783Z,9.70
2019-04-13T14:27:00.556Z,9.30
2019-04-13T14:29:30.113Z,9.27
2019-04-13T14:32:00.030Z,9.33
2019-04-13T14:34:29.789Z,9.87
2019-04-13T14:36:59.445Z,10.10
2019-04-13T14:39:29.005Z,10.20
2019-04-13T14:41:58.623Z,11.73
2019-04-13T14:44:28.221Z,10.83
2019-04-13T14:46:57.761Z,10.40
2019-04-13T14:49:28.116Z,10.23
2019-04-13T14:51:58.516Z,9.60
2019-04-13T14:54:28.669Z,9.07
2019-04-13T14:56:58.240Z,7.90
2019-04-13T14:59:27.798Z,7.97
2019-04-13T15:01:57.387Z,7.77
2019-04-13T15:04:26.943Z,7.93
2019-04-13T15:06:56.487Z,8.50
2019-04-13T15:09:26.014Z,8.93
2019-04-13T15:11:55.825Z,8.63
2019-04-13T15:14:25.868Z,8.70
2019-04-13T15:16:58.526Z,8.67
2019-04-13T15:19:38.263Z,7.73
2019-04-13T15:22:03.533Z,9.17
2019-04-13T15:24:33.314Z,16.00
2019-04-13T15:27:07.474Z,15.60
2019-04-13T15:29:35.565Z,13.43
2019-04-13T15:32:06.437Z,10.40
2019-04-13T15:34:38.912Z,11.10
2019-04-13T15:37:09.802Z,12.23
2019-04-13T15:39:43.616Z,13.10
2019-04-13T15:42:16.748Z,10.90
2019-04-13T15:44:45.340Z,12.50
2019-04-13T15:47:17.187Z,11.70
2019-04-13T15:49:44.561Z,11.93
2019-04-13T15:52:14.345Z,11.27
2019-04-13T15:54:43.930Z,11.33
2019-04-13T15:57:14.695Z,13.07
2019-04-13T15:59:44.361Z,14.40
2019-04-13T16:02:14.288Z,13.87
2019-04-13T16:04:45.611Z,14.70
2019-04-13T16:07:15.905Z,12.30
2019-04-13T16:09:53.336Z,11.67
2019-04-13T16:12:25.466Z,14.33
2019-04-13T16:14:56.869Z,13.17
2019-04-13T16:17:27.513Z,12.07
2019-04-13T16:19:57.122Z,14.73
2019-04-13T16:22:27.862Z,15.10
2019-04-13T16:24:58.814Z,14.97
2019-04-13T16:27:30.267Z,17.37
2019-04-13T16:30:17.805Z,19.43
2019-04-13T16:32:49.187Z,17.70
2019-04-13T16:35:24.372Z,23.83
2019-04-13T16:37:54.894Z,23.33
2019-04-13T16:40:24.974Z,22.60
2019-04-13T16:42:55.155Z,21.50
2019-04-13T16:45:36.326Z,21.67
2019-04-13T16:48:23.533Z,18.97
2019-04-13T16:51:11.871Z,18.87
2019-04-13T16:53:55.995Z,18.30
2019-04-13T16:56:39.796Z,21.83
2019-04-13T16:59:26.548Z,22.70
2019-04-13T17:01:58.878Z,19.90
2019-04-13T17:04:36.097Z,19.10
2019-04-13T17:07:06.880Z,20.00
2019-04-13T17:09:37.142Z,20.17
2019-04-13T17:12:19.360Z,19.73
2019-04-13T17:14:39.225Z,18.90
2019-04-13T17:17:09.371Z,17.53
2019-04-13T17:19:44.978Z,19.60
2019-04-13T17:22:17.459Z,23.60
2019-04-13T17:24:57.542Z,21.70
2019-04-13T17:27:32.222Z,20.70
2019-04-13T17:30:17.519Z,19.13
2019-04-13T17:33:02.079Z,18.47
2019-04-13T17:35:32.334Z,20.07
2019-04-13T17:38:02.781Z,20.03
2019-04-13T17:40:34.186Z,21.27
2019-04-13T17:43:09.496Z,23.20
2019-04-13T17:45:50.630Z,21.00
2019-04-13T17:48:34.047Z,19.00
2019-04-13T17:51:12.516Z,17.43
2019-04-13T17:53:53.756Z,18.27
2019-04-13T17:56:24.268Z,16.33
2019-04-13T17:58:54.605Z,17.90
2019-04-13T18:01:43.911Z,17.13
2019-04-13T18:04:21.275Z,17.40
2019-04-13T18:07:09.376Z,16.60
2019-04-13T18:09:53.764Z,16.70
2019-04-13T18:12:37.420Z,17.00
2019-04-13T18:14:58.845Z,17.10
2019-04-13T18:17:28.408Z,16.30
2019-04-13T18:19:58.581Z,17.27
2019-04-13T18:22:28.845Z,16.50
2019-04-13T18:24:59.145Z,18.80
2019-04-13T18:27:30.899Z,10.27
2019-04-13T18:30:11.396Z,10.17
2019-04-13T18:32:32.364Z,9.00
2019-04-13T18:35:02.775Z,9.67
2019-04-13T18:37:32.825Z,11.37
2019-04-13T18:40:03.705Z,10.53
2019-04-13T18:42:34.678Z,8.87
2019-04-13T18:45:06.307Z,8.80
2019-04-13T18:47:37.000Z,10.10
2019-04-13T18:50:08.393Z,9.97
2019-04-13T18:52:38.737Z,10.80
2019-04-13T18:55:08.630Z,10.47
2019-04-13T18:57:38.339Z,10.67
2019-04-13T19:00:09.489Z,11.63
2019-04-13T19:02:39.834Z,10.30
2019-04-13T19:05:10.247Z,11.13
2019-04-13T19:07:39.976Z,11.03
2019-04-13T19:10:09.762Z,12.00
2019-04-13T19:12:39.355Z,11.73
2019-04-13T19:15:09.560Z,12.90
2019-04-13T19:17:39.302Z,13.90
2019-04-13T19:20:09.493Z,13.63
2019-04-13T19:22:39.073Z,15.37
2019-04-13T19:25:09.085Z,15.77
2019-04-13T19:27:38.640Z,15.57
2019-04-13T19:30:08.854Z,16.83
2019-04-13T19:32:38.388Z,18.80
2019-04-13T19:35:08.536Z,17.43
2019-04-13T19:37:38.066Z,16.83
2019-04-13T19:40:07.817Z,17.83
2019-04-13T19:42:37.430Z,16.20
2019-04-13T19:45:08.582Z,16.83
2019-04-13T19:47:38.389Z,15.50
2019-04-13T19:50:11.397Z,18.20
2019-04-13T19:52:46.466Z,17.07
2019-04-13T19:55:16.046Z,16.73
2019-04-13T19:57:45.759Z,17.10
2019-04-13T20:00:17.232Z,16.30
2019-04-13T20:02:46.803Z,17.13
2019-04-13T20:05:16.337Z,17.27
2019-04-13T20:07:45.921Z,17.07
2019-04-13T20:10:15.510Z,17.57
2019-04-13T20:12:45.067Z,16.60
2019-04-13T20:15:16.039Z,16.77
2019-04-13T20:17:45.773Z,19.00
2019-04-13T20:20:15.731Z,16.00
2019-04-13T20:22:45.514Z,18.10
2019-04-13T20:25:15.740Z,18.27
2019-04-13T20:27:45.727Z,17.67
2019-04-13T20:30:15.913Z,16.07
2019-04-13T20:32:45.568Z,18.30
2019-04-13T20:35:15.182Z,17.03
2019-04-13T20:37:44.850Z,17.40
2019-04-13T20:40:16.448Z,17.90
2019-04-13T20:42:46.013Z,17.67
2019-04-13T20:45:15.791Z,17.87
2019-04-13T20:47:45.889Z,17.83
2019-04-13T20:50:15.772Z,18.37
2019-04-13T20:52:45.349Z,18.17
2019-04-13T20:55:15.946Z,16.80
2019-04-13T20:57:45.718Z,16.80
2019-04-13T21:00:18.124Z,17.37
2019-04-13T21:02:48.331Z,18.17
2019-04-13T21:05:18.588Z,17.93
2019-04-13T21:07:48.836Z,19.23
2019-04-13T21:10:18.505Z,19.27
2019-04-13T21:12:48.048Z,18.80
2019-04-13T21:15:18.262Z,18.63
2019-04-13T21:17:48.559Z,19.33
2019-04-13T21:20:18.634Z,18.60
2019-04-13T21:22:48.560Z,19.10
2019-04-13T21:25:18.450Z,19.23
2019-04-13T21:27:48.852Z,18.23
2019-04-13T21:30:18.888Z,18.53
2019-04-13T21:32:48.750Z,19.90
2019-04-13T21:35:18.765Z,20.07
2019-04-13T21:37:48.800Z,19.67
2019-04-13T21:40:18.781Z,20.73
2019-04-13T21:42:49.103Z,19.70
2019-04-13T21:45:18.937Z,19.90
2019-04-13T21:47:49.222Z,20.77
2019-04-13T21:50:21.816Z,21.47
2019-04-13T21:52:54.154Z,21.23
2019-04-13T21:55:37.728Z,22.23
2019-04-13T21:58:07.912Z,21.40
2019-04-13T22:00:49.507Z,21.67
2019-04-13T22:03:20.767Z,21.80
2019-04-13T22:05:50.738Z,21.60
2019-04-13T22:08:20.931Z,22.60
2019-04-13T22:10:50.837Z,22.40
2019-04-13T22:13:20.797Z,22.53
2019-04-13T22:15:50.690Z,22.83
2019-04-13T22:18:21.186Z,23.70
2019-04-13T22:20:52.017Z,22.37
2019-04-13T22:23:21.630Z,22.97
2019-04-13T22:25:51.610Z,23.07
2019-04-13T22:28:23.598Z,22.90
2019-04-13T22:31:00.773Z,23.13
2019-04-13T22:33:30.753Z,22.27
2019-04-13T22:36:18.288Z,23.43
2019-04-13T22:38:48.017Z,24.43
2019-04-13T22:41:17.844Z,25.17
2019-04-13T22:43:47.988Z,25.63
2019-04-13T22:46:17.879Z,23.03
2019-04-13T22:48:49.078Z,23.90
2019-04-13T22:51:20.493Z,25.43
2019-04-13T22:53:52.919Z,25.20
2019-04-13T22:56:26.861Z,24.63
2019-04-13T22:58:57.939Z,25.80
2019-04-13T23:01:35.461Z,25.10
2019-04-13T23:04:05.976Z,24.47
2019-04-13T23:06:35.945Z,25.30
2019-04-13T23:09:08.556Z,24.73
2019-04-13T23:11:38.937Z,26.67
2019-04-13T23:14:09.161Z,26.47
2019-04-13T23:16:39.185Z,24.77
2019-04-13T23:19:09.408Z,26.93
2019-04-13T23:21:39.808Z,26.47
2019-04-13T23:24:10.254Z,26.57
2019-04-13T23:26:40.939Z,25.87
2019-04-13T23:29:10.768Z,26.83
2019-04-13T23:31:41.155Z,28.40
2019-04-13T23:34:11.457Z,26.90
2019-04-13T23:36:42.226Z,27.33
2019-04-13T23:39:12.681Z,27.70
2019-04-13T23:41:42.892Z,26.23
2019-04-13T23:44:13.442Z,24.50
2019-04-13T23:46:43.997Z,24.67
2019-04-13T23:49:14.522Z,28.00
2019-04-13T23:51:44.643Z,26.73
2019-04-13T23:54:15.296Z,25.43
2019-04-13T23:56:52.670Z,26.03
2019-04-13T23:59:30.787Z,25.60
