createdAt,value
2018-07-28T00:00:23.242Z,18.94
2018-07-28T00:02:52.809Z,18.93
2018-07-28T00:05:21.576Z,18.97
2018-07-28T00:07:50.290Z,18.97
2018-07-28T00:10:19.701Z,18.94
2018-07-28T00:12:48.351Z,18.87
2018-07-28T00:15:17.195Z,18.79
2018-07-28T00:17:45.776Z,18.75
2018-07-28T00:20:14.365Z,18.70
2018-07-28T00:22:43.001Z,18.63
2018-07-28T00:25:12.655Z,18.61
2018-07-28T00:27:41.695Z,18.65
2018-07-28T00:30:12.168Z,18.69
2018-07-28T00:32:41.062Z,18.60
2018-07-28T00:35:09.792Z,18.59
2018-07-28T00:37:38.545Z,18.61
2018-07-28T00:40:07.596Z,18.62
2018-07-28T00:42:37.311Z,18.61
2018-07-28T00:45:06.304Z,18.65
2018-07-28T00:47:35.465Z,18.68
2018-07-28T00:50:04.840Z,18.65
2018-07-28T00:52:33.508Z,18.63
2018-07-28T00:55:02.772Z,18.53
2018-07-28T00:57:31.362Z,18.47
2018-07-28T01:00:00.767Z,18.47
2018-07-28T01:02:29.690Z,18.56
2018-07-28T01:04:58.361Z,18.67
2018-07-28T01:07:26.931Z,18.73
2018-07-28T01:09:55.526Z,18.72
2018-07-28T01:12:24.276Z,18.65
2018-07-28T01:14:52.945Z,18.55
2018-07-28T01:17:21.684Z,18.57
2018-07-28T01:19:50.336Z,18.54
2018-07-28T01:22:19.252Z,18.57
2018-07-28T01:24:47.905Z,18.58
2018-07-28T01:27:16.431Z,18.57
2018-07-28T01:29:45.082Z,18.50
2018-07-28T01:32:13.576Z,18.49
2018-07-28T01:34:42.146Z,18.53
2018-07-28T01:37:10.721Z,18.56
2018-07-28T01:39:39.315Z,18.57
2018-07-28T01:42:07.910Z,18.47
2018-07-28T01:44:36.636Z,18.42
2018-07-28T01:47:05.226Z,18.39
2018-07-28T01:49:33.959Z,18.36
2018-07-28T01:52:02.493Z,18.33
2018-07-28T01:54:31.145Z,18.26
2018-07-28T01:56:59.821Z,18.26
2018-07-28T01:59:28.387Z,18.26
2018-07-28T02:01:56.977Z,18.24
2018-07-28T02:04:25.626Z,18.19
2018-07-28T02:06:54.260Z,18.18
2018-07-28T02:09:22.960Z,18.11
2018-07-28T02:11:51.566Z,18.04
2018-07-28T02:14:20.628Z,18.01
2018-07-28T02:16:49.366Z,18.04
2018-07-28T02:19:17.963Z,18.08
2018-07-28T02:21:46.672Z,18.07
2018-07-28T02:24:15.475Z,17.99
2018-07-28T02:26:44.212Z,18.00
2018-07-28T02:29:12.926Z,17.95
2018-07-28T02:31:42.218Z,17.87
2018-07-28T02:34:10.850Z,17.79
2018-07-28T02:36:39.609Z,17.78
2018-07-28T02:39:10.997Z,17.77
2018-07-28T02:41:40.120Z,17.77
2018-07-28T02:44:09.089Z,17.71
2018-07-28T02:46:38.054Z,17.64
2018-07-28T02:49:07.272Z,17.61
2018-07-28T02:51:35.865Z,17.54
2018-07-28T02:54:04.423Z,17.43
2018-07-28T02:56:33.053Z,17.39
2018-07-28T02:59:01.732Z,17.39
2018-07-28T03:01:31.061Z,17.37
2018-07-28T03:04:00.238Z,17.32
2018-07-28T03:06:29.357Z,17.34
2018-07-28T03:08:58.601Z,17.36
2018-07-28T03:11:28.107Z,17.29
2018-07-28T03:13:57.342Z,17.22
2018-07-28T03:16:26.274Z,17.17
2018-07-28T03:18:54.902Z,17.11
2018-07-28T03:21:23.457Z,17.12
2018-07-28T03:23:52.013Z,17.13
2018-07-28T03:26:20.611Z,17.11
2018-07-28T03:28:49.151Z,17.11
2018-07-28T03:31:17.794Z,17.01
2018-07-28T03:33:46.367Z,16.95
2018-07-28T03:36:15.146Z,16.92
2018-07-28T03:38:43.718Z,16.92
2018-07-28T03:41:12.343Z,16.94
2018-07-28T03:43:40.973Z,16.92
2018-07-28T03:46:09.528Z,16.91
2018-07-28T03:48:38.108Z,16.87
2018-07-28T03:51:06.693Z,16.84
2018-07-28T03:53:36.029Z,16.77
2018-07-28T03:56:04.674Z,16.70
2018-07-28T03:58:33.895Z,16.64
2018-07-28T04:01:02.626Z,16.66
2018-07-28T04:03:31.238Z,16.69
2018-07-28T04:05:59.826Z,16.63
2018-07-28T04:08:28.448Z,16.66
2018-07-28T04:10:57.647Z,16.68
2018-07-28T04:13:26.211Z,16.62
2018-07-28T04:15:54.871Z,16.68
2018-07-28T04:18:23.707Z,16.73
2018-07-28T04:20:52.322Z,16.80
2018-07-28T04:23:20.884Z,16.88
2018-07-28T04:25:49.408Z,16.93
2018-07-28T04:28:18.009Z,17.02
2018-07-28T04:30:47.372Z,17.02
2018-07-28T04:33:15.892Z,17.11
2018-07-28T04:35:45.217Z,17.19
2018-07-28T04:38:13.899Z,17.29
2018-07-28T04:40:42.441Z,17.40
2018-07-28T04:43:11.062Z,17.53
2018-07-28T04:45:39.632Z,17.70
2018-07-28T04:48:08.229Z,17.90
2018-07-28T04:50:36.807Z,17.93
2018-07-28T04:53:05.479Z,18.02
2018-07-28T04:55:34.083Z,18.17
2018-07-28T04:58:02.862Z,18.35
2018-07-28T05:00:31.703Z,18.62
2018-07-28T05:03:00.377Z,18.79
2018-07-28T05:05:29.034Z,19.01
2018-07-28T05:07:57.589Z,19.28
2018-07-28T05:10:26.237Z,19.50
2018-07-28T05:12:55.526Z,19.87
2018-07-28T05:15:24.194Z,20.19
2018-07-28T05:17:52.742Z,20.71
2018-07-28T05:20:21.378Z,20.91
2018-07-28T05:22:49.973Z,21.43
2018-07-28T05:25:18.534Z,22.01
2018-07-28T05:27:47.100Z,22.53
2018-07-28T05:30:15.647Z,22.82
2018-07-28T05:32:44.275Z,23.21
2018-07-28T05:35:12.959Z,23.44
2018-07-28T05:37:41.711Z,23.03
2018-07-28T05:40:10.355Z,22.45
2018-07-28T05:42:39.163Z,22.19
2018-07-28T05:45:08.297Z,22.27
2018-07-28T05:47:37.053Z,22.64
2018-07-28T05:50:06.521Z,23.22
2018-07-28T05:52:35.098Z,24.14
2018-07-28T05:55:03.818Z,24.91
2018-07-28T05:57:32.498Z,25.95
2018-07-28T06:00:02.026Z,26.71
2018-07-28T06:02:30.678Z,27.34
2018-07-28T06:04:59.269Z,27.59
2018-07-28T06:07:28.608Z,27.37
2018-07-28T06:09:57.884Z,27.98
2018-07-28T06:12:26.489Z,28.99
2018-07-28T06:14:56.503Z,29.24
2018-07-28T06:17:25.218Z,29.88
2018-07-28T06:19:53.998Z,30.49
2018-07-28T06:22:22.802Z,31.18
2018-07-28T06:24:51.459Z,31.10
2018-07-28T06:27:20.283Z,31.51
2018-07-28T06:29:49.518Z,31.78
2018-07-28T06:32:18.780Z,32.21
2018-07-28T06:34:47.632Z,32.03
2018-07-28T06:37:16.199Z,32.37
2018-07-28T06:39:44.807Z,32.55
2018-07-28T06:42:13.442Z,32.39
2018-07-28T06:44:42.039Z,32.29
2018-07-28T06:47:10.791Z,32.79
2018-07-28T06:49:39.383Z,33.65
2018-07-28T06:52:07.988Z,34.51
2018-07-28T06:54:36.608Z,34.65
2018-07-28T06:57:05.255Z,35.69
2018-07-28T06:59:33.896Z,35.51
2018-07-28T07:02:02.524Z,33.90
2018-07-28T07:04:32.065Z,32.53
2018-07-28T07:07:01.110Z,31.64
2018-07-28T07:09:30.366Z,30.45
2018-07-28T07:11:59.537Z,29.39
2018-07-28T07:14:28.262Z,28.56
2018-07-28T07:16:57.055Z,27.91
2018-07-28T07:19:25.744Z,27.34
2018-07-28T07:21:54.413Z,26.95
2018-07-28T07:24:23.924Z,26.57
2018-07-28T07:26:52.587Z,26.21
2018-07-28T07:29:21.190Z,26.03
2018-07-28T07:31:50.563Z,25.73
2018-07-28T07:34:19.253Z,25.40
2018-07-28T07:36:47.844Z,25.17
2018-07-28T07:39:16.494Z,25.02
2018-07-28T07:41:45.309Z,24.82
2018-07-28T07:44:14.563Z,24.85
2018-07-28T07:46:43.818Z,24.90
2018-07-28T07:49:12.819Z,24.85
2018-07-28T07:51:41.580Z,24.88
2018-07-28T07:54:10.333Z,24.82
2018-07-28T07:56:38.948Z,24.64
2018-07-28T07:59:08.973Z,24.41
2018-07-28T08:01:38.079Z,24.33
2018-07-28T08:04:06.979Z,24.43
2018-07-28T08:06:35.884Z,24.50
2018-07-28T08:09:06.588Z,24.43
2018-07-28T08:11:35.953Z,24.04
2018-07-28T08:14:05.102Z,23.97
2018-07-28T08:16:34.068Z,24.05
2018-07-28T08:19:02.876Z,24.08
2018-07-28T08:21:31.932Z,24.07
2018-07-28T08:24:00.798Z,23.94
2018-07-28T08:26:29.494Z,23.80
2018-07-28T08:28:58.480Z,23.76
2018-07-28T08:31:27.418Z,23.98
2018-07-28T08:33:56.065Z,24.42
2018-07-28T08:36:25.041Z,24.96
2018-07-28T08:38:53.783Z,25.54
2018-07-28T08:41:22.825Z,25.73
2018-07-28T08:43:51.443Z,25.68
2018-07-28T08:46:20.220Z,25.44
2018-07-28T08:48:48.951Z,25.26
2018-07-28T08:51:17.665Z,25.42
2018-07-28T08:53:46.235Z,25.65
2018-07-28T08:56:15.084Z,25.68
2018-07-28T08:58:44.443Z,25.70
2018-07-28T09:01:13.099Z,25.83
2018-07-28T09:03:41.787Z,25.82
2018-07-28T09:06:10.460Z,25.79
2018-07-28T09:08:39.018Z,25.92
2018-07-28T09:11:07.700Z,26.24
2018-07-28T09:13:36.443Z,27.42
2018-07-28T09:16:05.193Z,28.54
2018-07-28T09:18:33.835Z,30.58
2018-07-28T09:21:02.606Z,33.40
2018-07-28T09:23:31.210Z,35.72
2018-07-28T09:25:59.824Z,37.65
2018-07-28T09:28:28.441Z,38.58
2018-07-28T09:30:57.494Z,39.23
2018-07-28T09:33:26.106Z,39.12
2018-07-28T09:35:54.800Z,39.72
2018-07-28T09:38:23.360Z,40.63
2018-07-28T09:40:51.977Z,40.53
2018-07-28T09:43:20.600Z,39.52
2018-07-28T09:45:49.338Z,38.54
2018-07-28T09:48:17.928Z,39.63
2018-07-28T09:50:46.536Z,39.17
2018-07-28T09:53:15.305Z,37.85
2018-07-28T09:55:44.919Z,36.26
2018-07-28T09:58:14.341Z,35.76
2018-07-28T10:00:48.319Z,34.93
2018-07-28T10:03:23.846Z,34.13
2018-07-28T10:05:52.481Z,33.93
2018-07-28T10:08:21.092Z,33.55
2018-07-28T10:10:49.778Z,33.68
2018-07-28T10:13:18.478Z,33.55
2018-07-28T10:15:47.201Z,33.61
2018-07-28T10:18:15.774Z,33.72
2018-07-28T10:20:44.446Z,33.18
2018-07-28T10:23:13.059Z,32.89
2018-07-28T10:25:41.800Z,32.33
2018-07-28T10:28:10.435Z,31.97
2018-07-28T10:30:39.290Z,31.37
2018-07-28T10:33:08.859Z,31.81
2018-07-28T10:35:37.535Z,31.89
2018-07-28T10:38:06.340Z,31.79
2018-07-28T10:40:35.756Z,31.48
2018-07-28T10:43:05.080Z,31.45
2018-07-28T10:45:33.983Z,31.62
2018-07-28T10:48:02.821Z,31.56
2018-07-28T10:50:31.453Z,32.65
2018-07-28T10:53:00.140Z,33.30
2018-07-28T10:55:28.932Z,33.91
2018-07-28T10:57:57.576Z,33.27
2018-07-28T11:00:26.494Z,33.17
2018-07-28T11:02:55.080Z,33.19
2018-07-28T11:05:23.798Z,33.20
2018-07-28T11:07:52.361Z,32.90
2018-07-28T11:10:21.105Z,33.07
2018-07-28T11:12:49.813Z,33.37
2018-07-28T11:15:18.644Z,33.50
2018-07-28T11:17:47.279Z,33.84
2018-07-28T11:20:15.943Z,34.26
2018-07-28T11:22:45.442Z,34.53
2018-07-28T11:25:14.904Z,34.70
2018-07-28T11:27:43.569Z,34.57
2018-07-28T11:30:13.134Z,34.31
2018-07-28T11:32:52.973Z,33.71
2018-07-28T11:35:32.646Z,33.44
2018-07-28T11:38:41.785Z,33.07
2018-07-28T11:41:21.459Z,32.53
2018-07-28T11:44:01.166Z,32.26
2018-07-28T11:46:30.575Z,32.12
2018-07-28T11:48:59.223Z,31.96
2018-07-28T11:51:27.879Z,32.11
2018-07-28T11:53:56.567Z,31.97
2018-07-28T11:56:25.298Z,31.81
2018-07-28T11:58:53.932Z,32.00
2018-07-28T12:01:22.776Z,32.04
2018-07-28T12:03:51.447Z,31.97
2018-07-28T12:06:20.187Z,31.95
2018-07-28T12:08:48.869Z,31.96
2018-07-28T12:11:17.756Z,32.05
2018-07-28T12:13:46.459Z,32.41
2018-07-28T12:16:15.306Z,32.77
2018-07-28T12:18:43.902Z,33.07
2018-07-28T12:21:12.621Z,33.30
2018-07-28T12:23:41.270Z,33.57
2018-07-28T12:26:10.134Z,33.49
2018-07-28T12:28:39.814Z,33.15
2018-07-28T12:31:08.616Z,32.96
2018-07-28T12:33:38.105Z,32.79
2018-07-28T12:36:07.315Z,32.76
2018-07-28T12:38:36.891Z,32.61
2018-07-28T12:41:05.605Z,32.48
2018-07-28T12:43:34.156Z,32.58
2018-07-28T12:46:02.980Z,32.64
2018-07-28T12:48:31.609Z,32.66
2018-07-28T12:51:00.422Z,32.54
2018-07-28T12:53:29.076Z,32.60
2018-07-28T12:55:57.731Z,32.49
2018-07-28T12:58:26.335Z,32.29
2018-07-28T13:00:55.012Z,31.90
2018-07-28T13:03:23.636Z,31.82
2018-07-28T13:05:52.384Z,31.59
2018-07-28T13:08:21.066Z,31.52
2018-07-28T13:10:49.713Z,31.32
2018-07-28T13:13:18.681Z,31.03
2018-07-28T13:15:47.324Z,30.90
2018-07-28T13:18:15.964Z,30.81
2018-07-28T13:20:44.522Z,30.59
2018-07-28T13:23:13.411Z,30.53
2018-07-28T13:25:42.054Z,30.62
2018-07-28T13:28:10.736Z,30.80
2018-07-28T13:30:39.307Z,30.89
2018-07-28T13:33:08.656Z,30.92
2018-07-28T13:35:37.254Z,31.17
2018-07-28T13:38:05.903Z,31.63
2018-07-28T13:40:35.253Z,31.77
2018-07-28T13:43:03.997Z,31.73
2018-07-28T13:45:32.597Z,31.82
2018-07-28T13:48:01.940Z,31.87
2018-07-28T13:50:30.845Z,32.00
2018-07-28T13:52:59.877Z,32.02
2018-07-28T13:55:29.424Z,31.89
2018-07-28T13:57:58.321Z,31.74
2018-07-28T14:00:28.259Z,31.57
2018-07-28T14:02:56.829Z,31.37
2018-07-28T14:05:25.444Z,31.30
2018-07-28T14:07:54.114Z,31.31
2018-07-28T14:10:22.820Z,31.09
2018-07-28T14:12:51.435Z,30.93
2018-07-28T14:15:20.406Z,30.81
2018-07-28T14:17:49.156Z,30.84
2018-07-28T14:20:18.655Z,30.87
2018-07-28T14:22:47.448Z,30.88
2018-07-28T14:25:16.184Z,30.80
2018-07-28T14:27:44.816Z,30.68
2018-07-28T14:30:13.654Z,30.49
2018-07-28T14:32:42.368Z,30.25
2018-07-28T14:35:11.092Z,30.08
2018-07-28T14:37:40.556Z,29.99
2018-07-28T14:40:09.225Z,29.73
2018-07-28T14:42:37.884Z,29.54
2018-07-28T14:45:08.497Z,29.41
2018-07-28T14:47:37.210Z,29.25
2018-07-28T14:50:06.755Z,29.08
2018-07-28T14:52:35.808Z,29.05
2018-07-28T14:55:04.920Z,29.03
2018-07-28T14:57:33.665Z,28.91
2018-07-28T15:00:02.342Z,28.86
2018-07-28T15:02:31.156Z,28.87
2018-07-28T15:04:59.775Z,28.82
2018-07-28T15:07:28.484Z,28.75
2018-07-28T15:09:56.999Z,28.76
2018-07-28T15:12:25.596Z,28.73
2018-07-28T15:14:55.035Z,28.69
2018-07-28T15:17:25.169Z,28.64
2018-07-28T15:19:53.791Z,28.60
2018-07-28T15:22:22.474Z,28.50
2018-07-28T15:24:51.798Z,28.48
2018-07-28T15:27:20.388Z,28.44
2018-07-28T15:29:49.101Z,28.47
2018-07-28T15:32:17.718Z,28.44
2018-07-28T15:34:46.365Z,28.41
2018-07-28T15:37:15.030Z,28.43
2018-07-28T15:39:43.659Z,28.48
2018-07-28T15:42:12.390Z,28.48
2018-07-28T15:44:40.975Z,28.52
2018-07-28T15:47:09.714Z,28.56
2018-07-28T15:49:39.180Z,28.50
2018-07-28T15:52:07.814Z,28.45
2018-07-28T15:54:36.466Z,28.39
2018-07-28T15:57:05.614Z,28.34
2018-07-28T15:59:34.344Z,28.24
2018-07-28T16:02:03.084Z,28.16
2018-07-28T16:04:31.835Z,28.03
2018-07-28T16:07:00.541Z,28.04
2018-07-28T16:09:29.230Z,27.95
2018-07-28T16:11:57.930Z,27.87
2018-07-28T16:14:26.549Z,27.80
2018-07-28T16:16:55.745Z,27.67
2018-07-28T16:19:24.879Z,27.56
2018-07-28T16:21:53.540Z,27.44
2018-07-28T16:24:22.254Z,27.27
2018-07-28T16:26:50.953Z,27.14
2018-07-28T16:29:19.555Z,27.04
2018-07-28T16:31:48.165Z,26.95
2018-07-28T16:34:16.785Z,26.82
2018-07-28T16:36:45.500Z,26.78
2018-07-28T16:39:14.835Z,26.65
2018-07-28T16:41:44.043Z,26.67
2018-07-28T16:44:12.639Z,26.67
2018-07-28T16:46:41.412Z,26.61
2018-07-28T16:49:10.875Z,26.55
2018-07-28T16:51:40.034Z,26.47
2018-07-28T16:54:08.733Z,26.43
2018-07-28T16:56:38.230Z,26.35
2018-07-28T16:59:07.745Z,26.17
2018-07-28T17:01:36.564Z,26.12
2018-07-28T17:04:05.801Z,26.07
2018-07-28T17:06:35.247Z,26.03
2018-07-28T17:09:05.644Z,25.96
2018-07-28T17:11:35.719Z,25.90
2018-07-28T17:14:04.440Z,25.87
2018-07-28T17:16:34.095Z,25.71
2018-07-28T17:19:03.585Z,25.59
2018-07-28T17:21:32.394Z,25.45
2018-07-28T17:24:01.294Z,25.31
2018-07-28T17:26:30.074Z,25.26
2018-07-28T17:28:59.116Z,25.17
2018-07-28T17:31:27.850Z,25.03
2018-07-28T17:33:56.534Z,25.02
2018-07-28T17:36:25.187Z,24.97
2018-07-28T17:38:54.080Z,24.94
2018-07-28T17:41:22.694Z,24.91
2018-07-28T17:43:51.538Z,24.87
2018-07-28T17:46:20.247Z,24.91
2018-07-28T17:48:49.035Z,24.88
2018-07-28T17:51:18.329Z,24.82
2018-07-28T17:53:47.169Z,24.74
2018-07-28T17:56:15.853Z,24.66
2018-07-28T17:58:44.655Z,24.66
2018-07-28T18:01:13.362Z,24.64
2018-07-28T18:03:42.193Z,24.61
2018-07-28T18:06:10.908Z,24.56
2018-07-28T18:08:39.756Z,24.57
2018-07-28T18:11:08.519Z,24.54
2018-07-28T18:13:37.271Z,24.53
2018-07-28T18:16:06.756Z,24.49
2018-07-28T18:18:36.825Z,24.46
2018-07-28T18:21:06.174Z,24.44
2018-07-28T18:23:34.871Z,24.34
2018-07-28T18:26:03.541Z,24.34
2018-07-28T18:28:32.218Z,24.29
2018-07-28T18:31:00.899Z,24.32
2018-07-28T18:33:30.131Z,24.27
2018-07-28T18:35:59.515Z,24.25
2018-07-28T18:38:28.222Z,24.21
2018-07-28T18:40:57.462Z,24.20
2018-07-28T18:43:26.148Z,24.13
2018-07-28T18:45:55.007Z,24.16
2018-07-28T18:48:23.644Z,24.15
2018-07-28T18:50:52.393Z,24.17
2018-07-28T18:53:22.037Z,24.14
2018-07-28T18:55:51.056Z,24.13
2018-07-28T18:58:20.730Z,24.12
2018-07-28T19:00:49.944Z,24.09
2018-07-28T19:03:18.740Z,24.07
2018-07-28T19:05:48.179Z,24.05
2018-07-28T19:08:17.524Z,24.03
2018-07-28T19:10:46.220Z,23.99
2018-07-28T19:14:22.590Z,23.93
2018-07-28T19:16:51.370Z,23.76
2018-07-28T19:19:20.471Z,23.71
2018-07-28T19:21:49.207Z,23.58
2018-07-28T19:24:17.912Z,23.48
2018-07-28T19:26:47.228Z,23.39
2018-07-28T19:29:21.105Z,23.33
2018-07-28T19:31:49.739Z,23.27
2018-07-28T19:34:18.506Z,23.19
2018-07-28T19:36:52.764Z,23.14
2018-07-28T19:39:22.274Z,23.14
2018-07-28T19:41:56.250Z,23.11
2018-07-28T19:44:24.984Z,23.07
2018-07-28T19:46:53.585Z,22.98
2018-07-28T19:49:22.262Z,22.94
2018-07-28T19:51:51.036Z,22.96
2018-07-28T19:54:19.743Z,23.00
2018-07-28T19:56:48.547Z,23.01
2018-07-28T19:59:17.685Z,22.92
2018-07-28T20:01:47.142Z,22.84
2018-07-28T20:04:15.907Z,22.77
2018-07-28T20:06:45.414Z,22.72
2018-07-28T20:09:14.122Z,22.67
2018-07-28T20:11:42.953Z,22.59
2018-07-28T20:14:11.821Z,22.56
2018-07-28T20:16:40.490Z,22.50
2018-07-28T20:19:09.203Z,22.41
2018-07-28T20:21:38.486Z,22.34
2018-07-28T20:24:07.266Z,22.28
2018-07-28T20:26:36.071Z,22.23
2018-07-28T20:29:04.744Z,22.16
2018-07-28T20:31:33.651Z,22.10
2018-07-28T20:34:03.095Z,21.99
2018-07-28T20:36:31.860Z,21.88
2018-07-28T20:39:00.480Z,21.77
2018-07-28T20:41:29.260Z,21.68
2018-07-28T20:43:58.827Z,21.59
2018-07-28T20:46:27.545Z,21.53
2018-07-28T20:48:56.413Z,21.45
2018-07-28T20:51:25.065Z,21.34
2018-07-28T20:53:53.753Z,21.28
2018-07-28T20:56:22.541Z,21.22
2018-07-28T20:58:51.272Z,21.17
2018-07-28T21:01:19.931Z,21.09
2018-07-28T21:03:48.773Z,21.02
2018-07-28T21:06:17.662Z,20.98
2018-07-28T21:08:47.221Z,20.97
2018-07-28T21:11:16.982Z,20.94
2018-07-28T21:13:45.612Z,20.85
2018-07-28T21:16:14.239Z,20.75
2018-07-28T21:18:43.040Z,20.71
2018-07-28T21:21:11.743Z,20.67
2018-07-28T21:23:40.577Z,20.70
2018-07-28T21:26:09.947Z,20.70
2018-07-28T21:28:38.658Z,20.67
2018-07-28T21:31:07.448Z,20.63
2018-07-28T21:33:36.261Z,20.54
2018-07-28T21:36:04.951Z,20.41
2018-07-28T21:38:33.707Z,20.34
2018-07-28T21:41:02.458Z,20.29
2018-07-28T21:43:31.323Z,20.25
2018-07-28T21:46:00.166Z,20.19
2018-07-28T21:48:28.857Z,20.25
2018-07-28T21:50:58.106Z,20.17
2018-07-28T21:53:31.167Z,20.16
2018-07-28T21:56:00.069Z,20.09
2018-07-28T21:58:29.298Z,20.04
2018-07-28T22:01:05.114Z,20.07
2018-07-28T22:03:34.152Z,20.02
2018-07-28T22:06:02.900Z,20.03
2018-07-28T22:08:31.505Z,20.05
2018-07-28T22:11:00.541Z,20.06
2018-07-28T22:13:29.369Z,19.98
2018-07-28T22:15:58.150Z,19.92
2018-07-28T22:18:26.791Z,19.87
2018-07-28T22:20:55.582Z,19.79
2018-07-28T22:23:24.471Z,19.74
2018-07-28T22:25:54.031Z,19.76
2018-07-28T22:28:23.870Z,19.69
2018-07-28T22:30:53.080Z,19.62
2018-07-28T22:33:21.732Z,19.62
2018-07-28T22:35:50.475Z,19.51
2018-07-28T22:38:19.142Z,19.40
2018-07-28T22:40:48.418Z,19.41
2018-07-28T22:43:17.127Z,19.38
2018-07-28T22:45:45.870Z,19.30
2018-07-28T22:48:14.548Z,19.27
2018-07-28T22:50:43.321Z,19.18
2018-07-28T22:53:12.110Z,19.09
2018-07-28T22:55:41.720Z,19.13
2018-07-28T22:58:10.367Z,19.18
2018-07-28T23:00:39.128Z,19.21
2018-07-28T23:03:07.901Z,19.20
2018-07-28T23:05:36.607Z,19.19
2018-07-28T23:08:05.207Z,19.01
2018-07-28T23:10:33.871Z,18.93
2018-07-28T23:13:03.352Z,18.79
2018-07-28T23:15:32.113Z,18.68
2018-07-28T23:18:00.800Z,18.67
2018-07-28T23:20:29.747Z,18.70
2018-07-28T23:22:58.429Z,18.62
2018-07-28T23:25:26.995Z,18.63
2018-07-28T23:27:55.766Z,18.69
2018-07-28T23:30:24.437Z,18.78
2018-07-28T23:32:53.231Z,18.87
2018-07-28T23:35:21.892Z,18.96
2018-07-28T23:37:50.559Z,18.89
2018-07-28T23:40:19.152Z,18.88
2018-07-28T23:42:47.861Z,18.79
2018-07-28T23:45:16.558Z,18.74
2018-07-28T23:47:45.130Z,18.73
2018-07-28T23:50:13.886Z,18.75
2018-07-28T23:52:43.323Z,18.77
2018-07-28T23:55:12.041Z,18.74
2018-07-28T23:57:41.387Z,18.67
