createdAt,value
2019-03-06T00:00:07.895Z,5.70
2019-03-06T00:02:44.863Z,4.83
2019-03-06T00:05:15.477Z,4.73
2019-03-06T00:07:45.894Z,6.77
2019-03-06T00:10:28.240Z,4.93
2019-03-06T00:13:01.328Z,9.73
2019-03-06T00:15:32.024Z,6.50
2019-03-06T00:18:02.903Z,5.30
2019-03-06T00:20:33.313Z,6.33
2019-03-06T00:23:04.203Z,9.60
2019-03-06T00:25:34.632Z,8.90
2019-03-06T00:28:05.142Z,6.17
2019-03-06T00:30:36.210Z,11.17
2019-03-06T00:33:06.766Z,9.73
2019-03-06T00:35:43.203Z,6.63
2019-03-06T00:38:13.842Z,6.23
2019-03-06T00:40:52.942Z,7.77
2019-03-06T00:43:27.107Z,7.43
2019-03-06T00:45:57.583Z,10.97
2019-03-06T00:48:29.383Z,7.10
2019-03-06T00:51:00.057Z,6.27
2019-03-06T00:53:31.074Z,12.83
2019-03-06T00:56:01.758Z,7.63
2019-03-06T00:58:34.074Z,6.67
2019-03-06T01:01:04.441Z,8.23
2019-03-06T01:03:34.943Z,9.80
2019-03-06T01:06:07.786Z,10.73
2019-03-06T01:08:42.099Z,9.27
2019-03-06T01:11:12.331Z,8.90
2019-03-06T01:13:43.863Z,8.57
2019-03-06T01:16:17.570Z,6.53
2019-03-06T01:18:50.229Z,7.50
2019-03-06T01:21:22.798Z,5.60
2019-03-06T01:23:55.126Z,13.93
2019-03-06T01:26:25.842Z,9.30
2019-03-06T01:28:58.936Z,6.23
2019-03-06T01:31:31.262Z,6.57
2019-03-06T01:34:28.356Z,6.03
2019-03-06T01:37:10.176Z,5.87
2019-03-06T01:40:09.888Z,6.90
2019-03-06T01:43:03.111Z,7.03
2019-03-06T01:45:33.562Z,8.27
2019-03-06T01:48:04.214Z,10.27
2019-03-06T01:50:36.755Z,8.50
2019-03-06T01:53:09.387Z,7.97
2019-03-06T01:55:40.103Z,7.03
2019-03-06T01:58:10.966Z,7.73
2019-03-06T02:00:44.594Z,8.03
2019-03-06T02:03:15.336Z,6.60
2019-03-06T02:05:45.823Z,6.53
2019-03-06T02:08:19.656Z,7.90
2019-03-06T02:10:52.244Z,6.60
2019-03-06T02:13:24.520Z,7.33
2019-03-06T02:15:55.417Z,7.63
2019-03-06T02:18:29.944Z,11.00
2019-03-06T02:21:00.699Z,6.13
2019-03-06T02:23:31.194Z,10.20
2019-03-06T02:26:03.408Z,7.93
2019-03-06T02:28:33.836Z,11.57
2019-03-06T02:31:04.283Z,8.17
2019-03-06T02:33:34.714Z,9.27
2019-03-06T02:36:09.335Z,10.30
2019-03-06T02:38:41.886Z,8.80
2019-03-06T02:41:12.940Z,9.43
2019-03-06T02:43:46.396Z,8.20
2019-03-06T02:46:16.752Z,7.70
2019-03-06T02:48:47.173Z,7.57
2019-03-06T02:51:17.598Z,8.73
2019-03-06T02:53:48.307Z,6.37
2019-03-06T02:56:18.714Z,8.27
2019-03-06T02:58:55.227Z,6.93
2019-03-06T03:01:51.064Z,8.23
2019-03-06T03:04:26.618Z,8.17
2019-03-06T03:07:00.152Z,7.83
2019-03-06T03:09:31.133Z,8.17
2019-03-06T03:12:01.666Z,9.03
2019-03-06T03:14:34.408Z,8.30
2019-03-06T03:17:05.657Z,10.53
2019-03-06T03:19:36.248Z,9.53
2019-03-06T03:22:07.567Z,8.80
2019-03-06T03:24:38.645Z,7.50
2019-03-06T03:27:10.429Z,8.43
2019-03-06T03:29:40.896Z,9.17
2019-03-06T03:32:11.556Z,10.03
2019-03-06T03:34:43.270Z,8.13
2019-03-06T03:37:13.720Z,8.57
2019-03-06T03:39:44.297Z,10.17
2019-03-06T03:42:15.025Z,10.63
2019-03-06T03:44:45.828Z,10.30
2019-03-06T03:47:16.338Z,11.77
2019-03-06T03:49:46.725Z,11.07
2019-03-06T03:52:17.471Z,16.03
2019-03-06T03:54:47.936Z,12.17
2019-03-06T03:57:18.651Z,10.20
2019-03-06T03:59:49.031Z,12.53
2019-03-06T04:02:19.579Z,11.53
2019-03-06T04:04:50.206Z,10.27
2019-03-06T04:07:20.642Z,19.03
2019-03-06T04:09:51.074Z,10.50
2019-03-06T04:12:21.524Z,11.37
2019-03-06T04:14:51.897Z,16.20
2019-03-06T04:17:22.694Z,13.70
2019-03-06T04:19:53.515Z,13.63
2019-03-06T04:22:23.996Z,13.60
2019-03-06T04:24:54.929Z,24.03
2019-03-06T04:27:25.818Z,18.83
2019-03-06T04:29:56.263Z,24.20
2019-03-06T04:32:27.339Z,16.23
2019-03-06T04:34:58.228Z,16.33
2019-03-06T04:37:28.650Z,13.17
2019-03-06T04:39:59.236Z,19.10
2019-03-06T04:42:31.723Z,14.90
2019-03-06T04:45:02.498Z,25.27
2019-03-06T04:47:32.890Z,18.93
2019-03-06T04:50:03.493Z,16.00
2019-03-06T04:52:33.896Z,26.03
2019-03-06T04:55:05.857Z,17.03
2019-03-06T04:57:38.362Z,15.97
2019-03-06T05:00:10.765Z,17.00
2019-03-06T05:02:41.726Z,19.50
2019-03-06T05:05:12.888Z,17.57
2019-03-06T05:07:46.882Z,17.23
2019-03-06T05:10:22.677Z,16.67
2019-03-06T05:12:53.606Z,17.40
2019-03-06T05:15:24.274Z,18.87
2019-03-06T05:18:02.538Z,17.80
2019-03-06T05:20:33.043Z,31.73
2019-03-06T05:23:03.563Z,17.47
2019-03-06T05:25:36.074Z,18.63
2019-03-06T05:28:06.692Z,19.80
2019-03-06T05:30:37.502Z,20.20
2019-03-06T05:33:11.157Z,17.93
2019-03-06T05:36:34.883Z,18.03
2019-03-06T05:39:13.728Z,28.77
2019-03-06T05:41:44.199Z,18.90
2019-03-06T05:44:14.730Z,18.50
2019-03-06T05:46:46.284Z,20.50
2019-03-06T05:49:17.096Z,17.33
2019-03-06T05:51:47.881Z,18.00
2019-03-06T05:54:18.788Z,18.23
2019-03-06T05:56:55.481Z,21.73
2019-03-06T05:59:26.380Z,18.87
2019-03-06T06:01:57.072Z,16.60
2019-03-06T06:04:34.110Z,33.17
2019-03-06T06:07:07.122Z,18.80
2019-03-06T06:09:37.560Z,19.07
2019-03-06T06:12:12.533Z,18.87
2019-03-06T06:14:43.109Z,19.67
2019-03-06T06:17:16.268Z,27.03
2019-03-06T06:19:46.731Z,18.60
2019-03-06T06:22:24.836Z,20.97
2019-03-06T06:24:55.439Z,17.70
2019-03-06T06:27:25.946Z,22.73
2019-03-06T06:30:02.661Z,18.63
2019-03-06T06:32:41.159Z,18.67
2019-03-06T06:35:13.865Z,20.20
2019-03-06T06:37:44.670Z,17.07
2019-03-06T06:40:16.892Z,16.40
2019-03-06T06:42:47.733Z,21.90
2019-03-06T06:45:49.698Z,18.13
2019-03-06T06:48:26.059Z,19.53
2019-03-06T06:51:48.091Z,18.33
2019-03-06T06:54:58.138Z,19.30
2019-03-06T06:58:31.773Z,18.53
2019-03-06T07:02:13.021Z,21.47
2019-03-06T07:05:40.435Z,28.20
2019-03-06T07:08:38.366Z,16.73
2019-03-06T07:11:39.446Z,17.67
2019-03-06T07:14:32.161Z,18.50
2019-03-06T07:17:33.822Z,16.67
2019-03-06T07:20:23.335Z,16.00
2019-03-06T07:23:16.881Z,14.73
2019-03-06T07:26:21.638Z,17.70
2019-03-06T07:29:05.919Z,16.80
2019-03-06T07:31:44.820Z,15.03
2019-03-06T07:34:42.927Z,17.43
2019-03-06T07:37:34.020Z,14.57
2019-03-06T07:40:16.242Z,15.30
2019-03-06T07:42:57.450Z,13.30
2019-03-06T07:45:59.713Z,16.07
2019-03-06T07:49:01.540Z,16.53
2019-03-06T07:52:05.119Z,12.77
2019-03-06T07:55:01.307Z,13.40
2019-03-06T07:58:30.394Z,13.00
2019-03-06T08:01:01.058Z,11.80
2019-03-06T08:03:43.591Z,14.20
2019-03-06T08:06:14.172Z,13.57
2019-03-06T08:08:45.284Z,22.03
2019-03-06T08:11:23.873Z,12.00
2019-03-06T08:14:32.910Z,12.00
2019-03-06T08:17:28.871Z,14.70
2019-03-06T08:20:17.453Z,14.73
2019-03-06T08:23:21.866Z,9.67
2019-03-06T08:25:52.833Z,14.43
2019-03-06T08:28:27.813Z,10.73
2019-03-06T08:31:10.772Z,12.00
2019-03-06T08:33:41.242Z,12.70
2019-03-06T08:36:11.975Z,10.47
2019-03-06T08:38:42.832Z,13.33
2019-03-06T08:41:14.557Z,9.03
2019-03-06T08:43:46.351Z,12.57
2019-03-06T08:46:38.475Z,13.70
2019-03-06T08:49:29.913Z,12.47
2019-03-06T08:52:07.998Z,11.63
2019-03-06T08:54:58.293Z,12.30
2019-03-06T08:57:40.307Z,11.53
2019-03-06T09:00:45.729Z,12.13
2019-03-06T09:03:24.556Z,14.37
2019-03-06T09:06:33.677Z,13.03
2019-03-06T09:09:34.846Z,8.70
2019-03-06T09:12:30.530Z,13.03
2019-03-06T09:15:19.925Z,10.30
2019-03-06T09:17:58.755Z,9.20
2019-03-06T09:20:57.202Z,14.47
2019-03-06T09:23:55.603Z,13.27
2019-03-06T09:26:36.390Z,12.73
2019-03-06T09:29:20.602Z,12.13
2019-03-06T09:32:08.892Z,13.00
2019-03-06T09:35:07.674Z,10.57
2019-03-06T09:37:50.868Z,11.90
2019-03-06T09:40:46.496Z,9.00
2019-03-06T09:43:30.948Z,8.93
2019-03-06T09:46:20.593Z,15.07
2019-03-06T09:49:11.848Z,14.17
2019-03-06T09:52:05.128Z,15.67
2019-03-06T09:55:07.516Z,11.27
2019-03-06T09:58:12.465Z,13.13
2019-03-06T10:01:10.215Z,11.53
2019-03-06T10:04:07.259Z,17.90
2019-03-06T10:06:58.780Z,12.57
2019-03-06T10:09:39.923Z,9.30
2019-03-06T10:12:34.674Z,10.23
2019-03-06T10:15:13.618Z,10.60
2019-03-06T10:18:09.095Z,7.60
2019-03-06T10:20:41.068Z,17.83
2019-03-06T10:23:17.134Z,10.17
2019-03-06T10:25:50.421Z,10.17
2019-03-06T10:28:27.811Z,10.07
2019-03-06T10:31:02.324Z,9.17
2019-03-06T10:33:40.950Z,7.70
2019-03-06T10:36:13.879Z,10.50
2019-03-06T10:38:44.623Z,9.43
2019-03-06T10:41:34.615Z,9.70
2019-03-06T10:44:07.632Z,9.67
2019-03-06T10:46:38.440Z,8.67
2019-03-06T10:49:15.573Z,8.70
2019-03-06T10:51:49.458Z,8.77
2019-03-06T10:54:24.451Z,6.93
2019-03-06T10:56:55.519Z,7.27
2019-03-06T10:59:26.188Z,7.27
2019-03-06T11:02:05.992Z,9.80
2019-03-06T11:07:19.720Z,6.20
2019-03-06T11:09:50.954Z,8.33
2019-03-06T11:12:21.894Z,6.70
2019-03-06T11:14:52.458Z,6.40
2019-03-06T11:17:23.085Z,6.73
2019-03-06T11:19:53.891Z,7.77
2019-03-06T11:22:24.422Z,10.33
2019-03-06T11:24:54.973Z,8.13
2019-03-06T11:27:25.688Z,10.83
2019-03-06T11:29:56.362Z,10.00
2019-03-06T11:32:30.149Z,12.53
2019-03-06T11:35:15.087Z,7.90
2019-03-06T11:37:46.849Z,10.27
2019-03-06T11:40:17.829Z,12.53
2019-03-06T11:42:49.867Z,8.37
2019-03-06T11:45:21.128Z,8.47
2019-03-06T11:47:53.925Z,9.47
2019-03-06T11:50:26.392Z,9.40
2019-03-06T11:52:56.906Z,10.20
2019-03-06T11:55:28.196Z,7.63
2019-03-06T11:58:00.123Z,13.93
2019-03-06T12:00:43.760Z,16.37
2019-03-06T12:03:16.647Z,11.93
2019-03-06T12:05:49.728Z,16.13
2019-03-06T12:08:22.751Z,9.93
2019-03-06T12:10:54.008Z,7.70
2019-03-06T12:13:28.282Z,6.03
2019-03-06T12:15:59.000Z,8.80
2019-03-06T12:18:30.263Z,6.20
2019-03-06T12:21:01.060Z,15.00
2019-03-06T12:23:31.792Z,8.20
2019-03-06T12:26:11.025Z,18.77
2019-03-06T12:28:41.910Z,8.70
2019-03-06T12:31:13.571Z,7.03
2019-03-06T12:33:47.155Z,9.10
2019-03-06T12:36:17.792Z,5.97
2019-03-06T12:38:49.254Z,8.10
2019-03-06T12:41:20.691Z,6.03
2019-03-06T12:43:51.213Z,13.27
2019-03-06T12:46:26.237Z,6.20
2019-03-06T12:49:12.258Z,9.07
2019-03-06T12:51:43.060Z,6.90
2019-03-06T12:54:13.811Z,4.80
2019-03-06T12:56:49.352Z,5.17
2019-03-06T12:59:21.135Z,5.73
2019-03-06T13:01:57.496Z,11.33
2019-03-06T13:04:30.400Z,7.10
2019-03-06T13:07:00.987Z,8.77
2019-03-06T13:09:31.519Z,7.23
2019-03-06T13:12:02.650Z,4.00
2019-03-06T13:14:33.179Z,5.00
2019-03-06T13:17:03.730Z,5.07
2019-03-06T13:19:34.133Z,4.77
2019-03-06T13:22:11.074Z,4.40
2019-03-06T13:24:39.645Z,4.90
2019-03-06T13:27:17.428Z,6.07
2019-03-06T13:29:49.906Z,6.53
2019-03-06T13:32:22.224Z,10.10
2019-03-06T13:35:00.452Z,4.73
2019-03-06T13:37:32.530Z,5.27
2019-03-06T13:40:05.127Z,3.30
2019-03-06T13:42:35.729Z,3.23
2019-03-06T13:45:06.786Z,4.33
2019-03-06T13:47:37.775Z,5.03
2019-03-06T13:50:08.293Z,4.03
2019-03-06T13:52:39.370Z,2.93
2019-03-06T13:55:10.434Z,4.57
2019-03-06T13:57:41.452Z,3.63
2019-03-06T14:00:14.937Z,2.87
2019-03-06T14:02:45.492Z,3.77
2019-03-06T14:05:17.467Z,5.00
2019-03-06T14:07:55.981Z,3.83
2019-03-06T14:10:23.769Z,3.43
2019-03-06T14:13:00.229Z,5.10
2019-03-06T14:15:31.954Z,3.07
2019-03-06T14:18:03.016Z,6.43
2019-03-06T14:20:33.631Z,9.73
2019-03-06T14:23:04.483Z,7.10
2019-03-06T14:25:36.005Z,10.73
2019-03-06T14:28:06.566Z,4.10
2019-03-06T14:30:54.627Z,3.30
2019-03-06T14:33:26.024Z,3.70
2019-03-06T14:35:57.255Z,9.60
2019-03-06T14:38:28.233Z,4.17
2019-03-06T14:41:09.702Z,3.53
2019-03-06T14:44:05.856Z,4.80
2019-03-06T14:46:36.998Z,10.73
2019-03-06T14:49:09.978Z,7.03
2019-03-06T14:51:42.819Z,5.80
2019-03-06T14:54:13.701Z,8.47
2019-03-06T14:56:48.925Z,3.47
2019-03-06T14:59:23.109Z,4.13
2019-03-06T15:01:54.177Z,3.73
2019-03-06T15:04:24.889Z,5.93
2019-03-06T15:06:56.516Z,3.50
2019-03-06T15:09:29.238Z,7.13
2019-03-06T15:12:02.142Z,3.73
2019-03-06T15:14:36.754Z,5.30
2019-03-06T15:17:07.993Z,2.67
2019-03-06T15:19:39.292Z,14.50
2019-03-06T15:22:11.939Z,4.47
2019-03-06T15:24:42.720Z,5.80
2019-03-06T15:27:14.696Z,4.20
2019-03-06T15:29:45.839Z,5.23
2019-03-06T15:32:16.602Z,3.60
2019-03-06T15:34:47.060Z,2.70
2019-03-06T15:37:20.583Z,4.53
2019-03-06T15:39:55.764Z,6.47
2019-03-06T15:42:30.937Z,3.90
2019-03-06T15:45:01.405Z,3.67
2019-03-06T15:47:36.211Z,2.97
2019-03-06T15:50:12.529Z,2.57
2019-03-06T15:52:44.108Z,3.33
2019-03-06T15:55:37.104Z,2.47
2019-03-06T15:58:07.855Z,3.73
2019-03-06T16:00:45.773Z,4.07
2019-03-06T16:03:11.228Z,4.83
2019-03-06T16:05:43.447Z,3.03
2019-03-06T16:08:17.406Z,2.60
2019-03-06T16:10:48.292Z,3.73
2019-03-06T16:13:19.076Z,3.07
2019-03-06T16:15:49.657Z,3.67
2019-03-06T16:18:20.468Z,4.57
2019-03-06T16:20:51.190Z,2.97
2019-03-06T16:23:22.349Z,3.50
2019-03-06T16:25:53.415Z,2.40
2019-03-06T16:28:29.963Z,2.83
2019-03-06T16:31:00.940Z,2.23
2019-03-06T16:33:31.575Z,4.33
2019-03-06T16:36:02.196Z,3.80
2019-03-06T16:38:35.794Z,5.00
2019-03-06T16:41:06.396Z,4.90
2019-03-06T16:43:38.825Z,3.33
2019-03-06T16:46:09.346Z,4.50
2019-03-06T16:48:39.950Z,4.10
2019-03-06T16:51:11.207Z,4.53
2019-03-06T16:53:41.968Z,4.10
2019-03-06T16:56:12.742Z,4.50
2019-03-06T16:58:43.293Z,3.53
2019-03-06T17:01:13.736Z,4.80
2019-03-06T17:03:44.188Z,6.03
2019-03-06T17:06:14.672Z,6.20
2019-03-06T17:08:45.114Z,4.20
2019-03-06T17:11:15.602Z,4.07
2019-03-06T17:13:48.216Z,6.43
2019-03-06T17:16:22.398Z,4.80
2019-03-06T17:18:52.821Z,6.50
2019-03-06T17:21:23.499Z,5.80
2019-03-06T17:23:53.886Z,5.43
2019-03-06T17:26:26.998Z,4.00
2019-03-06T17:29:12.698Z,5.20
2019-03-06T17:31:44.758Z,7.07
2019-03-06T17:34:15.662Z,6.30
2019-03-06T17:36:46.932Z,3.87
2019-03-06T17:39:18.071Z,5.63
2019-03-06T17:41:50.114Z,5.20
2019-03-06T17:44:21.300Z,5.17
2019-03-06T17:46:52.123Z,4.23
2019-03-06T17:49:22.597Z,4.27
2019-03-06T17:51:53.624Z,3.57
2019-03-06T17:54:24.050Z,3.43
2019-03-06T17:56:54.830Z,4.63
2019-03-06T17:59:25.370Z,6.90
2019-03-06T18:01:55.787Z,40.90
2019-03-06T18:04:28.917Z,5.63
2019-03-06T18:06:59.202Z,4.40
2019-03-06T18:09:30.271Z,4.97
2019-03-06T18:12:28.562Z,3.80
2019-03-06T18:15:00.354Z,4.10
2019-03-06T18:17:31.468Z,5.33
2019-03-06T18:20:01.955Z,3.17
2019-03-06T18:22:32.822Z,4.00
2019-03-06T18:25:03.531Z,2.87
2019-03-06T18:27:34.446Z,3.93
2019-03-06T18:30:05.286Z,4.57
2019-03-06T18:32:36.326Z,4.50
2019-03-06T18:35:07.876Z,4.77
2019-03-06T18:37:38.321Z,3.77
2019-03-06T18:40:11.756Z,5.10
2019-03-06T18:42:42.700Z,3.63
2019-03-06T18:45:16.956Z,2.80
2019-03-06T18:47:47.618Z,7.13
2019-03-06T18:50:19.139Z,4.07
2019-03-06T18:52:50.194Z,8.57
2019-03-06T18:55:22.912Z,25.97
2019-03-06T18:58:12.971Z,9.63
2019-03-06T19:00:50.420Z,6.87
2019-03-06T19:03:23.340Z,2.90
2019-03-06T19:05:56.333Z,3.90
2019-03-06T19:08:31.535Z,3.87
2019-03-06T19:11:01.391Z,3.33
2019-03-06T19:13:31.874Z,3.57
2019-03-06T19:16:02.234Z,4.50
2019-03-06T19:18:38.249Z,4.83
2019-03-06T19:21:08.737Z,3.03
2019-03-06T19:23:39.303Z,6.43
2019-03-06T19:26:09.927Z,3.33
2019-03-06T19:28:40.619Z,6.47
2019-03-06T19:31:11.039Z,4.67
2019-03-06T19:33:42.552Z,3.67
2019-03-06T19:36:14.605Z,3.90
2019-03-06T19:38:45.446Z,4.20
2019-03-06T19:41:15.899Z,6.63
2019-03-06T19:43:47.757Z,4.03
2019-03-06T19:46:18.490Z,4.50
2019-03-06T19:48:48.903Z,4.40
2019-03-06T19:51:19.373Z,4.67
2019-03-06T19:53:57.553Z,3.27
2019-03-06T19:56:28.041Z,3.23
2019-03-06T19:58:58.855Z,3.50
2019-03-06T20:01:29.589Z,3.60
2019-03-06T20:04:36.949Z,4.20
2019-03-06T20:06:46.946Z,3.63
2019-03-06T20:09:31.955Z,4.17
2019-03-06T20:12:13.764Z,6.40
2019-03-06T20:15:24.779Z,4.60
2019-03-06T20:17:59.256Z,12.77
2019-03-06T20:20:35.768Z,9.17
2019-03-06T20:23:12.844Z,10.20
2019-03-06T20:25:53.507Z,5.00
2019-03-06T20:28:29.308Z,7.50
2019-03-06T20:31:09.559Z,4.20
2019-03-06T20:34:11.914Z,5.60
2019-03-06T20:36:42.339Z,4.47
2019-03-06T20:39:17.784Z,4.70
2019-03-06T20:41:49.624Z,5.27
2019-03-06T20:44:23.135Z,5.10
2019-03-06T20:46:56.728Z,4.23
2019-03-06T20:49:27.420Z,5.20
2019-03-06T20:51:59.213Z,4.93
2019-03-06T20:54:31.322Z,4.20
2019-03-06T20:57:01.935Z,4.20
2019-03-06T20:59:33.971Z,3.90
2019-03-06T21:02:05.656Z,3.87
2019-03-06T21:04:36.190Z,3.80
2019-03-06T21:07:06.784Z,4.47
2019-03-06T21:09:38.148Z,3.63
2019-03-06T21:12:11.427Z,6.57
2019-03-06T21:14:42.009Z,6.17
2019-03-06T21:17:12.891Z,5.90
2019-03-06T21:19:43.229Z,4.30
2019-03-06T21:22:15.909Z,4.13
2019-03-06T21:24:46.359Z,3.93
2019-03-06T21:27:17.890Z,4.90
2019-03-06T21:29:48.472Z,4.50
2019-03-06T21:32:18.943Z,5.63
2019-03-06T21:34:51.445Z,7.07
2019-03-06T21:37:22.489Z,5.20
2019-03-06T21:39:53.330Z,4.50
2019-03-06T21:42:23.906Z,6.27
2019-03-06T21:44:54.487Z,5.93
2019-03-06T21:47:26.374Z,8.83
2019-03-06T21:49:56.855Z,4.20
2019-03-06T21:52:27.393Z,6.17
2019-03-06T21:55:03.327Z,5.10
2019-03-06T21:57:39.841Z,6.50
2019-03-06T22:00:19.548Z,5.10
2019-03-06T22:02:58.572Z,5.17
2019-03-06T22:05:36.724Z,4.23
2019-03-06T22:08:37.849Z,5.40
2019-03-06T22:11:10.743Z,3.63
2019-03-06T22:13:53.127Z,3.63
2019-03-06T22:16:29.659Z,4.07
2019-03-06T22:19:01.032Z,4.07
2019-03-06T22:21:36.813Z,4.00
2019-03-06T22:24:07.400Z,4.00
2019-03-06T22:26:41.950Z,4.87
2019-03-06T22:29:26.064Z,4.07
2019-03-06T22:32:06.639Z,4.37
2019-03-06T22:34:43.609Z,3.53
2019-03-06T22:37:18.909Z,4.40
2019-03-06T22:40:04.771Z,3.73
2019-03-06T22:42:36.248Z,3.57
2019-03-06T22:45:08.406Z,5.30
2019-03-06T22:47:39.617Z,8.03
2019-03-06T22:50:15.901Z,4.60
2019-03-06T22:52:46.513Z,3.17
2019-03-06T22:55:18.685Z,3.40
2019-03-06T22:57:49.953Z,3.83
2019-03-06T23:00:53.957Z,4.00
2019-03-06T23:03:26.843Z,4.17
2019-03-06T23:05:57.389Z,3.13
2019-03-06T23:08:47.336Z,3.77
2019-03-06T23:11:18.359Z,5.33
2019-03-06T23:13:53.140Z,4.03
2019-03-06T23:16:38.005Z,3.30
2019-03-06T23:19:09.199Z,3.53
2019-03-06T23:21:41.063Z,4.03
2019-03-06T23:24:11.998Z,3.90
2019-03-06T23:26:44.401Z,4.27
2019-03-06T23:29:15.360Z,3.00
2019-03-06T23:31:47.969Z,3.10
2019-03-06T23:34:22.908Z,3.30
2019-03-06T23:36:53.597Z,3.20
2019-03-06T23:39:24.227Z,3.80
2019-03-06T23:41:57.902Z,3.03
2019-03-06T23:44:28.422Z,4.80
2019-03-06T23:47:02.229Z,5.00
2019-03-06T23:49:33.488Z,4.27
2019-03-06T23:52:16.371Z,4.77
2019-03-06T23:54:57.415Z,5.23
2019-03-06T23:57:28.452Z,4.13
2019-03-06T23:59:59.560Z,4.07
