createdAt,value
2018-07-27T00:04:27.989Z,63.62
2018-07-27T00:14:27.955Z,64.59
2018-07-27T00:24:28.045Z,65.72
2018-07-27T00:34:27.963Z,66.56
2018-07-27T00:44:28.024Z,67.98
2018-07-27T00:54:27.990Z,69.33
2018-07-27T01:04:28.024Z,70.07
2018-07-27T01:14:28.013Z,71.23
2018-07-27T01:24:27.955Z,72.45
2018-07-27T01:34:28.099Z,73.19
2018-07-27T01:44:28.008Z,73.48
2018-07-27T01:54:27.955Z,74.64
2018-07-27T02:04:28.024Z,76.34
2018-07-27T02:14:27.958Z,78.42
2018-07-27T02:24:28.026Z,79.29
2018-07-27T02:34:27.998Z,80.12
2018-07-27T02:44:28.086Z,80.41
2018-07-27T02:54:28.032Z,81.72
2018-07-27T03:04:28.062Z,83.36
2018-07-27T03:14:28.037Z,84.18
2018-07-27T03:24:28.000Z,86.21
2018-07-27T03:34:27.958Z,86.69
2018-07-27T03:44:28.030Z,87.41
2018-07-27T03:54:27.973Z,86.93
2018-07-27T04:04:28.099Z,86.98
2018-07-27T04:14:28.050Z,88.46
2018-07-27T04:24:28.026Z,89.19
2018-07-27T04:34:28.043Z,89.77
2018-07-27T04:44:27.993Z,90.73
2018-07-27T04:54:28.028Z,89.62
2018-07-27T05:04:28.022Z,88.79
2018-07-27T05:14:28.090Z,88.55
2018-07-27T05:24:28.041Z,85.12
2018-07-27T05:34:28.053Z,79.7
2018-07-27T05:44:28.059Z,78.46
2018-07-27T05:54:28.032Z,74.24
2018-07-27T06:04:29.092Z,70.79
2018-07-27T06:14:28.051Z,67.85
2018-07-27T06:24:27.990Z,64.78
2018-07-27T06:34:28.065Z,62.91
2018-07-27T06:44:28.047Z,55.98
2018-07-27T06:54:28.162Z,41.25
2018-07-27T07:04:28.059Z,36.18
2018-07-27T07:14:28.054Z,30.82
2018-07-27T07:24:28.082Z,28.47
2018-07-27T07:34:28.047Z,26.23
2018-07-27T07:44:28.071Z,24.91
2018-07-27T07:54:28.055Z,21.77
2018-07-27T08:04:28.008Z,21.34
2018-07-27T08:14:28.071Z,20.17
2018-07-27T08:24:28.022Z,19.27
2018-07-27T08:34:28.102Z,20.18
2018-07-27T08:44:28.057Z,21.3
2018-07-27T08:54:28.092Z,21.31
2018-07-27T09:04:28.089Z,21.81
2018-07-27T09:14:28.045Z,29.54
2018-07-27T09:24:28.301Z,34.1
2018-07-27T09:34:28.053Z,36.59
2018-07-27T09:44:28.167Z,37.4
2018-07-27T09:54:28.085Z,37.99
2018-07-27T10:04:28.189Z,37.13
2018-07-27T10:14:28.141Z,38.39
2018-07-27T10:24:28.070Z,37.7
2018-07-27T10:34:28.158Z,38.29
2018-07-27T10:44:28.106Z,38.09
2018-07-27T10:54:28.055Z,36.32
2018-07-27T11:04:28.128Z,38.31
2018-07-27T11:14:28.067Z,36.44
2018-07-27T11:24:28.197Z,34.97
2018-07-27T11:34:28.134Z,35.16
2018-07-27T11:44:28.077Z,35.66
2018-07-27T11:54:28.127Z,34.58
2018-07-27T12:04:28.108Z,33.12
2018-07-27T12:14:28.272Z,32.43
2018-07-27T12:24:28.124Z,33.41
2018-07-27T12:34:30.452Z,33.61
2018-07-27T12:44:28.387Z,32.74
2018-07-27T12:54:28.563Z,34.22
2018-07-27T13:04:28.625Z,33.23
2018-07-27T13:14:28.120Z,31.46
2018-07-27T13:34:30.128Z,32.93
2018-07-27T13:44:39.081Z,31.67
2018-07-27T13:54:28.222Z,30.88
2018-07-27T14:04:28.119Z,30.1
2018-07-27T14:14:28.211Z,29.31
2018-07-27T14:24:28.156Z,30
2018-07-27T14:34:28.244Z,29.11
2018-07-27T14:44:28.210Z,29.23
2018-07-27T14:54:30.177Z,28.23
2018-07-27T15:04:28.234Z,28.82
2018-07-27T15:14:28.179Z,28.63
2018-07-27T15:24:28.228Z,29.02
2018-07-27T15:34:28.258Z,31.28
2018-07-27T15:44:28.277Z,31.48
2018-07-27T15:54:28.209Z,32.36
2018-07-27T16:04:28.175Z,31.66
2018-07-27T16:14:28.205Z,33.72
2018-07-27T16:24:28.212Z,33.43
2018-07-27T16:34:28.245Z,34.2
2018-07-27T16:44:28.223Z,34
2018-07-27T16:54:28.556Z,33.91
2018-07-27T17:04:28.339Z,34.67
2018-07-27T17:14:28.606Z,33.49
2018-07-27T17:24:28.286Z,33.97
2018-07-27T17:34:28.366Z,32.98
2018-07-27T17:44:28.396Z,32.68
2018-07-27T17:54:28.283Z,32.86
2018-07-27T18:04:28.236Z,33.82
2018-07-27T18:14:33.060Z,34.49
2018-07-27T18:24:33.165Z,34.69
2018-07-27T18:34:28.361Z,35.93
2018-07-27T18:44:28.401Z,38.16
2018-07-27T18:54:29.174Z,39.49
2018-07-27T19:04:41.005Z,41.62
2018-07-27T19:14:44.727Z,44.78
2018-07-27T19:24:47.795Z,47.73
2018-07-27T19:34:28.354Z,49.83
2018-07-27T19:44:52.639Z,50.09
2018-07-27T19:54:48.054Z,52.09
2018-07-27T20:04:46.771Z,53.32
2018-07-27T20:14:40.304Z,55.17
2018-07-27T20:24:51.366Z,56.43
2018-07-27T20:34:40.676Z,58.34
2018-07-27T20:44:28.953Z,60.06
2018-07-27T20:54:28.249Z,59.67
2018-07-27T21:04:28.695Z,60.68
2018-07-27T21:14:28.266Z,60.09
2018-07-27T21:24:28.305Z,58.25
2018-07-27T21:34:28.998Z,57.31
2018-07-27T21:44:28.236Z,57.23
2018-07-27T21:54:29.388Z,57.14
2018-07-27T22:04:28.425Z,57.92
2018-07-27T22:14:28.310Z,58.31
2018-07-27T22:24:28.259Z,59.08
2018-07-27T22:34:28.223Z,59.64
2018-07-27T22:44:28.312Z,60.31
2018-07-27T22:54:28.282Z,61.74
2018-07-27T23:04:28.352Z,61.84
2018-07-27T23:14:28.348Z,62.68
2018-07-27T23:24:28.369Z,63.36
2018-07-27T23:34:28.345Z,63.72
2018-07-27T23:44:28.282Z,63.33
2018-07-27T23:54:28.388Z,64.11
