createdAt,value
2023-03-23T15:58:23.309Z,11.10
2023-03-23T16:00:53.426Z,11.00
2023-03-23T16:03:25.520Z,11.00
2023-03-23T16:05:53.861Z,11.10
2023-03-23T16:08:22.150Z,11.00
2023-03-23T16:10:54.114Z,10.90
2023-03-23T16:13:24.474Z,10.40
2023-03-23T16:15:52.945Z,10.30
2023-03-23T16:18:21.530Z,9.60
2023-03-23T16:20:51.407Z,9.20
2023-03-23T16:23:19.618Z,9.30
2023-03-23T16:25:47.744Z,9.20
2023-03-23T16:28:20.692Z,8.70
2023-03-23T16:30:49.949Z,8.80
2023-03-23T16:33:18.170Z,8.60
2023-03-23T16:35:46.708Z,8.70
2023-03-23T16:38:17.676Z,8.90
2023-03-23T16:40:46.471Z,8.70
2023-03-23T16:43:14.710Z,8.50
2023-03-23T16:45:44.255Z,8.70
2023-03-23T16:48:16.190Z,8.60
2023-03-23T16:50:44.812Z,8.20
2023-03-23T16:53:13.459Z,8.10
2023-03-23T16:55:47.856Z,8.20
2023-03-23T16:58:17.708Z,8.10
2023-03-23T17:00:49.757Z,8.00
2023-03-23T17:03:18.514Z,7.90
2023-03-23T17:05:47.126Z,7.90
2023-03-23T17:08:15.707Z,7.90
2023-03-23T17:10:46.565Z,7.50
2023-03-23T17:13:14.786Z,7.30
2023-03-23T17:15:46.044Z,7.40
2023-03-23T17:18:16.076Z,7.40
2023-03-23T17:20:44.512Z,7.30
2023-03-23T17:23:12.753Z,7.20
2023-03-23T17:25:40.915Z,7.20
2023-03-23T17:28:10.608Z,7.10
2023-03-23T17:30:41.134Z,7.10
2023-03-23T17:33:09.360Z,7.00
2023-03-23T17:35:40.065Z,6.90
2023-03-23T17:38:08.360Z,6.70
2023-03-23T17:40:36.695Z,6.50
2023-03-23T17:43:05.210Z,6.60
2023-03-23T17:45:34.795Z,6.40
2023-03-23T17:48:07.696Z,6.50
2023-03-23T17:50:36.727Z,6.10
2023-03-23T17:53:05.564Z,6.10
2023-03-23T17:55:34.050Z,6.10
2023-03-23T17:58:02.150Z,6.00
2023-03-23T18:00:30.319Z,6.00
2023-03-23T18:03:00.214Z,5.80
2023-03-23T18:05:28.980Z,5.90
2023-03-23T18:07:57.268Z,5.70
2023-03-23T18:10:25.465Z,5.70
2023-03-23T18:12:53.718Z,5.50
2023-03-23T18:15:21.927Z,5.50
2023-03-23T18:17:57.034Z,5.40
2023-03-23T18:20:26.922Z,5.50
2023-03-23T18:22:55.019Z,5.40
2023-03-23T18:25:23.363Z,5.40
2023-03-23T18:27:53.441Z,5.40
2023-03-23T18:30:21.845Z,5.50
2023-03-23T18:32:50.073Z,5.40
2023-03-23T18:35:18.393Z,5.40
2023-03-23T18:37:48.391Z,5.30
2023-03-23T18:40:20.130Z,5.30
2023-03-23T18:42:49.270Z,5.20
2023-03-23T18:45:17.676Z,5.20
2023-03-23T18:47:45.811Z,5.10
2023-03-23T18:50:16.066Z,5.00
2023-03-23T18:52:45.080Z,4.90
2023-03-23T18:55:14.832Z,4.90
2023-03-23T18:57:42.933Z,4.90
2023-03-23T19:00:11.755Z,4.70
2023-03-23T19:02:40.224Z,4.80
2023-03-23T19:05:08.911Z,4.60
2023-03-23T19:07:38.408Z,4.60
2023-03-23T19:10:07.104Z,4.60
2023-03-23T19:12:36.686Z,4.60
2023-03-23T19:15:05.083Z,4.40
2023-03-23T19:17:33.522Z,4.40
2023-03-23T19:20:02.767Z,4.20
2023-03-23T19:22:31.202Z,4.30
2023-03-23T19:24:59.432Z,4.30
2023-03-23T19:27:27.683Z,4.30
2023-03-23T19:29:57.467Z,4.50
2023-03-23T19:32:25.886Z,4.40
2023-03-23T19:34:54.552Z,4.40
2023-03-23T19:37:23.301Z,4.20
2023-03-23T19:39:51.621Z,4.20
2023-03-23T19:42:20.737Z,4.40
2023-03-23T19:44:49.155Z,4.50
2023-03-23T19:47:18.877Z,4.60
2023-03-23T19:49:48.988Z,4.80
2023-03-23T19:52:18.798Z,4.80
2023-03-23T19:54:47.281Z,4.80
2023-03-23T19:57:15.737Z,4.80
2023-03-23T19:59:44.330Z,4.70
2023-03-23T20:02:13.287Z,4.70
2023-03-23T20:04:43.549Z,4.80
2023-03-23T20:07:12.618Z,4.90
2023-03-23T20:09:40.997Z,4.90
2023-03-23T20:12:09.939Z,4.90
2023-03-23T20:14:38.353Z,4.80
2023-03-23T20:17:09.902Z,4.70
2023-03-23T20:19:38.263Z,4.70
2023-03-23T20:22:07.982Z,4.70
2023-03-23T20:24:38.388Z,4.60
2023-03-23T20:27:06.720Z,4.60
2023-03-23T20:29:37.820Z,4.60
2023-03-23T20:32:08.965Z,4.60
2023-03-23T20:34:37.134Z,4.60
2023-03-23T20:37:05.438Z,4.70
2023-03-23T20:39:36.775Z,4.80
2023-03-23T20:42:06.533Z,4.80
2023-03-23T20:44:39.431Z,4.80
2023-03-23T20:47:08.140Z,4.80
2023-03-23T20:49:37.280Z,4.70
2023-03-23T20:52:06.714Z,4.70
2023-03-23T20:54:38.038Z,4.60
2023-03-23T20:57:07.010Z,4.60
2023-03-23T20:59:35.557Z,4.60
2023-03-23T21:02:04.870Z,4.60
2023-03-23T21:04:32.996Z,4.60
2023-03-23T21:07:02.738Z,4.60
2023-03-23T21:09:33.376Z,4.60
2023-03-23T21:12:04.639Z,4.60
2023-03-23T21:14:32.958Z,4.60
2023-03-23T21:17:01.772Z,4.60
2023-03-23T21:19:30.447Z,4.60
2023-03-23T21:21:59.079Z,4.60
2023-03-23T21:24:28.890Z,4.60
2023-03-23T21:26:57.957Z,4.60
2023-03-23T21:29:28.317Z,4.70
2023-03-23T21:34:28.518Z,4.70
2023-03-23T21:36:56.690Z,4.70
2023-03-23T21:39:25.167Z,4.70
2023-03-23T21:41:53.449Z,4.70
2023-03-23T21:44:21.600Z,4.80
2023-03-23T21:46:52.655Z,4.70
2023-03-23T21:49:23.732Z,4.70
2023-03-23T21:51:51.921Z,4.70
2023-03-23T21:54:21.021Z,4.70
2023-03-23T21:56:49.469Z,4.60
2023-03-23T21:59:17.891Z,4.70
2023-03-23T22:01:46.059Z,4.60
2023-03-23T22:04:17.207Z,4.70
2023-03-23T22:06:45.508Z,4.70
2023-03-23T22:09:13.909Z,4.70
2023-03-23T22:11:42.561Z,4.70
2023-03-23T22:14:11.289Z,4.70
2023-03-23T22:16:39.947Z,4.70
2023-03-23T22:19:08.595Z,4.70
2023-03-23T22:21:38.358Z,4.70
2023-03-23T22:24:06.951Z,4.70
2023-03-23T22:26:35.431Z,4.80
2023-03-23T22:29:03.777Z,4.80
2023-03-23T22:31:34.096Z,4.80
2023-03-23T22:34:02.869Z,4.70
2023-03-23T22:36:31.244Z,4.80
2023-03-23T22:39:01.372Z,4.80
2023-03-23T22:41:30.737Z,4.80
2023-03-23T22:43:59.052Z,4.80
2023-03-23T22:46:27.538Z,4.80
2023-03-23T22:48:55.940Z,4.80
2023-03-23T22:51:24.640Z,4.80
2023-03-23T22:53:52.890Z,4.80
2023-03-23T22:56:23.113Z,4.90
2023-03-23T22:58:51.749Z,4.90
2023-03-23T23:01:21.854Z,5.00
2023-03-23T23:03:50.794Z,5.00
2023-03-23T23:06:19.434Z,5.00
2023-03-23T23:08:48.028Z,5.10
2023-03-23T23:11:17.386Z,5.10
2023-03-23T23:13:47.060Z,5.00
2023-03-23T23:16:19.745Z,5.00
2023-03-23T23:18:48.623Z,5.00
2023-03-23T23:21:18.777Z,5.00
2023-03-23T23:23:48.009Z,5.00
2023-03-23T23:26:17.793Z,5.10
2023-03-23T23:28:48.639Z,5.10
2023-03-23T23:31:19.571Z,5.10
2023-03-23T23:33:47.826Z,5.10
2023-03-23T23:36:16.102Z,5.10
2023-03-23T23:38:44.338Z,5.10
2023-03-23T23:41:12.644Z,5.20
2023-03-23T23:43:41.056Z,5.20
2023-03-23T23:46:11.067Z,5.20
2023-03-23T23:48:39.552Z,5.20
2023-03-23T23:51:08.273Z,5.20
2023-03-23T23:53:37.040Z,5.20
2023-03-23T23:56:06.089Z,5.20
2023-03-23T23:58:34.448Z,5.10
