createdAt,value
2023-03-10T00:01:05.033Z,7.52
2023-03-10T00:03:34.443Z,7.54
2023-03-10T00:06:03.673Z,7.57
2023-03-10T00:09:32.444Z,7.59
2023-03-10T00:12:01.370Z,7.62
2023-03-10T00:14:29.389Z,7.63
2023-03-10T00:16:57.396Z,7.64
2023-03-10T00:20:28.947Z,7.66
2023-03-10T00:23:38.398Z,7.66
2023-03-10T00:26:07.103Z,7.68
2023-03-10T00:28:55.609Z,7.71
2023-03-10T00:31:26.738Z,7.74
2023-03-10T00:33:56.913Z,7.74
2023-03-10T00:36:29.485Z,7.70
2023-03-10T00:39:01.147Z,7.76
2023-03-10T00:41:32.002Z,7.79
2023-03-10T00:44:01.079Z,7.84
2023-03-10T00:46:33.514Z,7.87
2023-03-10T00:49:41.852Z,7.91
2023-03-10T00:52:09.823Z,7.95
2023-03-10T00:54:41.453Z,7.98
2023-03-10T00:57:09.960Z,8.00
2023-03-10T01:00:38.459Z,8.03
2023-03-10T01:03:09.142Z,8.05
2023-03-10T01:05:37.157Z,8.07
2023-03-10T01:08:05.415Z,8.07
2023-03-10T01:10:53.995Z,8.09
2023-03-10T01:13:39.939Z,8.10
2023-03-10T01:16:10.020Z,8.12
2023-03-10T01:18:38.543Z,8.11
2023-03-10T01:22:42.641Z,8.12
2023-03-10T01:26:16.477Z,8.13
2023-03-10T01:29:48.871Z,8.15
2023-03-10T01:32:38.593Z,8.21
2023-03-10T01:35:07.567Z,8.24
2023-03-10T01:37:35.599Z,8.24
2023-03-10T01:40:05.570Z,8.22
2023-03-10T01:42:33.545Z,8.21
2023-03-10T01:45:07.044Z,8.20
2023-03-10T01:47:35.902Z,8.18
2023-03-10T01:50:08.812Z,8.15
2023-03-10T01:54:01.546Z,8.07
2023-03-10T01:57:53.617Z,8.04
2023-03-10T02:01:42.958Z,8.05
2023-03-10T02:05:31.934Z,8.04
2023-03-10T02:09:20.585Z,8.04
2023-03-10T02:11:49.763Z,8.06
2023-03-10T02:14:58.933Z,8.05
2023-03-10T02:17:27.767Z,8.02
2023-03-10T02:20:07.186Z,8.00
2023-03-10T02:22:43.423Z,7.99
2023-03-10T02:25:12.080Z,7.98
2023-03-10T02:27:41.013Z,7.97
2023-03-10T02:30:23.355Z,7.97
2023-03-10T02:33:20.738Z,7.95
2023-03-10T02:35:49.053Z,7.91
2023-03-10T02:38:21.733Z,7.89
2023-03-10T02:40:52.317Z,7.88
2023-03-10T02:43:30.162Z,7.85
2023-03-10T02:46:05.459Z,7.83
2023-03-10T02:48:38.071Z,7.83
2023-03-10T02:51:21.418Z,7.81
2023-03-10T02:53:49.658Z,7.81
2023-03-10T02:57:18.874Z,7.82
2023-03-10T03:00:43.476Z,7.82
2023-03-10T03:03:15.581Z,7.83
2023-03-10T03:06:04.256Z,7.83
2023-03-10T03:08:33.750Z,7.82
2023-03-10T03:11:02.093Z,7.82
2023-03-10T03:13:30.588Z,7.82
2023-03-10T03:16:58.714Z,7.80
2023-03-10T03:19:29.904Z,7.81
2023-03-10T03:21:58.544Z,7.83
2023-03-10T03:24:29.302Z,7.81
2023-03-10T03:26:57.354Z,7.79
2023-03-10T03:29:26.911Z,7.80
2023-03-10T03:32:15.190Z,7.80
2023-03-10T03:34:43.791Z,7.80
2023-03-10T03:37:12.821Z,7.81
2023-03-10T03:39:41.018Z,7.80
2023-03-10T03:42:09.764Z,7.81
2023-03-10T03:44:44.527Z,7.83
2023-03-10T03:47:12.777Z,7.84
2023-03-10T03:49:41.260Z,7.84
2023-03-10T03:52:10.243Z,7.85
2023-03-10T03:54:38.306Z,7.85
2023-03-10T03:58:06.649Z,7.80
2023-03-10T04:00:35.815Z,7.82
2023-03-10T04:03:05.410Z,7.82
2023-03-10T04:06:21.859Z,7.82
2023-03-10T04:08:51.189Z,7.82
2023-03-10T04:11:19.736Z,7.80
2023-03-10T04:13:48.718Z,7.79
2023-03-10T04:16:17.236Z,7.77
2023-03-10T04:18:45.502Z,7.75
2023-03-10T04:21:15.434Z,7.73
2023-03-10T04:23:44.066Z,7.73
2023-03-10T04:27:14.785Z,7.72
2023-03-10T04:31:03.483Z,7.70
2023-03-10T04:33:35.935Z,7.70
2023-03-10T04:36:48.326Z,7.70
2023-03-10T04:39:16.962Z,7.69
2023-03-10T04:41:45.151Z,7.65
2023-03-10T04:44:29.910Z,7.59
2023-03-10T04:47:19.010Z,7.54
2023-03-10T04:50:55.293Z,7.49
2023-03-10T04:53:23.930Z,7.45
2023-03-10T04:55:52.940Z,7.42
2023-03-10T04:59:21.629Z,7.38
2023-03-10T05:03:06.531Z,7.33
2023-03-10T05:05:54.944Z,7.27
2023-03-10T05:08:44.326Z,7.25
2023-03-10T05:11:13.356Z,7.24
2023-03-10T05:13:41.610Z,7.21
2023-03-10T05:16:15.381Z,7.18
2023-03-10T05:19:03.621Z,7.14
2023-03-10T05:21:33.777Z,7.13
2023-03-10T05:24:02.502Z,7.12
2023-03-10T05:26:33.496Z,7.12
2023-03-10T05:29:22.981Z,7.09
2023-03-10T05:31:54.574Z,7.06
2023-03-10T05:34:27.395Z,7.06
2023-03-10T05:36:57.540Z,7.06
2023-03-10T05:39:25.783Z,7.06
2023-03-10T05:41:55.710Z,7.08
2023-03-10T05:44:26.544Z,7.10
2023-03-10T05:46:54.898Z,7.14
2023-03-10T05:50:22.952Z,7.20
2023-03-10T05:52:51.330Z,7.29
2023-03-10T05:55:21.181Z,7.37
2023-03-10T05:57:49.469Z,7.47
2023-03-10T06:00:59.117Z,7.54
2023-03-10T06:03:28.928Z,7.62
2023-03-10T06:05:57.713Z,7.67
2023-03-10T06:08:28.205Z,7.72
2023-03-10T06:11:16.199Z,7.78
2023-03-10T06:13:44.801Z,7.84
2023-03-10T06:16:12.973Z,7.89
2023-03-10T06:18:41.245Z,7.92
2023-03-10T06:21:12.022Z,7.95
2023-03-10T06:23:41.087Z,8.00
2023-03-10T06:26:13.524Z,8.05
2023-03-10T06:28:44.293Z,8.07
2023-03-10T06:31:19.884Z,8.08
2023-03-10T06:33:49.018Z,8.07
2023-03-10T06:36:18.358Z,8.10
2023-03-10T06:38:47.182Z,8.12
2023-03-10T06:41:16.653Z,8.19
2023-03-10T06:43:45.012Z,8.27
2023-03-10T06:46:14.931Z,8.38
2023-03-10T06:48:43.816Z,8.47
2023-03-10T06:51:15.882Z,8.58
2023-03-10T06:53:44.185Z,8.67
2023-03-10T06:56:15.813Z,8.82
2023-03-10T06:58:45.137Z,8.93
2023-03-10T07:01:23.026Z,9.04
2023-03-10T07:03:51.896Z,9.17
2023-03-10T07:06:20.610Z,9.30
2023-03-10T07:08:49.079Z,9.43
2023-03-10T07:11:17.604Z,9.57
2023-03-10T07:13:45.614Z,9.64
2023-03-10T07:16:13.743Z,9.73
2023-03-10T07:18:42.038Z,9.78
2023-03-10T07:21:12.542Z,9.93
2023-03-10T07:23:40.592Z,10.02
2023-03-10T07:26:09.196Z,10.13
2023-03-10T07:28:38.247Z,10.31
2023-03-10T07:31:13.532Z,10.66
2023-03-10T07:33:41.693Z,11.30
2023-03-10T07:36:13.681Z,11.99
2023-03-10T07:38:42.038Z,12.50
2023-03-10T07:41:13.613Z,12.71
2023-03-10T07:43:41.823Z,12.89
2023-03-10T07:46:13.010Z,13.07
2023-03-10T07:48:41.316Z,13.23
2023-03-10T07:51:09.794Z,13.49
2023-03-10T07:53:38.060Z,13.96
2023-03-10T07:56:08.545Z,14.23
2023-03-10T07:58:37.141Z,14.11
2023-03-10T08:01:07.100Z,13.95
2023-03-10T08:03:35.866Z,13.90
2023-03-10T08:06:05.869Z,13.80
2023-03-10T08:08:35.580Z,13.80
2023-03-10T08:11:06.524Z,13.76
2023-03-10T08:13:34.865Z,13.71
2023-03-10T08:16:04.062Z,13.70
2023-03-10T08:18:32.222Z,13.77
2023-03-10T08:21:05.023Z,13.93
2023-03-10T08:23:34.670Z,14.10
2023-03-10T08:26:06.464Z,14.23
2023-03-10T08:28:35.523Z,14.44
2023-03-10T08:31:13.494Z,14.70
2023-03-10T08:33:42.508Z,14.87
2023-03-10T08:36:20.188Z,14.88
2023-03-10T08:38:50.864Z,14.85
2023-03-10T08:41:27.545Z,14.84
2023-03-10T08:43:57.981Z,14.85
2023-03-10T08:46:28.649Z,14.87
2023-03-10T08:48:57.349Z,14.85
2023-03-10T08:51:26.217Z,14.75
2023-03-10T08:53:54.869Z,14.60
2023-03-10T08:56:24.313Z,14.52
2023-03-10T08:58:57.003Z,14.72
2023-03-10T09:01:30.564Z,15.07
2023-03-10T09:04:00.607Z,15.44
2023-03-10T09:06:28.914Z,15.75
2023-03-10T09:08:57.150Z,15.99
2023-03-10T09:11:32.439Z,16.30
2023-03-10T09:14:11.054Z,16.71
2023-03-10T09:16:40.585Z,17.30
2023-03-10T09:19:09.400Z,17.72
2023-03-10T09:21:38.391Z,18.32
2023-03-10T09:24:06.679Z,18.96
2023-03-10T09:26:34.988Z,19.40
2023-03-10T09:29:04.645Z,19.47
2023-03-10T09:31:35.005Z,19.58
2023-03-10T09:34:04.461Z,19.59
2023-03-10T09:36:33.067Z,19.70
2023-03-10T09:39:02.556Z,20.07
2023-03-10T09:42:37.021Z,20.52
2023-03-10T09:45:44.743Z,20.66
2023-03-10T09:48:36.466Z,20.30
2023-03-10T09:51:16.688Z,20.05
2023-03-10T10:04:11.632Z,20.94
2023-03-10T10:06:43.874Z,21.28
2023-03-10T10:09:28.177Z,21.76
2023-03-10T10:11:56.688Z,21.90
2023-03-10T10:14:30.457Z,21.90
2023-03-10T10:17:08.960Z,21.72
2023-03-10T10:19:40.082Z,21.76
2023-03-10T10:22:11.277Z,22.07
2023-03-10T10:24:40.774Z,22.43
2023-03-10T10:27:09.978Z,22.56
2023-03-10T10:29:42.575Z,22.40
2023-03-10T10:32:14.313Z,22.12
2023-03-10T10:34:46.989Z,21.59
2023-03-10T10:37:33.557Z,21.15
2023-03-10T10:40:06.103Z,21.15
2023-03-10T10:42:34.920Z,21.02
2023-03-10T10:45:11.891Z,20.64
2023-03-10T10:47:51.854Z,20.35
2023-03-10T10:50:27.468Z,20.18
2023-03-10T10:53:16.813Z,20.03
2023-03-10T10:55:47.411Z,19.86
2023-03-10T10:58:39.841Z,19.66
2023-03-10T11:01:12.792Z,19.39
2023-03-10T11:03:43.782Z,19.17
2023-03-10T11:06:47.493Z,18.99
2023-03-10T11:09:23.169Z,18.88
2023-03-10T11:12:20.688Z,18.84
2023-03-10T11:15:26.275Z,18.77
2023-03-10T11:18:04.843Z,18.60
2023-03-10T11:21:04.380Z,18.47
2023-03-10T11:23:32.329Z,18.43
2023-03-10T11:26:31.336Z,18.63
2023-03-10T11:29:12.723Z,18.94
2023-03-10T11:31:50.668Z,19.08
2023-03-10T11:34:30.770Z,19.36
2023-03-10T11:37:25.234Z,19.42
2023-03-10T11:40:20.207Z,19.08
2023-03-10T11:43:01.774Z,18.63
2023-03-10T11:45:55.070Z,18.44
2023-03-10T11:48:50.011Z,18.29
2023-03-10T11:51:22.322Z,18.38
2023-03-10T11:53:53.718Z,18.79
2023-03-10T11:56:24.917Z,19.52
2023-03-10T11:58:59.056Z,19.91
2023-03-10T12:01:38.488Z,20.31
2023-03-10T12:04:15.430Z,20.88
2023-03-10T12:06:55.905Z,21.61
2023-03-10T12:09:37.145Z,22.23
2023-03-10T12:12:07.627Z,22.33
2023-03-10T12:14:40.818Z,22.00
2023-03-10T12:17:15.509Z,21.41
2023-03-10T12:20:14.670Z,20.73
2023-03-10T12:22:54.215Z,19.88
2023-03-10T12:25:28.231Z,19.20
2023-03-10T12:28:25.024Z,18.82
2023-03-10T12:31:04.597Z,18.64
2023-03-10T12:33:39.552Z,18.70
2023-03-10T12:36:15.677Z,18.62
2023-03-10T12:38:54.462Z,18.52
2023-03-10T12:41:28.603Z,18.41
2023-03-10T12:44:00.274Z,18.37
2023-03-10T12:46:46.401Z,18.37
2023-03-10T12:49:17.299Z,18.44
2023-03-10T12:51:51.908Z,18.47
2023-03-10T12:54:49.494Z,18.45
2023-03-10T12:57:55.784Z,18.37
2023-03-10T13:00:29.028Z,18.47
2023-03-10T13:03:41.645Z,18.55
2023-03-10T13:06:18.886Z,18.41
2023-03-10T13:08:59.350Z,18.24
2023-03-10T13:11:56.306Z,18.17
2023-03-10T13:14:37.654Z,18.50
2023-03-10T13:17:07.037Z,18.91
2023-03-10T13:19:37.029Z,18.89
2023-03-10T13:22:05.078Z,18.71
2023-03-10T13:24:39.917Z,18.68
2023-03-10T13:27:16.314Z,18.70
2023-03-10T13:30:03.558Z,18.67
2023-03-10T13:32:33.409Z,18.70
2023-03-10T13:35:21.254Z,19.08
2023-03-10T13:38:11.263Z,19.71
2023-03-10T13:40:45.262Z,19.94
2023-03-10T13:43:35.549Z,19.74
2023-03-10T13:46:10.013Z,19.35
2023-03-10T13:48:40.466Z,18.98
2023-03-10T13:51:32.624Z,18.64
2023-03-10T13:54:24.378Z,18.33
2023-03-10T13:56:58.845Z,18.07
2023-03-10T13:59:31.073Z,17.85
2023-03-10T14:02:01.395Z,17.66
2023-03-10T14:04:46.167Z,17.58
2023-03-10T14:07:18.604Z,17.59
2023-03-10T14:10:12.062Z,17.88
2023-03-10T14:12:49.565Z,18.30
2023-03-10T14:15:22.596Z,18.51
2023-03-10T14:17:52.584Z,18.57
2023-03-10T14:20:32.354Z,18.83
2023-03-10T14:23:22.559Z,19.11
2023-03-10T14:25:53.041Z,19.53
2023-03-10T14:28:26.229Z,19.91
2023-03-10T14:30:55.753Z,20.26
2023-03-10T14:33:24.068Z,20.52
2023-03-10T14:35:52.152Z,20.53
2023-03-10T14:38:20.258Z,20.11
2023-03-10T14:40:55.714Z,19.54
2023-03-10T14:43:29.465Z,19.04
2023-03-10T14:46:01.351Z,18.86
2023-03-10T14:48:34.563Z,19.08
2023-03-10T14:51:03.354Z,19.51
2023-03-10T14:53:32.012Z,19.82
2023-03-10T14:56:02.421Z,19.86
2023-03-10T14:58:34.897Z,19.53
2023-03-10T15:01:03.456Z,19.01
2023-03-10T15:03:31.656Z,18.64
2023-03-10T15:05:59.863Z,18.39
2023-03-10T15:08:30.496Z,18.12
2023-03-10T15:10:58.973Z,17.85
2023-03-10T15:13:27.043Z,17.63
2023-03-10T15:15:55.466Z,17.51
2023-03-10T15:18:27.154Z,17.77
2023-03-10T15:21:00.472Z,18.09
2023-03-10T15:23:30.041Z,18.15
2023-03-10T15:25:58.786Z,17.93
2023-03-10T15:28:52.110Z,17.65
2023-03-10T15:31:22.943Z,17.27
2023-03-10T15:34:11.188Z,16.97
2023-03-10T15:36:39.855Z,16.76
2023-03-10T15:39:09.859Z,16.60
2023-03-10T15:41:40.007Z,16.31
2023-03-10T15:44:08.602Z,16.22
2023-03-10T15:46:36.717Z,16.08
2023-03-10T15:49:05.028Z,15.90
2023-03-10T15:51:33.430Z,15.74
2023-03-10T15:54:01.535Z,15.59
2023-03-10T15:56:30.639Z,15.50
2023-03-10T15:58:58.864Z,15.43
2023-03-10T16:01:27.379Z,15.37
2023-03-10T16:03:55.463Z,15.28
2023-03-10T16:06:27.725Z,15.20
2023-03-10T16:08:56.470Z,15.13
2023-03-10T16:11:24.480Z,15.07
2023-03-10T16:13:52.552Z,15.01
2023-03-10T16:16:23.832Z,14.96
2023-03-10T16:18:52.985Z,14.91
2023-03-10T16:21:21.527Z,14.87
2023-03-10T16:23:49.941Z,14.81
2023-03-10T16:26:23.151Z,14.71
2023-03-10T16:28:54.431Z,14.65
2023-03-10T16:31:26.560Z,14.55
2023-03-10T16:33:55.600Z,14.47
2023-03-10T16:36:26.062Z,14.38
2023-03-10T16:38:55.272Z,14.32
2023-03-10T16:41:24.210Z,14.27
2023-03-10T16:43:54.735Z,14.21
2023-03-10T16:46:25.963Z,14.14
2023-03-10T16:48:55.354Z,14.07
2023-03-10T16:51:35.512Z,14.04
2023-03-10T16:54:05.281Z,14.02
2023-03-10T16:56:38.320Z,13.99
2023-03-10T16:59:06.861Z,13.96
2023-03-10T17:01:34.991Z,13.93
2023-03-10T17:04:43.419Z,13.91
2023-03-10T17:07:11.488Z,13.86
2023-03-10T17:09:39.692Z,13.84
2023-03-10T17:12:08.058Z,13.80
2023-03-10T17:14:36.424Z,13.76
2023-03-10T17:17:06.661Z,13.72
2023-03-10T17:19:35.912Z,13.66
2023-03-10T17:22:04.019Z,13.60
2023-03-10T17:24:32.198Z,13.55
2023-03-10T17:27:00.300Z,13.51
2023-03-10T17:29:28.326Z,13.49
2023-03-10T17:31:56.489Z,13.44
2023-03-10T17:34:24.956Z,13.38
2023-03-10T17:36:53.984Z,13.29
2023-03-10T17:39:22.956Z,13.22
2023-03-10T17:41:51.399Z,13.15
2023-03-10T17:44:19.449Z,13.08
2023-03-10T17:46:47.514Z,12.99
2023-03-10T17:49:16.457Z,12.94
2023-03-10T17:51:46.499Z,12.88
2023-03-10T17:54:20.252Z,12.82
2023-03-10T17:56:49.432Z,12.75
2023-03-10T17:59:17.544Z,12.73
2023-03-10T18:01:46.598Z,12.69
2023-03-10T18:04:14.670Z,12.65
2023-03-10T18:06:43.158Z,12.60
2023-03-10T18:09:13.982Z,12.56
2023-03-10T18:11:42.477Z,12.51
2023-03-10T18:14:10.542Z,12.46
2023-03-10T18:16:40.481Z,12.42
2023-03-10T18:19:11.207Z,12.38
2023-03-10T18:21:39.767Z,12.36
2023-03-10T18:24:10.559Z,12.32
2023-03-10T18:26:43.448Z,12.28
2023-03-10T18:29:12.605Z,12.23
2023-03-10T18:31:40.757Z,12.17
2023-03-10T18:34:10.401Z,12.12
2023-03-10T18:36:38.544Z,12.07
2023-03-10T18:39:07.916Z,12.02
2023-03-10T18:41:36.399Z,12.00
2023-03-10T18:44:05.699Z,11.96
2023-03-10T18:46:34.032Z,11.94
2023-03-10T18:49:02.380Z,11.90
2023-03-10T18:51:30.767Z,11.85
2023-03-10T18:53:59.113Z,11.85
2023-03-10T18:56:29.461Z,11.80
2023-03-10T18:58:57.778Z,11.74
2023-03-10T19:01:27.307Z,11.65
2023-03-10T19:03:56.047Z,11.63
2023-03-10T19:06:31.946Z,11.59
2023-03-10T19:09:01.568Z,11.56
2023-03-10T19:11:35.532Z,11.50
2023-03-10T19:14:05.618Z,11.46
2023-03-10T19:16:37.600Z,11.42
2023-03-10T19:19:05.842Z,11.40
2023-03-10T19:21:38.687Z,11.38
2023-03-10T19:24:07.346Z,11.33
2023-03-10T19:26:35.863Z,11.28
2023-03-10T19:29:22.036Z,11.24
2023-03-10T19:31:50.141Z,11.20
2023-03-10T19:34:18.381Z,11.16
2023-03-10T19:36:46.560Z,11.13
2023-03-10T19:39:15.581Z,11.10
2023-03-10T19:41:43.716Z,11.10
2023-03-10T19:44:11.852Z,11.09
2023-03-10T19:46:39.912Z,11.09
2023-03-10T19:49:08.663Z,11.05
2023-03-10T19:51:36.872Z,11.02
2023-03-10T19:54:05.960Z,10.98
2023-03-10T19:56:34.049Z,10.94
2023-03-10T19:59:02.142Z,10.90
2023-03-10T20:01:30.257Z,10.84
2023-03-10T20:04:01.726Z,10.80
2023-03-10T20:06:30.343Z,10.74
2023-03-10T20:08:58.955Z,10.69
2023-03-10T20:11:27.130Z,10.65
2023-03-10T20:13:55.163Z,10.62
2023-03-10T20:16:24.415Z,10.59
2023-03-10T20:18:52.926Z,10.57
2023-03-10T20:21:21.273Z,10.58
2023-03-10T20:23:49.452Z,10.58
2023-03-10T20:26:18.457Z,10.58
2023-03-10T20:28:49.819Z,10.59
2023-03-10T20:31:20.686Z,10.61
2023-03-10T20:33:50.059Z,10.65
2023-03-10T20:36:18.570Z,10.67
2023-03-10T20:38:47.088Z,10.66
2023-03-10T20:41:17.296Z,10.67
2023-03-10T20:43:46.044Z,10.68
2023-03-10T20:46:14.347Z,10.69
2023-03-10T20:48:42.488Z,10.69
2023-03-10T20:51:14.278Z,10.71
2023-03-10T20:53:42.923Z,10.75
2023-03-10T20:56:12.299Z,10.78
2023-03-10T20:58:40.977Z,10.80
2023-03-10T21:01:21.417Z,10.79
2023-03-10T21:03:54.759Z,10.82
2023-03-10T21:06:24.290Z,10.84
2023-03-10T21:08:52.979Z,10.85
2023-03-10T21:11:21.866Z,10.88
2023-03-10T21:13:51.024Z,10.91
2023-03-10T21:16:20.796Z,10.92
2023-03-10T21:18:49.177Z,10.91
2023-03-10T21:21:17.295Z,10.91
2023-03-10T21:23:45.348Z,10.91
2023-03-10T21:26:19.207Z,10.93
2023-03-10T21:28:47.692Z,10.95
2023-03-10T21:31:16.271Z,10.97
2023-03-10T21:33:44.610Z,10.98
2023-03-10T21:36:19.299Z,11.00
2023-03-10T21:38:50.189Z,11.00
2023-03-10T21:41:20.936Z,11.00
2023-03-10T21:43:49.355Z,11.01
2023-03-10T21:46:17.560Z,10.99
2023-03-10T21:48:45.764Z,10.97
2023-03-10T21:51:15.561Z,10.99
2023-03-10T21:53:44.044Z,11.00
2023-03-10T21:56:12.667Z,11.01
2023-03-10T21:58:40.753Z,11.02
2023-03-10T22:01:08.944Z,11.03
2023-03-10T22:03:37.052Z,11.03
2023-03-10T22:06:05.542Z,11.03
2023-03-10T22:08:35.871Z,11.04
2023-03-10T22:11:07.182Z,11.03
2023-03-10T22:13:36.916Z,11.03
2023-03-10T22:16:08.295Z,11.01
2023-03-10T22:18:36.543Z,10.99
2023-03-10T22:21:05.006Z,10.99
2023-03-10T22:23:33.281Z,10.97
2023-03-10T22:26:01.366Z,10.97
2023-03-10T22:28:29.484Z,10.96
2023-03-10T22:31:37.638Z,10.92
2023-03-10T22:34:05.843Z,10.90
2023-03-10T22:36:33.854Z,10.84
2023-03-10T22:39:01.808Z,10.79
2023-03-10T22:41:30.024Z,10.73
2023-03-10T22:43:58.105Z,10.68
2023-03-10T22:46:26.168Z,10.65
2023-03-10T22:48:54.839Z,10.61
2023-03-10T22:51:42.755Z,10.57
2023-03-10T22:54:10.826Z,10.51
2023-03-10T22:56:57.326Z,10.47
2023-03-10T22:59:26.423Z,10.43
2023-03-10T23:01:54.856Z,10.38
2023-03-10T23:04:22.966Z,10.35
2023-03-10T23:06:51.699Z,10.33
2023-03-10T23:09:19.958Z,10.28
2023-03-10T23:12:08.788Z,10.23
2023-03-10T23:14:37.258Z,10.17
2023-03-10T23:17:05.483Z,10.12
2023-03-10T23:19:35.841Z,10.09
2023-03-10T23:22:04.202Z,10.04
2023-03-10T23:24:32.208Z,10.02
2023-03-10T23:27:00.150Z,9.97
2023-03-10T23:29:28.858Z,9.95
2023-03-10T23:31:57.072Z,9.93
2023-03-10T23:34:25.096Z,9.92
2023-03-10T23:36:53.042Z,9.89
2023-03-10T23:39:21.034Z,9.84
2023-03-10T23:41:49.118Z,9.79
2023-03-10T23:44:17.029Z,9.74
2023-03-10T23:46:45.142Z,9.75
2023-03-10T23:49:13.112Z,9.73
2023-03-10T23:51:41.060Z,9.72
2023-03-10T23:54:09.203Z,9.72
2023-03-10T23:56:37.585Z,9.73
2023-03-10T23:59:05.553Z,9.72
