createdAt,value
2023-01-30T00:01:12.597Z,5.95
2023-01-30T00:04:20.470Z,5.75
2023-01-30T00:07:36.587Z,4.83
2023-01-30T00:10:45.414Z,5.80
2023-01-30T00:13:54.217Z,6.05
2023-01-30T00:17:02.399Z,6.35
2023-01-30T00:20:18.618Z,7.22
2023-01-30T00:23:27.456Z,5.90
2023-01-30T00:26:42.429Z,6.18
2023-01-30T00:30:02.145Z,5.67
2023-01-30T00:33:11.482Z,5.93
2023-01-30T00:36:19.441Z,6.28
2023-01-30T00:39:28.253Z,6.53
2023-01-30T00:42:36.480Z,5.85
2023-01-30T00:45:52.488Z,5.97
2023-01-30T00:48:54.253Z,5.93
2023-01-30T00:52:09.420Z,5.57
2023-01-30T00:55:11.074Z,6.72
2023-01-30T00:58:28.548Z,5.97
2023-01-30T01:01:36.466Z,5.90
2023-01-30T01:04:45.158Z,4.68
2023-01-30T01:07:53.530Z,6.85
2023-01-30T01:11:02.013Z,5.70
2023-01-30T01:14:12.446Z,5.50
2023-01-30T01:17:20.959Z,4.95
2023-01-30T01:20:29.499Z,6.78
2023-01-30T01:23:55.407Z,7.13
2023-01-30T01:26:57.233Z,6.00
2023-01-30T01:30:12.404Z,4.87
2023-01-30T01:33:14.118Z,5.65
2023-01-30T01:36:52.083Z,5.12
2023-01-30T01:39:51.528Z,5.72
2023-01-30T01:43:06.461Z,5.07
2023-01-30T01:46:24.481Z,6.60
2023-01-30T01:49:36.749Z,5.82
2023-01-30T01:52:45.400Z,6.15
2023-01-30T01:55:57.267Z,7.15
2023-01-30T01:59:11.707Z,5.87
2023-01-30T02:02:27.459Z,6.40
2023-01-30T02:05:35.144Z,7.60
2023-01-30T02:08:54.427Z,5.80
2023-01-30T02:12:00.704Z,6.78
2023-01-30T02:15:15.894Z,7.05
2023-01-30T02:18:25.708Z,6.35
2023-01-30T02:22:00.411Z,6.07
2023-01-30T02:25:32.501Z,6.30
2023-01-30T02:29:03.249Z,7.10
2023-01-30T02:32:37.469Z,6.63
2023-01-30T02:36:21.444Z,6.80
2023-01-30T02:39:51.884Z,6.28
2023-01-30T02:43:25.445Z,6.97
2023-01-30T02:46:46.520Z,8.37
2023-01-30T02:50:09.419Z,6.75
2023-01-30T02:53:12.196Z,5.75
2023-01-30T02:56:26.537Z,6.15
2023-01-30T02:59:41.196Z,7.15
2023-01-30T03:03:20.427Z,7.82
2023-01-30T03:07:06.424Z,6.07
2023-01-30T03:10:28.459Z,6.80
2023-01-30T03:13:59.491Z,6.90
2023-01-30T03:17:11.408Z,6.70
2023-01-30T03:20:33.460Z,5.87
2023-01-30T03:23:41.462Z,7.97
2023-01-30T03:27:04.339Z,5.87
2023-01-30T03:30:13.433Z,8.15
2023-01-30T03:33:28.453Z,6.80
2023-01-30T03:36:37.096Z,7.05
2023-01-30T03:39:45.457Z,6.75
2023-01-30T03:43:00.411Z,6.80
2023-01-30T03:46:08.493Z,7.83
2023-01-30T03:49:17.039Z,7.75
2023-01-30T03:52:25.433Z,7.62
2023-01-30T03:55:33.987Z,7.40
2023-01-30T03:58:42.556Z,7.50
2023-01-30T04:01:57.465Z,6.68
2023-01-30T04:04:59.212Z,8.13
2023-01-30T04:08:13.488Z,7.97
2023-01-30T04:11:21.459Z,7.20
2023-01-30T04:14:29.906Z,7.85
2023-01-30T04:17:44.424Z,7.90
2023-01-30T04:20:52.758Z,7.63
2023-01-30T04:24:07.566Z,6.45
2023-01-30T04:27:22.708Z,6.32
2023-01-30T04:30:31.590Z,7.33
2023-01-30T04:33:40.371Z,6.72
2023-01-30T04:36:48.457Z,7.30
2023-01-30T04:39:56.986Z,7.22
2023-01-30T04:43:05.456Z,7.17
2023-01-30T04:46:20.413Z,6.47
2023-01-30T04:49:28.500Z,7.37
2023-01-30T04:52:38.916Z,6.78
2023-01-30T04:55:48.435Z,6.78
2023-01-30T04:59:03.415Z,7.15
2023-01-30T05:02:11.567Z,6.50
2023-01-30T05:05:26.784Z,7.23
2023-01-30T05:08:42.473Z,6.72
2023-01-30T05:11:51.377Z,6.62
2023-01-30T05:15:06.510Z,7.33
2023-01-30T05:18:08.268Z,7.80
2023-01-30T05:21:25.516Z,7.37
2023-01-30T05:24:40.428Z,7.95
2023-01-30T05:27:49.040Z,7.00
2023-01-30T05:30:57.537Z,7.30
2023-01-30T05:34:06.177Z,7.12
2023-01-30T05:37:14.465Z,6.77
2023-01-30T05:40:29.477Z,6.55
2023-01-30T05:43:38.120Z,7.60
2023-01-30T05:47:01.452Z,7.55
2023-01-30T05:50:09.427Z,7.28
2023-01-30T05:53:26.432Z,6.25
2023-01-30T05:56:34.453Z,8.43
2023-01-30T05:59:43.044Z,7.20
2023-01-30T06:03:41.400Z,7.22
2023-01-30T06:06:56.549Z,7.15
2023-01-30T06:09:58.373Z,7.95
2023-01-30T06:13:13.451Z,8.53
2023-01-30T06:16:16.775Z,7.05
2023-01-30T06:19:31.471Z,6.25
2023-01-30T06:22:46.482Z,7.47
2023-01-30T06:25:55.684Z,6.43
2023-01-30T06:29:04.664Z,7.53
2023-01-30T06:32:13.729Z,7.57
2023-01-30T06:36:13.357Z,7.47
2023-01-30T06:39:30.516Z,7.72
2023-01-30T06:42:39.162Z,8.07
2023-01-30T06:45:47.903Z,7.17
2023-01-30T06:48:56.074Z,6.28
2023-01-30T06:59:40.532Z,7.10
2023-01-30T07:02:55.461Z,6.78
2023-01-30T07:10:08.633Z,8.43
2023-01-30T07:17:18.509Z,6.70
2023-01-30T07:20:34.185Z,7.37
2023-01-30T07:23:42.841Z,7.12
2023-01-30T07:26:57.549Z,8.77
2023-01-30T07:33:42.807Z,7.03
2023-01-30T07:36:51.155Z,7.07
2023-01-30T07:40:05.641Z,8.95
2023-01-30T07:43:44.082Z,7.57
2023-01-30T07:46:52.103Z,8.52
2023-01-30T07:50:00.507Z,8.15
2023-01-30T07:57:07.703Z,8.73
2023-01-30T08:00:26.848Z,7.40
2023-01-30T08:03:35.035Z,8.65
2023-01-30T08:10:12.723Z,9.80
2023-01-30T08:13:15.057Z,9.35
2023-01-30T08:16:29.550Z,9.73
2023-01-30T08:19:42.188Z,8.65
2023-01-30T08:22:56.528Z,9.03
2023-01-30T08:26:00.708Z,8.55
2023-01-30T08:29:15.516Z,10.10
2023-01-30T08:32:30.805Z,8.40
2023-01-30T08:35:40.496Z,9.67
2023-01-30T08:38:48.514Z,10.90
2023-01-30T08:42:30.107Z,9.48
2023-01-30T08:49:11.664Z,11.43
2023-01-30T08:52:16.965Z,10.50
2023-01-30T08:55:32.544Z,13.20
2023-01-30T08:58:45.094Z,10.60
2023-01-30T09:01:59.572Z,12.10
2023-01-30T09:05:01.590Z,12.55
2023-01-30T09:08:20.605Z,13.13
2023-01-30T09:11:54.959Z,10.80
2023-01-30T09:15:13.531Z,12.27
2023-01-30T09:18:24.648Z,9.93
2023-01-30T09:21:40.593Z,10.95
2023-01-30T09:24:42.990Z,11.43
2023-01-30T09:27:58.618Z,10.27
2023-01-30T09:31:29.744Z,9.77
2023-01-30T09:34:31.573Z,9.13
2023-01-30T09:37:54.967Z,9.48
2023-01-30T09:45:18.785Z,8.97
2023-01-30T09:48:54.514Z,8.40
2023-01-30T09:52:25.991Z,7.85
2023-01-30T09:55:47.596Z,8.13
2023-01-30T09:59:01.310Z,6.70
2023-01-30T10:02:49.567Z,8.30
2023-01-30T10:18:27.165Z,9.53
2023-01-30T10:37:10.645Z,8.87
2023-01-30T10:44:46.497Z,8.15
2023-01-30T10:48:45.787Z,9.13
2023-01-30T11:00:08.619Z,9.80
2023-01-30T11:03:31.738Z,9.13
2023-01-30T11:07:08.742Z,9.48
2023-01-30T11:10:19.105Z,9.05
2023-01-30T11:13:40.037Z,8.40
2023-01-30T11:17:02.093Z,8.85
2023-01-30T11:20:21.554Z,9.80
2023-01-30T11:23:59.594Z,10.35
2023-01-30T11:27:16.701Z,9.50
2023-01-30T11:30:41.897Z,9.60
2023-01-30T11:34:15.596Z,10.13
2023-01-30T11:37:34.557Z,10.20
2023-01-30T11:40:45.499Z,8.40
2023-01-30T11:44:01.660Z,10.15
2023-01-30T11:47:26.071Z,8.50
2023-01-30T11:50:41.825Z,9.88
2023-01-30T11:54:01.547Z,7.68
2023-01-30T11:57:26.474Z,8.38
2023-01-30T12:00:53.496Z,8.73
2023-01-30T12:04:14.535Z,8.97
2023-01-30T12:07:27.723Z,8.00
2023-01-30T12:10:42.024Z,8.55
2023-01-30T12:13:50.553Z,7.70
2023-01-30T12:17:21.156Z,7.18
2023-01-30T12:24:55.514Z,8.52
2023-01-30T12:28:14.253Z,7.50
2023-01-30T12:31:32.855Z,7.78
2023-01-30T12:35:02.016Z,7.70
2023-01-30T12:38:30.973Z,7.17
2023-01-30T12:42:05.528Z,6.20
2023-01-30T12:49:48.553Z,7.43
2023-01-30T12:53:45.658Z,7.15
2023-01-30T12:57:33.777Z,6.63
2023-01-30T13:01:08.571Z,6.82
2023-01-30T13:04:31.109Z,7.93
2023-01-30T13:08:15.599Z,6.75
2023-01-30T13:11:51.523Z,7.05
2023-01-30T13:15:28.548Z,6.07
2023-01-30T13:19:01.254Z,6.45
2023-01-30T13:22:53.727Z,6.97
2023-01-30T13:30:16.655Z,6.50
2023-01-30T13:33:32.589Z,5.97
2023-01-30T13:36:49.669Z,6.35
2023-01-30T13:40:25.968Z,5.68
2023-01-30T13:43:49.607Z,6.18
2023-01-30T13:46:56.596Z,6.03
2023-01-30T13:50:27.542Z,6.17
2023-01-30T13:53:57.724Z,5.97
2023-01-30T13:57:34.645Z,5.70
2023-01-30T14:00:59.604Z,9.55
2023-01-30T14:04:38.122Z,7.55
2023-01-30T14:07:52.731Z,6.40
2023-01-30T14:11:03.578Z,6.55
2023-01-30T14:14:31.547Z,6.60
2023-01-30T14:18:16.319Z,6.22
2023-01-30T14:21:22.504Z,6.10
2023-01-30T14:24:37.608Z,6.33
2023-01-30T14:27:52.487Z,6.22
2023-01-30T14:35:26.611Z,6.43
2023-01-30T14:38:45.565Z,6.32
2023-01-30T14:46:54.826Z,5.90
2023-01-30T14:50:25.941Z,7.10
2023-01-30T14:53:27.789Z,6.87
2023-01-30T14:57:02.668Z,6.50
2023-01-30T15:00:19.283Z,7.23
2023-01-30T15:03:35.520Z,7.03
2023-01-30T15:06:46.199Z,7.93
2023-01-30T15:10:10.792Z,6.45
2023-01-30T15:17:38.651Z,6.90
2023-01-30T15:21:13.564Z,6.82
2023-01-30T15:24:58.594Z,6.90
2023-01-30T15:28:24.314Z,6.40
2023-01-30T15:31:32.573Z,7.03
2023-01-30T15:34:49.636Z,6.07
2023-01-30T15:38:01.739Z,7.12
2023-01-30T15:41:10.880Z,7.22
2023-01-30T15:45:09.540Z,6.15
2023-01-30T15:48:52.594Z,8.38
2023-01-30T15:51:54.449Z,6.77
2023-01-30T15:55:10.582Z,8.00
2023-01-30T15:58:17.594Z,7.55
2023-01-30T16:01:44.537Z,6.97
2023-01-30T16:04:46.323Z,7.62
2023-01-30T16:08:02.577Z,7.90
2023-01-30T16:11:11.514Z,7.68
2023-01-30T16:14:21.938Z,7.15
2023-01-30T16:17:38.758Z,7.22
2023-01-30T16:21:02.135Z,8.38
2023-01-30T16:24:20.452Z,7.80
2023-01-30T16:27:39.719Z,8.07
2023-01-30T16:31:22.551Z,6.87
2023-01-30T16:38:44.299Z,6.78
2023-01-30T16:41:56.281Z,8.93
2023-01-30T16:45:51.284Z,7.15
2023-01-30T16:49:10.563Z,6.70
2023-01-30T16:52:47.106Z,7.03
2023-01-30T16:56:23.564Z,6.75
2023-01-30T16:59:53.555Z,6.43
2023-01-30T17:03:12.604Z,7.12
2023-01-30T17:06:35.853Z,6.87
2023-01-30T17:09:45.647Z,7.12
2023-01-30T17:12:55.543Z,8.00
2023-01-30T17:16:30.519Z,7.70
2023-01-30T17:19:39.286Z,8.02
2023-01-30T17:26:05.518Z,7.03
2023-01-30T17:29:40.979Z,6.97
2023-01-30T17:32:44.580Z,7.70
2023-01-30T17:35:59.551Z,7.15
2023-01-30T17:39:07.553Z,8.63
2023-01-30T17:42:22.703Z,8.00
2023-01-30T17:45:31.515Z,8.10
2023-01-30T17:48:40.425Z,6.93
2023-01-30T17:51:49.045Z,7.37
2023-01-30T17:54:57.844Z,6.45
2023-01-30T17:58:06.604Z,6.18
2023-01-30T18:01:22.812Z,5.12
2023-01-30T18:05:03.547Z,5.17
2023-01-30T18:08:21.594Z,5.00
2023-01-30T18:11:36.530Z,4.93
2023-01-30T18:14:38.309Z,4.45
2023-01-30T18:17:54.577Z,5.07
2023-01-30T18:24:28.560Z,5.22
2023-01-30T18:27:43.675Z,4.70
2023-01-30T18:30:53.440Z,4.87
2023-01-30T18:37:31.551Z,4.97
2023-01-30T18:40:39.536Z,5.03
2023-01-30T18:44:00.588Z,4.97
2023-01-30T18:47:09.403Z,5.68
2023-01-30T18:50:19.085Z,5.35
2023-01-30T18:53:29.444Z,5.40
2023-01-30T18:56:40.567Z,4.78
2023-01-30T19:00:02.560Z,5.80
2023-01-30T19:03:11.577Z,4.80
2023-01-30T19:06:26.525Z,4.65
2023-01-30T19:14:06.823Z,5.12
2023-01-30T19:17:22.577Z,5.07
2023-01-30T19:20:25.017Z,4.00
2023-01-30T19:23:40.575Z,4.45
2023-01-30T19:26:54.153Z,4.00
2023-01-30T19:30:08.594Z,3.95
2023-01-30T19:33:23.565Z,4.07
2023-01-30T19:36:27.085Z,3.58
2023-01-30T19:39:44.165Z,3.58
2023-01-30T19:42:54.755Z,2.90
2023-01-30T19:46:12.546Z,3.05
2023-01-30T19:49:28.545Z,3.20
2023-01-30T19:52:37.433Z,3.10
2023-01-30T19:55:57.566Z,3.03
2023-01-30T19:59:08.546Z,2.43
2023-01-30T20:02:31.286Z,2.20
2023-01-30T20:05:40.561Z,2.37
2023-01-30T20:08:59.568Z,2.40
2023-01-30T20:12:07.620Z,2.95
2023-01-30T20:15:16.456Z,2.33
2023-01-30T20:18:41.526Z,2.65
2023-01-30T20:21:44.622Z,2.67
2023-01-30T20:25:00.580Z,2.55
2023-01-30T20:28:02.697Z,2.65
2023-01-30T20:31:21.691Z,2.50
2023-01-30T20:34:30.577Z,2.40
2023-01-30T20:37:39.777Z,1.87
2023-01-30T20:40:54.587Z,1.70
2023-01-30T20:43:57.132Z,2.33
2023-01-30T20:47:11.644Z,1.90
2023-01-30T20:50:26.564Z,1.77
2023-01-30T20:53:36.411Z,2.17
2023-01-30T20:56:48.677Z,1.50
2023-01-30T21:00:11.579Z,1.58
2023-01-30T21:03:13.392Z,1.63
2023-01-30T21:06:41.052Z,1.70
2023-01-30T21:09:45.015Z,1.50
2023-01-30T21:12:59.565Z,1.60
2023-01-30T21:16:07.537Z,1.48
2023-01-30T21:19:23.589Z,1.30
2023-01-30T21:22:32.604Z,1.30
2023-01-30T21:25:41.208Z,1.67
2023-01-30T21:29:12.301Z,1.45
2023-01-30T21:32:29.629Z,1.55
2023-01-30T21:40:33.602Z,1.37
2023-01-30T21:43:42.260Z,1.83
2023-01-30T21:46:55.728Z,1.35
2023-01-30T21:50:23.537Z,1.73
2023-01-30T21:53:25.164Z,1.50
2023-01-30T21:56:40.576Z,1.87
2023-01-30T21:59:56.538Z,2.85
2023-01-30T22:03:20.577Z,3.03
2023-01-30T22:06:22.385Z,2.42
2023-01-30T22:09:36.553Z,2.30
2023-01-30T22:12:51.606Z,2.65
2023-01-30T22:15:53.489Z,1.90
2023-01-30T22:19:10.564Z,1.90
2023-01-30T22:22:12.417Z,1.52
2023-01-30T22:25:27.629Z,1.60
2023-01-30T22:28:37.412Z,1.67
2023-01-30T22:31:45.563Z,1.70
2023-01-30T22:35:00.558Z,1.60
2023-01-30T22:38:02.244Z,1.73
2023-01-30T22:41:18.595Z,2.00
2023-01-30T22:44:20.540Z,2.00
2023-01-30T22:47:36.070Z,2.10
2023-01-30T22:51:10.657Z,1.60
2023-01-30T22:54:19.318Z,1.60
2023-01-30T22:57:27.799Z,1.10
2023-01-30T23:00:42.837Z,1.27
2023-01-30T23:03:52.659Z,1.12
2023-01-30T23:07:10.619Z,1.23
2023-01-30T23:10:12.367Z,1.20
2023-01-30T23:13:26.580Z,1.43
2023-01-30T23:16:28.318Z,1.10
2023-01-30T23:19:42.710Z,1.23
2023-01-30T23:22:56.729Z,0.95
2023-01-30T23:26:05.368Z,1.12
2023-01-30T23:29:16.618Z,1.40
2023-01-30T23:32:25.217Z,1.12
2023-01-30T23:35:40.554Z,1.00
2023-01-30T23:38:48.611Z,1.10
2023-01-30T23:41:57.108Z,1.33
2023-01-30T23:45:05.589Z,1.13
2023-01-30T23:48:32.365Z,1.08
2023-01-30T23:51:42.700Z,0.80
2023-01-30T23:54:51.073Z,1.45
2023-01-30T23:57:59.704Z,1.62
