createdAt,value
2022-10-07T00:01:49.430Z,102409.19
2022-10-07T00:03:52.145Z,102406.19
2022-10-07T00:06:21.043Z,102408.16
2022-10-07T00:08:23.713Z,102386.88
2022-10-07T00:10:27.706Z,102390.03
2022-10-07T00:12:30.826Z,102418.44
2022-10-07T00:14:33.620Z,102396.91
2022-10-07T00:16:41.124Z,102418.78
2022-10-07T00:18:44.249Z,102384.25
2022-10-07T00:20:46.993Z,102369.13
2022-10-07T00:22:49.662Z,102395.81
2022-10-07T00:24:52.361Z,102397.81
2022-10-07T00:26:54.963Z,102328.75
2022-10-07T00:29:00.056Z,102388.53
2022-10-07T00:31:26.844Z,102394.53
2022-10-07T00:33:35.732Z,102397.84
2022-10-07T00:35:38.254Z,102369.00
2022-10-07T00:37:43.733Z,102371.09
2022-10-07T00:39:47.028Z,102378.41
2022-10-07T00:41:52.253Z,102391.75
2022-10-07T00:43:55.382Z,102378.88
2022-10-07T00:46:06.478Z,102379.13
2022-10-07T00:48:09.192Z,102380.44
2022-10-07T00:50:25.292Z,102351.28
2022-10-07T00:52:33.720Z,102386.97
2022-10-07T00:54:42.190Z,102354.94
2022-10-07T00:56:47.128Z,102303.31
2022-10-07T00:58:50.872Z,102383.50
2022-10-07T01:00:53.469Z,102363.50
2022-10-07T01:02:56.161Z,102377.78
2022-10-07T01:05:01.959Z,102358.72
2022-10-07T01:07:04.552Z,102338.41
2022-10-07T01:09:09.241Z,102347.97
2022-10-07T01:11:17.394Z,102372.22
2022-10-07T01:13:42.269Z,102335.22
2022-10-07T01:16:14.851Z,102341.28
2022-10-07T01:18:58.384Z,102352.81
2022-10-07T01:21:14.536Z,102338.03
2022-10-07T01:23:32.758Z,102348.75
2022-10-07T01:26:25.094Z,102345.47
2022-10-07T01:28:34.602Z,102325.66
2022-10-07T01:30:47.026Z,102318.16
2022-10-07T01:32:59.380Z,102331.47
2022-10-07T01:35:09.004Z,102314.19
2022-10-07T01:37:15.680Z,102343.91
2022-10-07T01:39:25.965Z,102340.47
2022-10-07T01:41:30.485Z,102337.84
2022-10-07T01:43:34.213Z,102283.13
2022-10-07T01:45:40.869Z,102334.09
2022-10-07T01:47:43.721Z,102302.78
2022-10-07T01:49:46.469Z,102295.66
2022-10-07T01:52:18.417Z,102327.56
2022-10-07T01:54:45.249Z,102327.91
2022-10-07T01:57:08.965Z,102286.88
2022-10-07T02:00:01.507Z,102295.03
2022-10-07T02:02:29.542Z,102307.69
2022-10-07T02:04:41.595Z,102281.97
2022-10-07T02:07:07.897Z,102310.91
2022-10-07T02:09:38.000Z,102301.13
2022-10-07T02:11:44.882Z,102275.09
2022-10-07T02:14:01.438Z,102273.16
2022-10-07T02:16:22.906Z,102298.38
2022-10-07T02:18:27.694Z,102250.81
2022-10-07T02:20:33.369Z,102280.56
2022-10-07T02:22:37.054Z,102245.66
2022-10-07T02:24:41.593Z,102214.56
2022-10-07T02:26:46.534Z,102285.41
2022-10-07T02:28:53.488Z,102274.97
2022-10-07T02:31:00.581Z,102245.66
2022-10-07T02:33:06.519Z,102244.34
2022-10-07T02:35:24.860Z,102280.69
2022-10-07T02:37:32.140Z,102267.19
2022-10-07T02:39:34.915Z,102273.72
2022-10-07T02:41:58.337Z,102241.13
2022-10-07T02:44:16.821Z,102262.31
2022-10-07T02:46:26.595Z,102257.91
2022-10-07T02:48:39.378Z,102274.00
2022-10-07T02:50:46.010Z,102215.66
2022-10-07T02:52:51.198Z,102172.56
2022-10-07T02:54:59.708Z,102274.63
2022-10-07T02:57:06.196Z,102246.47
2022-10-07T02:59:11.694Z,102259.63
2022-10-07T03:01:23.487Z,102238.47
2022-10-07T03:03:27.858Z,102249.44
2022-10-07T03:05:41.686Z,102226.25
2022-10-07T03:07:44.525Z,102236.19
2022-10-07T03:09:47.317Z,102255.56
2022-10-07T03:11:49.930Z,102231.09
2022-10-07T03:13:53.124Z,102244.63
2022-10-07T03:15:56.108Z,102253.69
2022-10-07T03:18:01.855Z,102190.31
2022-10-07T03:20:08.526Z,102205.63
2022-10-07T03:22:11.550Z,102222.06
2022-10-07T03:24:18.522Z,102224.81
2022-10-07T03:26:23.211Z,102233.63
2022-10-07T03:28:29.768Z,102210.50
2022-10-07T03:30:32.388Z,102201.88
2022-10-07T03:32:35.139Z,102222.06
2022-10-07T03:34:37.823Z,102231.59
2022-10-07T03:36:40.523Z,102240.31
2022-10-07T03:38:44.340Z,102191.50
2022-10-07T03:40:49.409Z,102210.91
2022-10-07T03:42:52.144Z,102236.78
2022-10-07T03:44:54.999Z,102178.84
2022-10-07T03:46:58.974Z,102085.81
2022-10-07T03:49:06.156Z,101971.16
2022-10-07T03:51:09.311Z,102231.25
2022-10-07T03:53:13.045Z,102115.88
2022-10-07T03:55:16.422Z,102230.59
2022-10-07T03:57:37.675Z,102179.34
2022-10-07T03:59:41.608Z,102215.25
2022-10-07T04:01:44.475Z,102192.56
2022-10-07T04:03:55.895Z,102221.47
2022-10-07T04:06:00.629Z,102181.19
2022-10-07T04:08:05.687Z,102145.06
2022-10-07T04:10:10.116Z,102214.69
2022-10-07T04:12:12.913Z,102186.06
2022-10-07T04:14:17.017Z,102146.69
2022-10-07T04:16:20.138Z,102191.84
2022-10-07T04:18:24.097Z,102199.44
2022-10-07T04:20:28.873Z,102178.50
2022-10-07T04:22:31.931Z,102189.50
2022-10-07T04:24:34.676Z,102067.13
2022-10-07T04:26:37.387Z,102174.34
2022-10-07T04:28:40.918Z,102197.81
2022-10-07T04:30:51.514Z,102164.78
2022-10-07T04:32:57.431Z,102199.63
2022-10-07T04:35:00.042Z,102192.56
2022-10-07T04:37:02.714Z,102128.03
2022-10-07T04:39:06.082Z,102141.66
2022-10-07T04:41:15.797Z,102194.38
2022-10-07T04:43:23.176Z,102191.13
2022-10-07T04:45:36.062Z,102181.66
2022-10-07T04:47:39.254Z,102187.91
2022-10-07T04:49:41.899Z,102124.75
2022-10-07T04:51:45.827Z,102107.06
2022-10-07T04:53:56.826Z,102190.03
2022-10-07T04:56:05.628Z,102163.25
2022-10-07T04:58:08.880Z,102173.16
2022-10-07T05:00:13.348Z,102069.16
2022-10-07T05:02:16.579Z,102173.16
2022-10-07T05:04:20.545Z,102168.50
2022-10-07T05:06:23.418Z,102145.91
2022-10-07T05:08:26.185Z,102089.38
2022-10-07T05:10:30.074Z,102144.56
2022-10-07T05:12:32.774Z,102056.16
2022-10-07T05:14:35.384Z,102135.16
2022-10-07T05:16:38.699Z,102164.13
2022-10-07T05:18:41.896Z,102141.19
2022-10-07T05:20:48.954Z,102166.13
2022-10-07T05:22:52.700Z,102114.22
2022-10-07T05:24:58.537Z,102111.84
2022-10-07T05:27:01.645Z,102126.75
2022-10-07T05:29:04.245Z,102133.53
2022-10-07T05:31:26.412Z,102158.72
2022-10-07T05:33:42.903Z,102125.13
2022-10-07T05:35:46.932Z,102132.09
2022-10-07T05:37:57.833Z,102118.47
2022-10-07T05:40:00.423Z,102146.75
2022-10-07T05:42:04.944Z,102121.03
2022-10-07T05:44:13.824Z,102149.09
2022-10-07T05:46:20.642Z,102145.31
2022-10-07T05:48:30.206Z,102047.81
2022-10-07T05:50:34.570Z,102025.19
2022-10-07T05:52:38.197Z,102140.06
2022-10-07T05:54:41.384Z,102142.28
2022-10-07T05:56:44.970Z,102083.75
2022-10-07T05:58:50.213Z,102009.03
2022-10-07T06:00:58.052Z,102141.09
2022-10-07T06:03:03.761Z,102078.59
2022-10-07T06:05:06.992Z,102138.94
2022-10-07T06:07:11.177Z,102102.97
2022-10-07T06:09:33.273Z,102120.69
2022-10-07T06:11:58.913Z,102098.19
2022-10-07T06:14:06.350Z,102107.28
2022-10-07T06:16:10.325Z,101983.06
2022-10-07T06:18:13.040Z,102122.50
2022-10-07T06:20:16.045Z,102033.69
2022-10-07T06:22:19.688Z,102003.56
2022-10-07T06:24:22.762Z,102116.06
2022-10-07T06:26:25.586Z,102116.34
2022-10-07T06:28:38.767Z,102113.00
2022-10-07T06:30:42.363Z,102113.25
2022-10-07T06:32:45.746Z,102076.44
2022-10-07T06:34:48.335Z,102123.78
2022-10-07T06:36:50.908Z,102113.38
2022-10-07T06:38:55.380Z,102118.31
2022-10-07T06:41:05.763Z,102034.72
2022-10-07T06:43:09.937Z,102129.81
2022-10-07T06:45:20.592Z,102097.16
2022-10-07T06:47:28.253Z,102112.22
2022-10-07T06:49:31.585Z,102124.25
2022-10-07T06:51:34.947Z,102084.75
2022-10-07T06:53:37.665Z,102058.28
2022-10-07T06:55:41.368Z,102073.75
2022-10-07T06:57:46.397Z,102109.16
2022-10-07T06:59:55.003Z,102104.38
2022-10-07T07:01:59.377Z,102091.69
2022-10-07T07:04:02.802Z,102129.25
2022-10-07T07:06:08.117Z,102124.88
2022-10-07T07:08:11.326Z,102101.56
2022-10-07T07:10:14.959Z,102097.00
2022-10-07T07:12:25.275Z,102091.41
2022-10-07T07:14:47.371Z,102102.81
2022-10-07T07:16:53.964Z,102108.13
2022-10-07T07:19:05.505Z,102112.22
2022-10-07T07:21:08.219Z,102129.47
2022-10-07T07:23:11.632Z,102106.03
2022-10-07T07:25:14.548Z,102106.47
2022-10-07T07:27:17.204Z,102125.94
2022-10-07T07:29:20.642Z,102127.41
2022-10-07T07:31:31.072Z,102123.75
2022-10-07T07:33:33.895Z,102109.22
2022-10-07T07:35:41.425Z,102114.69
2022-10-07T07:37:46.597Z,102090.63
2022-10-07T07:39:49.501Z,102079.50
2022-10-07T07:41:53.166Z,102048.16
2022-10-07T07:44:01.147Z,102110.91
2022-10-07T07:46:13.967Z,102063.53
2022-10-07T07:48:16.604Z,102079.16
2022-10-07T07:50:22.335Z,102092.53
2022-10-07T07:52:25.726Z,102090.28
2022-10-07T07:54:30.626Z,102062.34
2022-10-07T07:56:34.417Z,102056.28
2022-10-07T07:58:37.244Z,102103.22
2022-10-07T08:00:39.859Z,102067.97
2022-10-07T08:02:43.342Z,102088.41
2022-10-07T08:04:58.149Z,102056.41
2022-10-07T08:07:01.169Z,102062.25
2022-10-07T08:09:04.567Z,102073.75
2022-10-07T08:11:11.551Z,102100.63
2022-10-07T08:13:22.731Z,102070.81
2022-10-07T08:15:25.469Z,102048.34
2022-10-07T08:17:28.262Z,102077.22
2022-10-07T08:19:30.892Z,102079.41
2022-10-07T08:21:34.897Z,102064.81
2022-10-07T08:23:40.022Z,102059.44
2022-10-07T08:25:44.025Z,102076.41
2022-10-07T08:28:03.500Z,102062.81
2022-10-07T08:30:08.692Z,102046.97
2022-10-07T08:32:12.125Z,102037.19
2022-10-07T08:34:15.044Z,102065.63
2022-10-07T08:36:21.783Z,102064.34
2022-10-07T08:38:24.406Z,102042.00
2022-10-07T08:40:27.094Z,102044.38
2022-10-07T08:42:40.234Z,102060.41
2022-10-07T08:44:48.005Z,102053.47
2022-10-07T08:47:09.498Z,102033.13
2022-10-07T08:49:17.859Z,102044.25
2022-10-07T08:52:00.112Z,102032.19
2022-10-07T08:54:02.754Z,102020.81
2022-10-07T08:56:13.145Z,102026.44
2022-10-07T08:58:35.235Z,102042.72
2022-10-07T09:00:50.733Z,101971.28
2022-10-07T09:03:36.250Z,102026.41
2022-10-07T09:05:49.627Z,101970.84
2022-10-07T09:07:57.510Z,102024.19
2022-10-07T09:10:39.905Z,102021.22
2022-10-07T09:12:49.703Z,102026.19
2022-10-07T09:14:59.819Z,101976.66
2022-10-07T09:17:13.148Z,102003.44
2022-10-07T09:19:33.791Z,101863.31
2022-10-07T09:21:45.175Z,102006.13
2022-10-07T09:23:55.712Z,101995.47
2022-10-07T09:26:25.630Z,101981.41
2022-10-07T09:28:43.410Z,101980.66
2022-10-07T09:30:49.990Z,101991.03
2022-10-07T09:32:54.780Z,101972.72
2022-10-07T09:35:17.609Z,101979.19
2022-10-07T09:37:28.118Z,101946.03
2022-10-07T09:39:30.690Z,101937.84
2022-10-07T09:41:38.468Z,101970.44
2022-10-07T09:44:07.356Z,101933.72
2022-10-07T09:46:35.239Z,101968.81
2022-10-07T09:48:52.834Z,101965.47
2022-10-07T09:51:27.198Z,101918.13
2022-10-07T09:53:33.374Z,101942.88
2022-10-07T09:55:44.210Z,101926.88
2022-10-07T09:58:00.856Z,101958.97
2022-10-07T10:00:26.219Z,101935.22
2022-10-07T10:02:31.738Z,101833.09
2022-10-07T10:04:37.902Z,101965.84
2022-10-07T10:06:50.524Z,101949.47
2022-10-07T10:08:57.644Z,101934.50
2022-10-07T10:11:06.042Z,101862.84
2022-10-07T10:13:54.150Z,101950.72
2022-10-07T10:15:57.328Z,101932.63
2022-10-07T10:17:59.938Z,101887.44
2022-10-07T10:20:36.441Z,101912.22
2022-10-07T10:22:39.606Z,101935.41
2022-10-07T10:25:00.743Z,101921.94
2022-10-07T10:27:15.221Z,101918.19
2022-10-07T10:29:58.844Z,101918.03
2022-10-07T10:32:02.433Z,101903.00
2022-10-07T10:34:52.557Z,101902.38
2022-10-07T10:37:30.106Z,101900.03
2022-10-07T10:40:09.591Z,101902.44
2022-10-07T10:42:21.450Z,101886.03
2022-10-07T10:44:32.796Z,101886.22
2022-10-07T10:46:58.670Z,101877.59
2022-10-07T10:49:43.237Z,101876.91
2022-10-07T10:52:28.248Z,101866.94
2022-10-07T10:54:57.255Z,101860.41
2022-10-07T10:57:31.778Z,101717.09
2022-10-07T10:59:55.544Z,101858.13
2022-10-07T11:02:37.508Z,101816.22
2022-10-07T11:04:46.022Z,101842.88
2022-10-07T11:07:30.811Z,101837.59
2022-10-07T11:09:46.751Z,101820.34
2022-10-07T11:12:27.792Z,101832.50
2022-10-07T11:14:54.576Z,101827.75
2022-10-07T11:17:06.886Z,101805.25
2022-10-07T11:19:31.005Z,101787.94
2022-10-07T11:21:43.124Z,101803.34
2022-10-07T11:24:02.175Z,101801.22
2022-10-07T11:26:41.469Z,101796.22
2022-10-07T11:28:54.536Z,101767.66
2022-10-07T11:31:11.228Z,101772.50
2022-10-07T11:33:46.556Z,101786.59
2022-10-07T11:36:03.380Z,101740.13
2022-10-07T11:38:14.162Z,101779.25
2022-10-07T11:40:16.956Z,101761.88
2022-10-07T11:42:38.897Z,101769.13
2022-10-07T11:45:06.687Z,101716.59
2022-10-07T11:47:15.857Z,101730.72
2022-10-07T11:49:41.752Z,101725.44
2022-10-07T11:51:55.074Z,101725.72
2022-10-07T11:54:02.982Z,101721.97
2022-10-07T11:56:25.270Z,101745.31
2022-10-07T11:58:36.179Z,101741.03
2022-10-07T12:01:59.445Z,101736.75
2022-10-07T12:04:35.630Z,101708.75
2022-10-07T12:07:35.064Z,101719.97
2022-10-07T12:10:21.958Z,101696.22
2022-10-07T12:12:24.832Z,101706.97
2022-10-07T12:14:36.459Z,101700.00
2022-10-07T12:16:39.020Z,101716.34
2022-10-07T12:18:42.166Z,101680.25
2022-10-07T12:20:50.596Z,101713.16
2022-10-07T12:23:29.617Z,101702.53
2022-10-07T12:25:57.046Z,101700.19
2022-10-07T12:28:00.481Z,101676.66
2022-10-07T12:30:03.909Z,101704.72
2022-10-07T12:32:45.207Z,101694.88
2022-10-07T12:34:48.453Z,101646.53
2022-10-07T12:37:38.512Z,101626.47
2022-10-07T12:39:41.256Z,101659.38
2022-10-07T12:41:46.644Z,101675.19
2022-10-07T12:44:06.401Z,101679.19
2022-10-07T12:46:15.358Z,101670.91
2022-10-07T12:48:22.401Z,101677.06
2022-10-07T12:50:25.912Z,101671.44
2022-10-07T12:52:56.353Z,101672.03
2022-10-07T12:55:11.552Z,101655.53
2022-10-07T12:57:21.485Z,101659.25
2022-10-07T12:59:55.548Z,101662.19
2022-10-07T13:02:41.867Z,101656.34
2022-10-07T13:05:05.694Z,101624.56
2022-10-07T13:07:37.350Z,101643.56
2022-10-07T13:10:05.916Z,101629.41
2022-10-07T13:12:55.908Z,101632.91
2022-10-07T13:15:17.398Z,101636.38
2022-10-07T13:17:31.522Z,101624.94
2022-10-07T13:20:08.803Z,101580.91
2022-10-07T13:22:18.441Z,101606.56
2022-10-07T13:24:26.691Z,101619.09
2022-10-07T13:26:29.335Z,101516.94
2022-10-07T13:28:44.941Z,101609.25
2022-10-07T13:30:47.637Z,101591.06
2022-10-07T13:32:50.284Z,101511.59
2022-10-07T13:34:52.836Z,101474.81
2022-10-07T13:36:55.391Z,101605.56
2022-10-07T13:39:20.577Z,101598.09
2022-10-07T13:41:30.650Z,101563.69
2022-10-07T13:43:36.150Z,101585.34
2022-10-07T13:45:45.232Z,101583.22
2022-10-07T13:47:48.708Z,101579.50
2022-10-07T13:49:54.207Z,101558.16
2022-10-07T13:52:00.678Z,101549.59
2022-10-07T13:54:06.559Z,101557.34
2022-10-07T13:56:32.566Z,101579.50
2022-10-07T13:58:36.978Z,101576.03
2022-10-07T14:00:47.455Z,101504.78
2022-10-07T14:02:51.224Z,101560.50
2022-10-07T14:05:04.988Z,101534.41
2022-10-07T14:07:13.165Z,101561.91
2022-10-07T14:09:49.551Z,101569.91
2022-10-07T14:12:00.713Z,101548.28
2022-10-07T14:14:07.761Z,101542.09
2022-10-07T14:16:22.362Z,101546.38
2022-10-07T14:18:27.634Z,101542.66
2022-10-07T14:20:51.247Z,101533.88
2022-10-07T14:23:01.230Z,101536.53
2022-10-07T14:25:16.245Z,101535.22
2022-10-07T14:27:53.970Z,101486.69
2022-10-07T14:29:58.428Z,101518.38
2022-10-07T14:32:40.147Z,101410.94
2022-10-07T14:35:02.319Z,101510.97
2022-10-07T14:37:18.545Z,101512.00
2022-10-07T14:39:35.636Z,101503.75
2022-10-07T14:41:38.426Z,101489.34
2022-10-07T14:43:44.996Z,101491.47
2022-10-07T14:45:47.740Z,101448.81
2022-10-07T14:47:50.782Z,101438.41
2022-10-07T14:49:55.999Z,101494.66
2022-10-07T14:52:00.046Z,101490.63
2022-10-07T14:54:06.682Z,101363.75
2022-10-07T14:56:15.056Z,101474.94
2022-10-07T14:58:17.657Z,101476.00
2022-10-07T15:00:23.820Z,101453.88
2022-10-07T15:02:26.671Z,101450.41
2022-10-07T15:04:29.509Z,101353.88
2022-10-07T15:06:51.269Z,101431.75
2022-10-07T15:08:54.041Z,101435.72
2022-10-07T15:10:56.637Z,101468.47
2022-10-07T15:12:59.649Z,101341.81
2022-10-07T15:15:02.211Z,101381.50
2022-10-07T15:17:06.183Z,101450.78
2022-10-07T15:19:09.341Z,101442.50
2022-10-07T15:21:12.778Z,101393.69
2022-10-07T15:23:15.962Z,101364.38
2022-10-07T15:25:19.444Z,101436.88
2022-10-07T15:27:21.966Z,101403.78
2022-10-07T15:29:24.805Z,101299.22
2022-10-07T15:31:30.197Z,101445.06
2022-10-07T15:33:33.182Z,101337.78
2022-10-07T15:35:35.862Z,101437.81
2022-10-07T15:37:39.538Z,101331.81
2022-10-07T15:39:42.160Z,101395.03
2022-10-07T15:41:44.762Z,101423.78
2022-10-07T15:43:47.307Z,101335.91
2022-10-07T15:45:51.538Z,101285.50
2022-10-07T15:47:59.547Z,101236.69
2022-10-07T15:50:03.779Z,101150.28
2022-10-07T15:52:11.874Z,101304.63
2022-10-07T15:54:15.035Z,101209.56
2022-10-07T15:56:17.991Z,101405.31
2022-10-07T15:58:23.658Z,101195.03
2022-10-07T16:00:26.301Z,101394.22
2022-10-07T16:02:29.569Z,101387.44
2022-10-07T16:04:33.100Z,101369.47
2022-10-07T16:06:36.984Z,101157.84
2022-10-07T16:08:40.401Z,101337.03
2022-10-07T16:10:52.897Z,101336.91
2022-10-07T16:13:00.995Z,101371.56
2022-10-07T16:15:06.479Z,101380.28
2022-10-07T16:17:09.075Z,101399.63
2022-10-07T16:19:13.948Z,101408.13
2022-10-07T16:21:31.724Z,101271.00
2022-10-07T16:23:36.406Z,101367.63
2022-10-07T16:25:39.010Z,101397.16
2022-10-07T16:28:00.385Z,101406.66
2022-10-07T16:30:21.857Z,101403.59
2022-10-07T16:32:24.553Z,101415.16
2022-10-07T16:38:58.927Z,101388.88
2022-10-07T16:41:02.374Z,101417.56
2022-10-07T16:43:04.922Z,101396.53
2022-10-07T16:45:07.753Z,101358.75
2022-10-07T16:47:10.408Z,101389.88
2022-10-07T16:49:17.130Z,101414.06
2022-10-07T16:51:25.629Z,101412.47
2022-10-07T16:53:28.385Z,101408.31
2022-10-07T16:55:30.918Z,101272.59
2022-10-07T16:57:34.587Z,101370.56
2022-10-07T16:59:37.211Z,101372.78
2022-10-07T17:01:40.107Z,101417.72
2022-10-07T17:03:46.903Z,101389.31
2022-10-07T17:06:03.393Z,101403.97
2022-10-07T17:08:14.768Z,101408.16
2022-10-07T17:10:17.428Z,101379.28
2022-10-07T17:12:20.729Z,101373.31
2022-10-07T17:14:23.936Z,101368.41
2022-10-07T17:16:31.173Z,101381.72
2022-10-07T17:18:36.204Z,101181.56
2022-10-07T17:20:40.292Z,101368.34
2022-10-07T17:22:43.301Z,101379.00
2022-10-07T17:24:46.522Z,101370.34
2022-10-07T17:26:49.895Z,101409.63
2022-10-07T17:28:58.800Z,101396.25
2022-10-07T17:31:11.835Z,101404.47
2022-10-07T17:33:16.891Z,101383.72
2022-10-07T17:35:22.841Z,101345.56
2022-10-07T17:37:26.765Z,101390.50
2022-10-07T17:39:31.224Z,101378.94
2022-10-07T17:41:36.793Z,101399.56
2022-10-07T17:43:41.492Z,101402.66
2022-10-07T17:45:44.594Z,101274.28
2022-10-07T17:47:51.677Z,101396.13
2022-10-07T17:49:56.764Z,101283.25
2022-10-07T17:52:01.636Z,101381.94
2022-10-07T17:54:06.402Z,101361.63
2022-10-07T17:56:14.425Z,101357.53
2022-10-07T17:58:20.870Z,101348.91
2022-10-07T18:00:23.579Z,101273.59
2022-10-07T18:02:26.214Z,101324.28
2022-10-07T18:04:31.295Z,101363.72
2022-10-07T18:06:37.853Z,101276.81
2022-10-07T18:08:42.528Z,101391.81
2022-10-07T18:10:46.020Z,101394.94
2022-10-07T18:13:07.151Z,101345.13
2022-10-07T18:15:19.757Z,101347.31
2022-10-07T18:17:24.450Z,101374.19
2022-10-07T18:19:27.660Z,101368.66
2022-10-07T18:21:31.671Z,101331.97
2022-10-07T18:23:35.453Z,101347.22
2022-10-07T18:25:39.097Z,101342.06
2022-10-07T18:27:41.730Z,101335.66
2022-10-07T18:29:46.961Z,101269.81
2022-10-07T18:31:49.689Z,101350.22
2022-10-07T18:33:56.732Z,101131.50
2022-10-07T18:36:16.037Z,101366.25
2022-10-07T18:38:18.618Z,101343.56
2022-10-07T18:40:21.428Z,101322.91
2022-10-07T18:42:27.100Z,101210.50
2022-10-07T18:44:29.921Z,101357.56
2022-10-07T18:46:35.531Z,101096.94
2022-10-07T18:48:44.917Z,101118.84
2022-10-07T18:50:53.463Z,101342.28
2022-10-07T18:52:56.205Z,101324.13
2022-10-07T18:54:58.995Z,101324.56
2022-10-07T18:57:02.489Z,101350.22
2022-10-07T18:59:05.432Z,101285.81
2022-10-07T19:01:14.982Z,101293.16
2022-10-07T19:03:17.675Z,101281.66
2022-10-07T19:05:20.312Z,101344.16
2022-10-07T19:07:22.986Z,101317.91
2022-10-07T19:09:26.417Z,101331.09
2022-10-07T19:11:30.526Z,101310.66
2022-10-07T19:13:51.053Z,101331.09
2022-10-07T19:15:53.647Z,101302.19
2022-10-07T19:17:56.520Z,101289.69
2022-10-07T19:20:00.993Z,101309.75
2022-10-07T19:22:04.729Z,101292.91
2022-10-07T19:24:07.628Z,101288.09
2022-10-07T19:26:12.510Z,101303.44
2022-10-07T19:28:15.505Z,101306.31
2022-10-07T19:30:18.262Z,101298.25
2022-10-07T19:32:21.263Z,101258.91
2022-10-07T19:34:24.212Z,101323.38
2022-10-07T19:36:26.948Z,101323.97
2022-10-07T19:38:29.661Z,101265.59
2022-10-07T19:40:40.581Z,101315.91
2022-10-07T19:42:43.100Z,101288.31
2022-10-07T19:44:46.419Z,101291.16
2022-10-07T19:47:08.612Z,101303.00
2022-10-07T19:49:17.829Z,101304.81
2022-10-07T19:51:20.699Z,101293.44
2022-10-07T19:53:23.251Z,101293.25
2022-10-07T19:55:30.478Z,101236.25
2022-10-07T19:57:32.987Z,101272.91
2022-10-07T19:59:35.559Z,101275.91
2022-10-07T20:01:44.140Z,101301.03
2022-10-07T20:03:47.187Z,101272.25
2022-10-07T20:05:49.768Z,101288.19
2022-10-07T20:07:52.384Z,101295.44
2022-10-07T20:09:54.971Z,101262.50
2022-10-07T20:11:57.529Z,101269.72
2022-10-07T20:14:01.508Z,101298.41
2022-10-07T20:16:19.106Z,101281.53
2022-10-07T20:18:21.849Z,101280.53
2022-10-07T20:20:24.494Z,101280.44
2022-10-07T20:22:27.687Z,101272.81
2022-10-07T20:24:31.059Z,101272.47
2022-10-07T20:26:37.110Z,101265.47
2022-10-07T20:28:40.569Z,101275.91
2022-10-07T20:30:43.267Z,101269.72
2022-10-07T20:32:46.135Z,101273.06
2022-10-07T20:34:50.159Z,101215.50
2022-10-07T20:36:54.824Z,101235.69
2022-10-07T20:39:33.868Z,101275.00
2022-10-07T20:41:54.949Z,101270.00
2022-10-07T20:43:57.499Z,101247.72
2022-10-07T20:46:00.355Z,101275.00
2022-10-07T20:48:02.944Z,101254.38
2022-10-07T20:50:06.853Z,101252.75
2022-10-07T20:52:17.248Z,101272.63
2022-10-07T20:54:22.847Z,101248.38
2022-10-07T20:56:25.415Z,101255.63
2022-10-07T20:58:31.429Z,101247.25
2022-10-07T21:00:34.409Z,101270.06
2022-10-07T21:02:37.060Z,101260.09
2022-10-07T21:04:39.875Z,101266.88
2022-10-07T21:06:43.385Z,101253.44
2022-10-07T21:08:47.268Z,101226.66
2022-10-07T21:10:49.840Z,101225.38
2022-10-07T21:12:52.414Z,101240.72
2022-10-07T21:14:56.326Z,101222.28
2022-10-07T21:17:00.144Z,101220.09
2022-10-07T21:19:02.978Z,101228.09
2022-10-07T21:21:05.782Z,101232.94
2022-10-07T21:23:08.299Z,101225.47
2022-10-07T21:25:11.999Z,101225.84
2022-10-07T21:27:14.672Z,101209.31
2022-10-07T21:29:18.986Z,101178.06
2022-10-07T21:31:22.848Z,101211.38
2022-10-07T21:33:27.191Z,101220.22
2022-10-07T21:35:32.179Z,101202.78
2022-10-07T21:37:34.873Z,101233.50
2022-10-07T21:39:38.324Z,101166.31
2022-10-07T21:41:41.803Z,101233.63
2022-10-07T21:43:55.583Z,101193.94
2022-10-07T21:46:02.454Z,101199.91
2022-10-07T21:48:05.087Z,101212.75
2022-10-07T21:50:09.344Z,101230.97
2022-10-07T21:52:11.965Z,101203.03
2022-10-07T21:54:15.519Z,101208.88
2022-10-07T21:56:20.552Z,101189.28
2022-10-07T21:58:24.832Z,101164.97
2022-10-07T22:00:27.340Z,101177.16
2022-10-07T22:02:29.975Z,101185.25
2022-10-07T22:04:32.572Z,101131.84
2022-10-07T22:06:53.577Z,101187.44
2022-10-07T22:08:56.591Z,101199.13
2022-10-07T22:11:19.367Z,101155.94
2022-10-07T22:13:22.477Z,101163.16
2022-10-07T22:15:25.118Z,101188.59
2022-10-07T22:17:27.670Z,101137.28
2022-10-07T22:19:30.357Z,101161.91
2022-10-07T22:21:35.886Z,101166.50
2022-10-07T22:23:39.511Z,101179.44
2022-10-07T22:25:42.058Z,101136.50
2022-10-07T22:27:44.708Z,101150.56
2022-10-07T22:29:48.405Z,101175.44
2022-10-07T22:31:51.210Z,101159.38
2022-10-07T22:33:59.223Z,101169.00
2022-10-07T22:36:06.345Z,101172.91
2022-10-07T22:38:08.976Z,101135.34
2022-10-07T22:40:11.522Z,101086.50
2022-10-07T22:42:14.063Z,101135.44
2022-10-07T22:44:16.595Z,101153.88
2022-10-07T22:46:26.844Z,101134.19
2022-10-07T22:48:31.442Z,101123.81
2022-10-07T22:50:34.145Z,101144.84
2022-10-07T22:52:37.287Z,101137.28
2022-10-07T22:54:40.357Z,101108.13
2022-10-07T22:56:42.983Z,101133.44
2022-10-07T22:58:53.446Z,101135.88
2022-10-07T23:00:56.425Z,101129.06
2022-10-07T23:02:59.128Z,101100.78
2022-10-07T23:05:01.728Z,101098.00
2022-10-07T23:07:04.280Z,101130.13
2022-10-07T23:09:06.996Z,101092.88
2022-10-07T23:11:22.312Z,101108.69
2022-10-07T23:13:26.845Z,101122.97
2022-10-07T23:15:29.835Z,101069.09
2022-10-07T23:17:32.396Z,101101.28
2022-10-07T23:19:34.970Z,101090.06
2022-10-07T23:26:07.958Z,101113.66
2022-10-07T23:28:10.560Z,101098.06
2022-10-07T23:30:13.294Z,101080.44
2022-10-07T23:32:16.033Z,101112.06
2022-10-07T23:34:18.698Z,101090.84
2022-10-07T23:36:22.120Z,101119.75
2022-10-07T23:38:26.306Z,101093.59
2022-10-07T23:40:28.875Z,101093.41
2022-10-07T23:42:31.449Z,101086.41
2022-10-07T23:44:34.352Z,101071.53
2022-10-07T23:46:36.934Z,101049.09
2022-10-07T23:48:40.170Z,101102.59
2022-10-07T23:50:53.698Z,101091.13
2022-10-07T23:52:56.275Z,101059.41
2022-10-07T23:54:58.847Z,101056.19
2022-10-07T23:57:01.405Z,101083.47
2022-10-07T23:59:03.982Z,101083.25
