createdAt,value
2023-02-03T00:03:13.165Z,95538
2023-02-03T00:06:38.396Z,95541
2023-02-03T00:10:03.610Z,95542
2023-02-03T00:13:28.881Z,95540
2023-02-03T00:16:54.083Z,95539
2023-02-03T00:20:19.916Z,95536
2023-02-03T00:23:45.169Z,95526
2023-02-03T00:27:10.458Z,95525
2023-02-03T00:30:35.732Z,95519
2023-02-03T00:34:00.936Z,95522
2023-02-03T00:37:26.197Z,95514
2023-02-03T00:40:51.420Z,95503
2023-02-03T00:44:16.687Z,95501
2023-02-03T00:47:41.946Z,95500
2023-02-03T00:51:07.165Z,95490
2023-02-03T00:54:33.684Z,95494
2023-02-03T00:57:57.668Z,95496
2023-02-03T01:01:22.992Z,95487
2023-02-03T01:04:48.170Z,95494
2023-02-03T01:08:13.384Z,95483
2023-02-03T01:11:38.617Z,95469
2023-02-03T01:15:03.871Z,95464
2023-02-03T01:18:29.160Z,95468
2023-02-03T01:21:54.453Z,95451
2023-02-03T01:25:19.690Z,95454
2023-02-03T01:28:44.917Z,95451
2023-02-03T01:32:10.149Z,95453
2023-02-03T01:35:35.383Z,95448
2023-02-03T01:39:00.651Z,95450
2023-02-03T01:42:25.877Z,95446
2023-02-03T01:45:51.229Z,95447
2023-02-03T01:49:16.354Z,95446
2023-02-03T01:52:41.593Z,95429
2023-02-03T01:56:06.857Z,95414
2023-02-03T01:59:33.089Z,95428
2023-02-03T02:02:58.336Z,95433
2023-02-03T02:06:23.579Z,95435
2023-02-03T02:09:48.832Z,95427
2023-02-03T02:13:14.098Z,95415
2023-02-03T02:16:39.326Z,95404
2023-02-03T02:20:04.580Z,95404
2023-02-03T02:23:29.840Z,95418
2023-02-03T02:26:55.115Z,95436
2023-02-03T02:30:20.362Z,95430
2023-02-03T02:33:45.586Z,95434
2023-02-03T02:37:10.869Z,95426
2023-02-03T02:40:36.124Z,95423
2023-02-03T02:44:01.392Z,95435
2023-02-03T02:47:26.640Z,95422
2023-02-03T02:50:51.912Z,95424
2023-02-03T02:54:17.139Z,95438
2023-02-03T02:57:42.381Z,95429
2023-02-03T03:01:07.719Z,95438
2023-02-03T03:04:32.983Z,95424
2023-02-03T03:07:58.172Z,95431
2023-02-03T03:11:23.449Z,95433
2023-02-03T03:14:48.686Z,95444
2023-02-03T03:18:13.975Z,95451
2023-02-03T03:21:39.232Z,95439
2023-02-03T03:25:04.452Z,95437
2023-02-03T03:28:29.689Z,95414
2023-02-03T03:31:54.948Z,95410
2023-02-03T03:35:20.167Z,95406
2023-02-03T03:38:45.453Z,95398
2023-02-03T03:42:10.639Z,95404
2023-02-03T03:45:35.915Z,95404
2023-02-03T03:49:01.146Z,95407
2023-02-03T03:52:26.338Z,95410
2023-02-03T03:55:51.636Z,95408
2023-02-03T03:59:16.839Z,95400
2023-02-03T04:02:42.183Z,95386
2023-02-03T04:06:07.336Z,95359
2023-02-03T04:09:32.596Z,95354
2023-02-03T04:12:57.843Z,95337
2023-02-03T04:16:23.144Z,95336
2023-02-03T04:19:48.362Z,95337
2023-02-03T04:23:13.609Z,95346
2023-02-03T04:26:38.829Z,95342
2023-02-03T04:30:04.678Z,95350
2023-02-03T04:33:30.915Z,95344
2023-02-03T04:36:56.165Z,95343
2023-02-03T04:40:21.453Z,95366
2023-02-03T04:43:46.681Z,95359
2023-02-03T04:47:11.926Z,95365
2023-02-03T04:50:37.122Z,95360
2023-02-03T04:54:02.397Z,95363
2023-02-03T04:57:27.597Z,95357
2023-02-03T05:00:52.868Z,95353
2023-02-03T05:04:18.082Z,95357
2023-02-03T05:07:43.333Z,95349
2023-02-03T05:11:08.662Z,95338
2023-02-03T05:14:33.958Z,95340
2023-02-03T05:17:59.256Z,95321
2023-02-03T05:21:24.490Z,95314
2023-02-03T05:24:49.699Z,95307
2023-02-03T05:28:14.944Z,95309
2023-02-03T05:31:40.323Z,95309
2023-02-03T05:35:05.433Z,95291
2023-02-03T05:38:30.634Z,95294
2023-02-03T05:41:58.032Z,95298
2023-02-03T05:45:21.056Z,95285
2023-02-03T05:48:46.245Z,95297
2023-02-03T05:52:11.404Z,95303
2023-02-03T05:55:36.627Z,95300
2023-02-03T05:59:01.786Z,95308
2023-02-03T06:02:26.947Z,95307
2023-02-03T06:05:52.132Z,95308
2023-02-03T06:09:17.316Z,95311
2023-02-03T06:12:42.532Z,95292
2023-02-03T06:16:07.712Z,95276
2023-02-03T06:19:32.872Z,95303
2023-02-03T06:22:58.050Z,95290
2023-02-03T06:26:23.212Z,95290
2023-02-03T06:29:48.430Z,95282
2023-02-03T06:33:13.581Z,95268
2023-02-03T06:36:38.749Z,95259
2023-02-03T06:40:03.925Z,95257
2023-02-03T06:43:29.078Z,95252
2023-02-03T06:46:54.300Z,95258
2023-02-03T06:50:19.467Z,95264
2023-02-03T06:53:44.642Z,95268
2023-02-03T06:57:09.818Z,95274
2023-02-03T07:00:35.039Z,95266
2023-02-03T07:04:00.241Z,95279
2023-02-03T07:07:25.376Z,95286
2023-02-03T07:10:50.571Z,95289
2023-02-03T07:14:15.742Z,95282
2023-02-03T07:17:40.925Z,95284
2023-02-03T07:21:06.122Z,95286
2023-02-03T07:24:31.241Z,95272
2023-02-03T07:27:56.500Z,95267
2023-02-03T07:31:21.715Z,95253
2023-02-03T07:34:46.810Z,95237
2023-02-03T07:38:12.005Z,95238
2023-02-03T07:41:37.148Z,95240
2023-02-03T07:45:02.337Z,95239
2023-02-03T07:48:27.496Z,95245
2023-02-03T07:51:52.677Z,95246
2023-02-03T07:55:17.864Z,95247
2023-02-03T07:58:42.982Z,95236
2023-02-03T08:02:08.189Z,95240
2023-02-03T08:05:33.320Z,95230
2023-02-03T08:08:58.459Z,95219
2023-02-03T08:12:23.649Z,95224
2023-02-03T08:15:48.843Z,95224
2023-02-03T08:19:13.992Z,95206
2023-02-03T08:22:39.145Z,95204
2023-02-03T08:26:04.432Z,95204
2023-02-03T08:29:29.627Z,95210
2023-02-03T08:32:54.754Z,95207
2023-02-03T08:36:19.952Z,95226
2023-02-03T08:39:45.185Z,95231
2023-02-03T08:43:10.410Z,95236
2023-02-03T08:46:35.685Z,95241
2023-02-03T08:50:00.845Z,95244
2023-02-03T08:53:26.033Z,95269
2023-02-03T08:56:51.241Z,95239
2023-02-03T09:00:16.426Z,95235
2023-02-03T09:03:41.632Z,95219
2023-02-03T09:07:06.822Z,95207
2023-02-03T09:10:32.051Z,95200
2023-02-03T09:13:57.238Z,95188
2023-02-03T09:17:22.422Z,95189
2023-02-03T09:20:47.647Z,95200
2023-02-03T09:24:12.829Z,95191
2023-02-03T09:27:38.047Z,95195
2023-02-03T09:31:03.222Z,95183
2023-02-03T09:34:28.409Z,95196
2023-02-03T09:37:53.625Z,95210
2023-02-03T09:41:18.838Z,95205
2023-02-03T09:44:44.059Z,95205
2023-02-03T09:48:09.279Z,95206
2023-02-03T09:51:34.472Z,95194
2023-02-03T09:54:59.701Z,95168
2023-02-03T09:58:24.855Z,95169
2023-02-03T10:01:50.089Z,95167
2023-02-03T10:05:15.278Z,95141
2023-02-03T10:08:40.533Z,95143
2023-02-03T10:12:05.770Z,95146
2023-02-03T10:15:30.925Z,95145
2023-02-03T10:18:56.137Z,95149
2023-02-03T10:22:21.401Z,95148
2023-02-03T10:25:46.609Z,95143
2023-02-03T10:29:11.883Z,95139
2023-02-03T10:32:37.057Z,95132
2023-02-03T10:36:02.241Z,95124
2023-02-03T10:39:27.463Z,95114
2023-02-03T10:42:52.686Z,95110
2023-02-03T10:46:17.981Z,95106
2023-02-03T10:49:44.114Z,95100
2023-02-03T10:53:09.303Z,95096
2023-02-03T10:56:34.520Z,95095
2023-02-03T10:59:59.731Z,95089
2023-02-03T11:03:24.963Z,95086
2023-02-03T11:06:50.109Z,95087
2023-02-03T11:10:15.281Z,95101
2023-02-03T11:13:40.493Z,95112
2023-02-03T11:17:05.690Z,95116
2023-02-03T11:20:31.048Z,95106
2023-02-03T11:23:56.045Z,95117
2023-02-03T11:27:21.267Z,95097
2023-02-03T11:30:46.550Z,95090
2023-02-03T11:34:11.648Z,95080
2023-02-03T11:37:36.890Z,95076
2023-02-03T11:41:02.030Z,95080
2023-02-03T11:44:27.335Z,95055
2023-02-03T11:47:52.554Z,95026
2023-02-03T11:51:17.702Z,95024
2023-02-03T11:54:42.930Z,95016
2023-02-03T11:58:08.140Z,94979
2023-02-03T12:01:33.320Z,94937
2023-02-03T12:05:00.814Z,94922
2023-02-03T12:08:23.708Z,94897
2023-02-03T12:11:48.926Z,94896
2023-02-03T12:15:14.115Z,94920
2023-02-03T12:18:39.280Z,94916
2023-02-03T12:22:04.499Z,94938
2023-02-03T12:25:29.671Z,94948
2023-02-03T12:28:54.926Z,94975
2023-02-03T12:32:20.101Z,94986
2023-02-03T12:35:45.258Z,94979
2023-02-03T12:39:10.458Z,94999
2023-02-03T12:42:35.672Z,95001
2023-02-03T12:46:01.061Z,95002
2023-02-03T12:49:26.104Z,94991
2023-02-03T12:52:51.316Z,94995
2023-02-03T12:56:16.523Z,94989
2023-02-03T12:59:41.733Z,94984
2023-02-03T13:03:06.977Z,94986
2023-02-03T13:06:32.143Z,94976
2023-02-03T13:09:57.363Z,94981
2023-02-03T13:13:22.559Z,94970
2023-02-03T13:16:47.831Z,94973
2023-02-03T13:20:12.985Z,94979
2023-02-03T13:23:38.228Z,94982
2023-02-03T13:27:03.477Z,94993
2023-02-03T13:30:28.981Z,94986
2023-02-03T13:33:53.918Z,94987
2023-02-03T13:37:19.123Z,94998
2023-02-03T13:40:44.344Z,94999
2023-02-03T13:44:09.609Z,95002
2023-02-03T13:47:34.821Z,95016
2023-02-03T13:51:00.103Z,95017
2023-02-03T13:54:25.333Z,95028
2023-02-03T13:57:50.513Z,95039
2023-02-03T14:01:15.739Z,95026
2023-02-03T14:04:41.034Z,95030
2023-02-03T14:08:06.176Z,95039
2023-02-03T14:11:31.405Z,95015
2023-02-03T14:14:56.575Z,94977
2023-02-03T14:18:21.820Z,94955
2023-02-03T14:21:47.044Z,94942
2023-02-03T14:25:12.252Z,94948
2023-02-03T14:28:37.611Z,94958
2023-02-03T15:05:47.552Z,95046
2023-02-03T15:09:12.702Z,95034
2023-02-03T15:12:37.869Z,95065
2023-02-03T15:16:03.214Z,95067
2023-02-03T15:19:28.333Z,95059
2023-02-03T15:22:53.544Z,95050
2023-02-03T15:26:18.708Z,95063
2023-02-03T15:29:43.913Z,95063
2023-02-03T15:33:09.178Z,95070
2023-02-03T15:36:34.358Z,95076
2023-02-03T15:39:59.585Z,95079
2023-02-03T15:43:24.715Z,95083
2023-02-03T15:46:50.018Z,95107
2023-02-03T15:50:15.061Z,95098
2023-02-03T15:53:47.055Z,95106
2023-02-03T15:57:05.455Z,95116
2023-02-03T16:00:30.619Z,95122
2023-02-03T16:03:55.797Z,95114
2023-02-03T16:07:20.997Z,95101
2023-02-03T16:10:46.172Z,95119
2023-02-03T16:14:11.593Z,95113
2023-02-03T16:17:36.993Z,95112
2023-02-03T16:21:02.186Z,95110
2023-02-03T16:24:27.377Z,95118
2023-02-03T16:27:52.625Z,95118
2023-02-03T16:31:17.923Z,95127
2023-02-03T16:34:43.011Z,95120
2023-02-03T16:38:08.211Z,95112
2023-02-03T16:41:33.441Z,95110
2023-02-03T16:44:58.595Z,95102
2023-02-03T16:48:23.828Z,95124
2023-02-03T16:51:48.983Z,95127
2023-02-03T16:55:14.186Z,95126
2023-02-03T16:58:39.358Z,95143
2023-02-03T17:02:04.672Z,95146
2023-02-03T17:05:30.135Z,95152
2023-02-03T17:08:56.212Z,95140
2023-02-03T17:12:20.355Z,95152
2023-02-03T17:15:45.592Z,95159
2023-02-03T17:19:11.302Z,95163
2023-02-03T17:22:36.607Z,95164
2023-02-03T17:26:01.820Z,95165
2023-02-03T17:29:27.042Z,95180
2023-02-03T17:32:52.393Z,95177
2023-02-03T17:36:17.640Z,95166
2023-02-03T17:53:43.886Z,95173
2023-02-03T17:57:09.079Z,95182
2023-02-03T18:00:34.346Z,95187
2023-02-03T18:03:59.592Z,95183
2023-02-03T18:07:24.831Z,95191
2023-02-03T18:10:50.174Z,95180
2023-02-03T18:14:15.401Z,95202
2023-02-03T18:17:40.698Z,95200
2023-02-03T18:21:05.985Z,95198
2023-02-03T18:24:31.199Z,95210
2023-02-03T18:27:56.449Z,95215
2023-02-03T18:31:21.670Z,95221
2023-02-03T18:34:46.813Z,95234
2023-02-03T18:38:12.042Z,95234
2023-02-03T18:41:37.290Z,95217
2023-02-03T18:45:02.516Z,95230
2023-02-03T18:48:27.756Z,95228
2023-02-03T18:51:53.015Z,95240
2023-02-03T18:55:18.283Z,95240
2023-02-03T18:58:43.501Z,95229
2023-02-03T19:02:08.795Z,95240
2023-02-03T19:05:34.009Z,95251
2023-02-03T19:08:59.221Z,95259
2023-02-03T19:12:24.455Z,95261
2023-02-03T19:15:49.818Z,95268
2023-02-03T19:19:15.043Z,95271
2023-02-03T19:22:40.258Z,95271
2023-02-03T19:26:05.518Z,95277
2023-02-03T19:29:30.783Z,95292
2023-02-03T19:32:56.004Z,95285
2023-02-03T19:36:21.245Z,95283
2023-02-03T19:39:46.466Z,95300
2023-02-03T19:43:11.739Z,95305
2023-02-03T19:46:37.125Z,95308
2023-02-03T19:50:02.220Z,95311
2023-02-03T19:53:27.491Z,95308
2023-02-03T19:56:52.763Z,95317
2023-02-03T20:00:18.050Z,95331
2023-02-03T20:03:43.302Z,95325
2023-02-03T20:07:08.530Z,95322
2023-02-03T20:10:33.832Z,95332
2023-02-03T20:13:59.019Z,95334
2023-02-03T20:17:24.282Z,95325
2023-02-03T20:20:49.528Z,95329
2023-02-03T20:24:14.759Z,95327
2023-02-03T20:27:40.089Z,95335
2023-02-03T20:31:05.263Z,95339
2023-02-03T20:34:30.493Z,95328
2023-02-03T20:37:55.811Z,95333
2023-02-03T20:41:21.045Z,95362
2023-02-03T20:44:46.316Z,95362
2023-02-03T20:48:11.466Z,95365
2023-02-03T20:51:36.667Z,95369
2023-02-03T20:55:01.881Z,95366
2023-02-03T20:58:27.085Z,95385
2023-02-03T21:01:52.312Z,95382
2023-02-03T21:05:17.462Z,95383
2023-02-03T21:08:42.665Z,95386
2023-02-03T21:12:07.875Z,95374
2023-02-03T21:15:33.092Z,95384
2023-02-03T21:18:58.352Z,95403
2023-02-03T21:22:23.507Z,95409
2023-02-03T21:25:48.703Z,95407
2023-02-03T21:29:13.915Z,95401
2023-02-03T21:32:39.134Z,95399
2023-02-03T21:36:04.353Z,95396
2023-02-03T21:39:29.487Z,95414
2023-02-03T21:42:54.686Z,95427
2023-02-03T21:46:19.887Z,95419
2023-02-03T21:49:45.119Z,95408
2023-02-03T21:53:10.322Z,95403
2023-02-03T21:56:35.478Z,95416
2023-02-03T22:00:00.656Z,95422
2023-02-03T22:03:25.877Z,95429
2023-02-03T22:06:51.092Z,95432
2023-02-03T22:10:16.354Z,95445
2023-02-03T22:13:41.554Z,95453
2023-02-03T22:17:06.755Z,95463
2023-02-03T22:20:32.151Z,95450
2023-02-03T22:23:57.246Z,95459
2023-02-03T22:27:22.439Z,95455
2023-02-03T22:30:47.636Z,95468
2023-02-03T22:34:12.749Z,95467
2023-02-03T22:37:37.932Z,95463
2023-02-03T22:41:03.130Z,95472
2023-02-03T22:44:28.352Z,95476
2023-02-03T22:47:53.507Z,95481
2023-02-03T22:51:18.671Z,95487
2023-02-03T22:54:43.903Z,95495
2023-02-03T22:58:09.140Z,95494
2023-02-03T23:01:34.377Z,95502
2023-02-03T23:04:59.545Z,95491
2023-02-03T23:08:24.737Z,95498
2023-02-03T23:11:49.919Z,95498
2023-02-03T23:15:15.105Z,95506
2023-02-03T23:18:40.316Z,95520
2023-02-03T23:22:05.513Z,95519
2023-02-03T23:25:30.722Z,95538
2023-02-03T23:28:55.894Z,95526
2023-02-03T23:32:21.127Z,95526
2023-02-03T23:35:46.354Z,95538
2023-02-03T23:39:11.490Z,95541
2023-02-03T23:42:36.669Z,95543
2023-02-03T23:46:01.940Z,95545
2023-02-03T23:49:27.034Z,95541
2023-02-03T23:52:52.252Z,95541
2023-02-03T23:56:17.387Z,95536
2023-02-03T23:59:42.629Z,95544
