createdAt,value
2018-04-06T00:00:11.169Z,99.90
2018-04-06T00:04:44.377Z,99.90
2018-04-06T00:09:17.545Z,99.90
2018-04-06T00:13:51.507Z,99.90
2018-04-06T00:18:24.700Z,99.90
2018-04-06T00:22:57.918Z,99.90
2018-04-06T00:27:31.082Z,99.90
2018-04-06T00:32:04.270Z,99.90
2018-04-06T00:36:37.464Z,99.90
2018-04-06T00:41:10.660Z,99.90
2018-04-06T00:45:43.880Z,99.90
2018-04-06T00:50:17.059Z,99.90
2018-04-06T00:54:50.249Z,99.90
2018-04-06T00:59:23.524Z,99.90
2018-04-06T01:03:57.480Z,99.90
2018-04-06T01:08:31.034Z,99.90
2018-04-06T01:13:04.301Z,99.90
2018-04-06T01:17:37.497Z,99.90
2018-04-06T01:22:11.620Z,99.90
2018-04-06T01:26:45.640Z,99.90
2018-04-06T01:31:18.861Z,99.90
2018-04-06T01:35:53.625Z,99.90
2018-04-06T01:40:26.820Z,99.90
2018-04-06T01:45:00.032Z,99.90
2018-04-06T01:49:33.797Z,99.90
2018-04-06T01:54:07.004Z,99.90
2018-04-06T01:58:40.200Z,99.90
2018-04-06T02:03:13.393Z,99.90
2018-04-06T02:07:46.961Z,99.90
2018-04-06T02:12:20.167Z,99.90
2018-04-06T02:16:54.127Z,99.90
2018-04-06T02:21:27.321Z,99.90
2018-04-06T02:26:00.511Z,99.90
2018-04-06T02:30:34.478Z,99.90
2018-04-06T02:35:07.707Z,99.90
2018-04-06T02:39:40.873Z,99.90
2018-04-06T02:44:14.077Z,99.90
2018-04-06T02:48:47.252Z,99.90
2018-04-06T02:53:21.239Z,99.90
2018-04-06T02:57:54.482Z,99.90
2018-04-06T03:02:27.671Z,99.90
2018-04-06T03:07:00.901Z,99.90
2018-04-06T03:11:34.843Z,99.90
2018-04-06T03:16:08.045Z,99.90
2018-04-06T03:20:41.999Z,99.90
2018-04-06T03:25:15.204Z,99.90
2018-04-06T03:29:48.380Z,99.90
2018-04-06T03:34:21.600Z,99.90
2018-04-06T03:38:54.804Z,99.90
2018-04-06T03:43:27.967Z,99.90
2018-04-06T03:48:01.208Z,99.90
2018-04-06T03:52:35.140Z,99.90
2018-04-06T03:57:08.328Z,99.90
2018-04-06T04:01:42.264Z,99.90
2018-04-06T04:06:16.221Z,99.90
2018-04-06T04:10:49.417Z,99.90
2018-04-06T04:15:22.620Z,99.90
2018-04-06T04:19:55.815Z,99.90
2018-04-06T04:24:29.007Z,99.90
2018-04-06T04:29:02.943Z,99.90
2018-04-06T04:33:36.167Z,99.90
2018-04-06T04:38:09.331Z,99.90
2018-04-06T04:42:42.569Z,99.90
2018-04-06T04:47:15.773Z,99.90
2018-04-06T04:51:49.003Z,99.90
2018-04-06T04:56:22.214Z,99.90
2018-04-06T05:00:56.621Z,99.90
2018-04-06T05:05:34.777Z,99.90
2018-04-06T05:10:08.369Z,99.90
2018-04-06T05:14:41.664Z,99.90
2018-04-06T05:19:14.872Z,99.90
2018-04-06T05:23:48.070Z,99.90
2018-04-06T05:28:21.284Z,99.90
2018-04-06T05:32:54.532Z,99.90
2018-04-06T05:37:27.856Z,99.90
2018-04-06T05:42:01.040Z,99.90
2018-04-06T05:46:34.519Z,99.90
2018-04-06T05:51:07.864Z,99.90
2018-04-06T05:55:41.142Z,99.90
2018-04-06T06:00:14.399Z,99.90
2018-04-06T06:04:47.635Z,99.90
2018-04-06T06:09:21.644Z,99.90
2018-04-06T06:13:54.888Z,99.90
2018-04-06T06:18:28.117Z,99.50
2018-04-06T06:23:01.368Z,99.20
2018-04-06T06:27:34.604Z,98.90
2018-04-06T06:32:08.565Z,97.90
2018-04-06T06:36:41.756Z,97.90
2018-04-06T06:41:15.023Z,97.20
2018-04-06T06:45:48.971Z,96.60
2018-04-06T06:50:22.921Z,96.30
2018-04-06T06:54:56.311Z,96.20
2018-04-06T06:59:29.713Z,95.80
2018-04-06T07:04:03.536Z,95.40
2018-04-06T07:08:36.827Z,94.90
2018-04-06T07:13:10.797Z,94.00
2018-04-06T07:17:44.036Z,94.00
2018-04-06T07:22:17.235Z,93.50
2018-04-06T07:26:50.936Z,93.50
2018-04-06T07:31:24.396Z,92.70
2018-04-06T07:35:57.708Z,92.70
2018-04-06T07:40:30.900Z,90.90
2018-04-06T07:45:04.228Z,91.00
2018-04-06T07:49:38.237Z,84.10
2018-04-06T07:54:11.437Z,84.00
2018-04-06T07:58:44.691Z,84.70
2018-04-06T08:03:17.979Z,83.50
2018-04-06T08:07:52.020Z,79.20
2018-04-06T08:12:25.279Z,79.00
2018-04-06T08:16:58.540Z,76.20
2018-04-06T08:21:31.769Z,74.40
2018-04-06T08:26:05.193Z,72.30
2018-04-06T08:30:38.446Z,74.30
2018-04-06T08:35:13.396Z,74.30
2018-04-06T08:39:47.387Z,72.20
2018-04-06T08:44:20.606Z,72.20
2018-04-06T08:48:53.934Z,68.80
2018-04-06T08:53:27.981Z,66.40
2018-04-06T08:58:01.197Z,66.40
2018-04-06T09:02:34.645Z,62.60
2018-04-06T09:07:07.881Z,61.20
2018-04-06T09:11:43.337Z,65.10
2018-04-06T09:16:16.667Z,65.10
2018-04-06T09:20:50.965Z,63.10
2018-04-06T09:25:24.960Z,63.00
2018-04-06T09:29:58.476Z,62.90
2018-04-06T09:34:31.716Z,63.80
2018-04-06T09:39:06.612Z,55.60
2018-04-06T09:43:39.833Z,55.60
2018-04-06T09:48:13.857Z,57.40
2018-04-06T09:52:47.117Z,59.10
2018-04-06T09:57:21.424Z,60.30
2018-04-06T10:01:55.771Z,59.70
2018-04-06T10:06:29.917Z,56.10
2018-04-06T10:11:03.871Z,57.50
2018-04-06T10:15:37.158Z,57.50
2018-04-06T10:20:10.398Z,58.80
2018-04-06T10:24:43.665Z,55.10
2018-04-06T10:29:17.657Z,54.10
2018-04-06T10:33:50.880Z,54.10
2018-04-06T10:38:24.114Z,53.80
2018-04-06T10:42:57.429Z,53.30
2018-04-06T10:47:30.681Z,48.10
2018-04-06T10:52:03.949Z,49.50
2018-04-06T10:56:38.623Z,47.40
2018-04-06T11:01:11.869Z,50.80
2018-04-06T11:05:45.889Z,50.50
2018-04-06T11:10:19.885Z,44.30
2018-04-06T11:14:53.164Z,44.80
2018-04-06T11:19:26.407Z,47.20
2018-04-06T11:23:59.599Z,45.90
2018-04-06T11:28:32.849Z,47.30
2018-04-06T11:33:06.837Z,47.30
2018-04-06T11:37:40.091Z,46.90
2018-04-06T11:42:14.170Z,44.20
2018-04-06T11:46:47.402Z,44.10
2018-04-06T11:51:20.770Z,43.70
2018-04-06T11:55:54.123Z,44.80
2018-04-06T12:00:27.798Z,42.70
2018-04-06T12:05:02.069Z,43.00
2018-04-06T12:09:36.036Z,40.90
2018-04-06T12:14:10.141Z,42.30
2018-04-06T12:18:44.078Z,41.70
2018-04-06T12:23:31.139Z,41.30
2018-04-06T12:28:06.981Z,41.60
2018-04-06T12:32:40.306Z,41.50
2018-04-06T12:37:13.714Z,41.20
2018-04-06T12:41:46.927Z,37.50
2018-04-06T12:46:26.337Z,40.00
2018-04-06T12:51:02.156Z,40.40
2018-04-06T12:55:35.466Z,39.10
2018-04-06T13:00:08.673Z,39.70
2018-04-06T13:04:41.895Z,41.70
2018-04-06T13:09:15.056Z,41.00
2018-04-06T13:13:49.041Z,42.70
2018-04-06T13:18:22.282Z,43.30
2018-04-06T13:22:56.258Z,37.30
2018-04-06T13:27:29.534Z,37.20
2018-04-06T13:32:02.755Z,37.50
2018-04-06T13:36:35.956Z,40.40
2018-04-06T13:41:09.231Z,42.90
2018-04-06T13:45:43.242Z,44.40
2018-04-06T13:50:17.232Z,44.80
2018-04-06T13:54:50.491Z,44.10
2018-04-06T13:59:24.573Z,41.50
2018-04-06T14:03:57.757Z,41.50
2018-04-06T14:08:30.977Z,42.40
2018-04-06T14:13:04.173Z,43.80
2018-04-06T14:17:37.355Z,44.40
2018-04-06T14:22:11.356Z,44.50
2018-04-06T14:26:44.921Z,44.40
2018-04-06T14:31:18.199Z,45.20
2018-04-06T14:35:52.284Z,47.20
2018-04-06T14:40:25.511Z,47.10
2018-04-06T14:44:59.524Z,48.70
2018-04-06T14:49:32.740Z,48.60
2018-04-06T14:54:06.025Z,48.10
2018-04-06T14:58:39.206Z,48.10
2018-04-06T15:03:12.452Z,47.10
2018-04-06T15:07:45.720Z,49.40
2018-04-06T15:12:18.921Z,47.80
2018-04-06T15:16:52.145Z,49.90
2018-04-06T15:21:25.369Z,49.10
2018-04-06T15:25:59.528Z,47.50
2018-04-06T15:30:32.702Z,48.70
2018-04-06T15:35:05.892Z,48.20
2018-04-06T15:39:39.103Z,48.70
2018-04-06T15:44:12.792Z,50.60
2018-04-06T15:48:46.004Z,50.30
2018-04-06T15:53:19.194Z,48.90
2018-04-06T15:57:53.315Z,51.20
2018-04-06T16:02:27.292Z,51.00
2018-04-06T16:07:00.728Z,51.00
2018-04-06T16:11:34.741Z,51.00
2018-04-06T16:16:08.295Z,51.00
2018-04-06T16:20:42.292Z,51.70
2018-04-06T16:25:15.524Z,51.60
2018-04-06T16:29:49.533Z,50.00
2018-04-06T16:34:22.741Z,49.90
2018-04-06T16:38:55.969Z,49.50
2018-04-06T16:43:29.935Z,50.70
2018-04-06T16:48:03.178Z,50.70
2018-04-06T16:52:36.428Z,50.10
2018-04-06T16:57:09.629Z,51.10
2018-04-06T17:01:42.800Z,53.00
2018-04-06T17:06:16.018Z,53.10
2018-04-06T17:10:50.052Z,54.00
2018-04-06T17:15:24.016Z,54.30
2018-04-06T17:19:57.294Z,54.20
2018-04-06T17:24:30.512Z,53.50
2018-04-06T17:29:03.700Z,54.90
2018-04-06T17:33:37.671Z,56.10
2018-04-06T17:38:10.904Z,56.10
2018-04-06T17:42:44.239Z,56.20
2018-04-06T17:47:18.257Z,57.20
2018-04-06T17:51:51.629Z,57.10
2018-04-06T17:56:24.832Z,57.90
2018-04-06T18:00:59.187Z,57.50
2018-04-06T18:05:32.427Z,58.00
2018-04-06T18:10:06.428Z,58.50
2018-04-06T18:14:39.604Z,58.40
2018-04-06T18:19:12.833Z,58.80
2018-04-06T18:23:46.028Z,59.20
2018-04-06T18:28:19.260Z,59.50
2018-04-06T18:32:53.251Z,60.70
2018-04-06T18:37:26.509Z,60.70
2018-04-06T18:42:00.592Z,61.40
2018-04-06T18:46:33.784Z,61.40
2018-04-06T18:51:07.013Z,61.70
2018-04-06T18:55:41.929Z,61.20
2018-04-06T19:00:15.133Z,61.00
2018-04-06T19:04:48.410Z,60.70
2018-04-06T19:09:22.395Z,63.30
2018-04-06T19:13:55.741Z,63.30
2018-04-06T19:18:29.702Z,63.50
2018-04-06T19:23:02.927Z,63.40
2018-04-06T19:27:36.151Z,64.10
2018-04-06T19:32:09.359Z,66.40
2018-04-06T19:36:42.583Z,70.30
2018-04-06T19:41:15.823Z,69.50
2018-04-06T19:45:49.338Z,70.00
2018-04-06T19:50:22.590Z,70.40
2018-04-06T19:54:55.796Z,71.00
2018-04-06T19:59:28.991Z,71.10
2018-04-06T20:04:02.228Z,71.60
2018-04-06T20:08:35.452Z,70.40
2018-04-06T20:13:09.439Z,71.80
2018-04-06T20:17:42.632Z,70.90
2018-04-06T20:22:16.639Z,76.40
2018-04-06T20:26:50.496Z,76.30
2018-04-06T20:31:23.761Z,76.90
2018-04-06T20:35:56.947Z,82.00
2018-04-06T20:40:30.920Z,86.40
2018-04-06T20:45:04.140Z,86.20
2018-04-06T20:49:38.105Z,87.50
2018-04-06T20:54:11.378Z,87.80
2018-04-06T20:58:44.548Z,89.40
2018-04-06T21:03:17.793Z,86.30
2018-04-06T21:07:51.016Z,85.20
2018-04-06T21:12:24.963Z,83.00
2018-04-06T21:16:58.925Z,84.80
2018-04-06T21:21:32.194Z,84.80
2018-04-06T21:26:06.160Z,84.30
2018-04-06T21:30:39.415Z,84.30
2018-04-06T21:35:13.396Z,90.00
2018-04-06T21:39:46.629Z,90.00
2018-04-06T21:44:20.609Z,86.60
2018-04-06T21:48:53.848Z,86.60
2018-04-06T21:53:27.195Z,87.30
2018-04-06T21:58:01.165Z,87.40
2018-04-06T22:02:34.397Z,87.30
2018-04-06T22:07:07.653Z,87.00
2018-04-06T22:11:40.880Z,88.80
2018-04-06T22:16:14.113Z,90.10
2018-04-06T22:20:47.312Z,90.30
2018-04-06T22:25:20.529Z,90.30
2018-04-06T22:29:53.752Z,91.20
2018-04-06T22:34:27.732Z,91.40
2018-04-06T22:39:00.985Z,91.40
2018-04-06T22:43:34.178Z,91.80
2018-04-06T22:48:07.429Z,92.60
2018-04-06T22:52:41.402Z,91.40
2018-04-06T22:57:14.613Z,91.40
2018-04-06T23:01:47.848Z,92.20
2018-04-06T23:06:21.852Z,93.50
2018-04-06T23:10:55.097Z,93.50
2018-04-06T23:15:29.085Z,94.90
2018-04-06T23:20:02.289Z,94.90
2018-04-06T23:24:35.529Z,95.20
2018-04-06T23:29:09.483Z,96.20
2018-04-06T23:33:42.729Z,96.20
2018-04-06T23:38:15.939Z,96.30
2018-04-06T23:42:49.131Z,96.50
2018-04-06T23:47:22.362Z,96.70
2018-04-06T23:51:55.580Z,96.80
2018-04-06T23:56:28.759Z,97.00
