createdAt,value
2018-06-08T00:00:36.538Z,13.67
2018-06-08T00:03:05.174Z,12.87
2018-06-08T00:05:33.757Z,13.10
2018-06-08T00:08:02.395Z,11.50
2018-06-08T00:10:30.979Z,11.63
2018-06-08T00:12:59.550Z,12.77
2018-06-08T00:15:28.127Z,11.47
2018-06-08T00:17:56.712Z,12.07
2018-06-08T00:20:25.342Z,11.03
2018-06-08T00:22:53.916Z,14.13
2018-06-08T00:25:22.496Z,15.40
2018-06-08T00:27:51.106Z,12.10
2018-06-08T00:30:19.725Z,13.70
2018-06-08T00:32:48.307Z,13.10
2018-06-08T00:35:16.943Z,13.37
2018-06-08T00:37:45.511Z,13.17
2018-06-08T00:40:14.091Z,13.77
2018-06-08T00:42:42.688Z,12.30
2018-06-08T00:45:11.298Z,12.77
2018-06-08T00:47:39.884Z,13.50
2018-06-08T00:50:08.483Z,13.57
2018-06-08T00:52:37.089Z,15.33
2018-06-08T00:55:06.111Z,14.10
2018-06-08T00:57:34.694Z,13.63
2018-06-08T01:00:04.614Z,15.10
2018-06-08T01:02:33.215Z,13.47
2018-06-08T01:05:01.803Z,14.03
2018-06-08T01:07:30.394Z,13.23
2018-06-08T01:09:58.957Z,13.47
2018-06-08T01:12:27.565Z,12.90
2018-06-08T01:14:56.118Z,13.90
2018-06-08T01:17:24.734Z,13.23
2018-06-08T01:19:53.340Z,13.17
2018-06-08T01:22:21.931Z,13.53
2018-06-08T01:24:50.527Z,13.30
2018-06-08T01:27:19.122Z,13.40
2018-06-08T01:29:47.682Z,14.03
2018-06-08T01:32:16.275Z,14.37
2018-06-08T01:34:44.829Z,12.40
2018-06-08T01:37:13.442Z,13.93
2018-06-08T01:39:42.026Z,13.47
2018-06-08T01:42:10.606Z,14.10
2018-06-08T01:44:39.212Z,13.07
2018-06-08T01:47:07.767Z,12.70
2018-06-08T01:49:36.359Z,13.13
2018-06-08T01:52:04.990Z,13.97
2018-06-08T01:54:33.610Z,13.43
2018-06-08T01:57:02.213Z,15.07
2018-06-08T01:59:30.897Z,13.97
2018-06-08T02:01:59.466Z,14.93
2018-06-08T02:04:28.039Z,14.07
2018-06-08T02:06:56.604Z,13.90
2018-06-08T02:09:25.228Z,14.23
2018-06-08T02:11:53.895Z,13.93
2018-06-08T02:14:22.477Z,14.20
2018-06-08T02:16:51.078Z,14.40
2018-06-08T02:19:21.900Z,14.73
2018-06-08T02:21:50.511Z,14.60
2018-06-08T02:24:19.102Z,15.20
2018-06-08T02:26:47.718Z,15.03
2018-06-08T02:29:16.283Z,16.47
2018-06-08T02:31:44.899Z,13.87
2018-06-08T02:34:13.459Z,13.67
2018-06-08T02:36:42.038Z,12.23
2018-06-08T02:39:10.686Z,14.10
2018-06-08T02:41:39.291Z,14.30
2018-06-08T02:44:07.935Z,13.67
2018-06-08T02:46:36.582Z,13.70
2018-06-08T02:49:05.226Z,13.20
2018-06-08T02:51:33.832Z,13.23
2018-06-08T02:54:02.466Z,15.07
2018-06-08T02:56:31.386Z,13.33
2018-06-08T02:58:59.962Z,12.90
2018-06-08T03:01:28.935Z,13.30
2018-06-08T03:03:57.520Z,13.57
2018-06-08T03:06:26.104Z,12.70
2018-06-08T03:08:54.685Z,14.43
2018-06-08T03:11:23.331Z,13.03
2018-06-08T03:13:51.951Z,14.20
2018-06-08T03:16:20.574Z,13.13
2018-06-08T03:18:49.187Z,14.70
2018-06-08T03:21:17.754Z,13.90
2018-06-08T03:23:46.328Z,15.40
2018-06-08T03:26:14.895Z,13.77
2018-06-08T03:28:43.501Z,14.37
2018-06-08T03:31:12.088Z,14.77
2018-06-08T03:33:40.970Z,16.17
2018-06-08T03:36:09.552Z,14.43
2018-06-08T03:38:38.134Z,16.20
2018-06-08T03:41:06.881Z,16.80
2018-06-08T03:43:35.444Z,19.17
2018-06-08T03:46:04.059Z,18.87
2018-06-08T03:48:32.644Z,20.23
2018-06-08T03:51:01.326Z,18.77
2018-06-08T03:53:29.895Z,19.43
2018-06-08T03:55:58.499Z,22.37
2018-06-08T03:58:27.062Z,20.53
2018-06-08T04:00:55.648Z,21.20
2018-06-08T04:03:24.302Z,21.37
2018-06-08T04:05:52.887Z,19.50
2018-06-08T04:08:21.515Z,21.33
2018-06-08T04:10:50.134Z,20.13
2018-06-08T04:13:18.739Z,20.27
2018-06-08T04:15:47.386Z,26.07
2018-06-08T04:18:15.986Z,22.17
2018-06-08T04:20:44.579Z,21.37
2018-06-08T04:23:13.174Z,22.80
2018-06-08T04:25:41.856Z,24.50
2018-06-08T04:28:10.415Z,22.30
2018-06-08T04:30:39.023Z,21.73
2018-06-08T04:33:07.612Z,24.07
2018-06-08T04:35:36.251Z,20.80
2018-06-08T04:38:04.832Z,21.07
2018-06-08T04:40:33.492Z,20.87
2018-06-08T04:43:02.046Z,24.70
2018-06-08T04:45:30.657Z,23.53
2018-06-08T04:47:59.227Z,21.37
2018-06-08T04:50:27.848Z,20.83
2018-06-08T04:52:56.427Z,23.23
2018-06-08T04:55:25.042Z,24.10
2018-06-08T04:57:53.606Z,27.83
2018-06-08T05:00:22.182Z,24.30
2018-06-08T05:02:50.771Z,27.93
2018-06-08T05:05:19.363Z,28.87
2018-06-08T05:07:47.977Z,23.50
2018-06-08T05:10:16.606Z,22.13
2018-06-08T05:12:45.159Z,22.13
2018-06-08T05:15:13.763Z,22.67
2018-06-08T05:17:42.390Z,26.40
2018-06-08T05:20:11.003Z,20.17
2018-06-08T05:22:39.642Z,20.57
2018-06-08T05:25:08.241Z,20.77
2018-06-08T05:27:37.187Z,20.67
2018-06-08T05:30:16.846Z,19.77
2018-06-08T05:32:45.998Z,18.53
2018-06-08T05:35:14.628Z,17.00
2018-06-08T05:37:43.242Z,17.27
2018-06-08T05:40:11.876Z,16.83
2018-06-08T05:42:40.488Z,17.20
2018-06-08T05:45:09.195Z,17.23
2018-06-08T05:47:38.279Z,16.20
2018-06-08T05:50:06.968Z,15.20
2018-06-08T05:52:35.620Z,15.80
2018-06-08T05:55:04.248Z,15.83
2018-06-08T05:57:32.823Z,15.00
2018-06-08T06:00:01.511Z,15.20
2018-06-08T06:02:30.193Z,17.92
2018-06-08T06:04:58.792Z,15.63
2018-06-08T06:07:27.391Z,14.63
2018-06-08T06:09:56.027Z,15.13
2018-06-08T06:12:24.641Z,15.15
2018-06-08T06:14:53.310Z,16.35
2018-06-08T06:17:21.943Z,15.72
2018-06-08T06:19:50.566Z,14.90
2018-06-08T06:22:19.177Z,15.08
2018-06-08T06:24:47.832Z,15.32
2018-06-08T06:27:16.465Z,17.23
2018-06-08T06:29:45.049Z,15.48
2018-06-08T06:32:13.646Z,15.55
2018-06-08T06:34:42.274Z,15.03
2018-06-08T06:37:10.911Z,13.72
2018-06-08T06:39:39.535Z,15.10
2018-06-08T06:42:08.088Z,14.40
2018-06-08T06:44:36.749Z,14.38
2018-06-08T06:47:05.432Z,14.90
2018-06-08T06:49:34.069Z,14.65
2018-06-08T06:52:03.099Z,15.10
2018-06-08T06:54:31.679Z,14.33
2018-06-08T06:57:00.273Z,14.07
2018-06-08T06:59:28.857Z,14.68
2018-06-08T07:01:57.455Z,14.58
2018-06-08T07:04:26.132Z,14.63
2018-06-08T07:06:54.730Z,14.90
2018-06-08T07:09:23.300Z,15.23
2018-06-08T07:11:51.907Z,16.05
2018-06-08T07:14:20.556Z,15.45
2018-06-08T07:16:49.175Z,14.73
2018-06-08T07:19:17.788Z,16.95
2018-06-08T07:21:46.384Z,14.40
2018-06-08T07:24:14.991Z,13.43
2018-06-08T07:26:43.622Z,13.78
2018-06-08T07:29:12.257Z,15.05
2018-06-08T07:31:40.934Z,14.70
2018-06-08T07:34:09.518Z,15.03
2018-06-08T07:36:38.069Z,13.83
2018-06-08T07:39:07.927Z,13.95
2018-06-08T07:41:36.560Z,12.80
2018-06-08T07:44:05.141Z,13.13
2018-06-08T07:46:33.747Z,13.68
2018-06-08T07:49:02.356Z,13.83
2018-06-08T07:51:30.984Z,13.85
2018-06-08T07:53:59.555Z,14.45
2018-06-08T07:56:28.478Z,13.98
2018-06-08T07:58:57.088Z,13.93
2018-06-08T08:01:25.718Z,13.43
2018-06-08T08:03:54.306Z,14.20
2018-06-08T08:06:22.988Z,12.98
2018-06-08T08:08:51.567Z,12.73
2018-06-08T08:11:20.195Z,12.03
2018-06-08T08:13:49.153Z,12.07
2018-06-08T08:16:17.782Z,13.15
2018-06-08T08:18:46.395Z,12.80
2018-06-08T08:21:15.047Z,13.48
2018-06-08T08:23:43.628Z,15.48
2018-06-08T08:26:12.219Z,14.40
2018-06-08T08:28:41.140Z,13.22
2018-06-08T08:31:09.766Z,13.30
2018-06-08T08:33:38.342Z,13.03
2018-06-08T08:36:07.991Z,12.63
2018-06-08T08:38:36.564Z,13.35
2018-06-08T08:41:05.252Z,13.10
2018-06-08T08:43:33.871Z,13.10
2018-06-08T08:46:02.474Z,13.08
2018-06-08T08:48:31.191Z,12.15
2018-06-08T08:50:59.918Z,12.35
2018-06-08T08:53:28.510Z,12.03
2018-06-08T08:55:57.120Z,13.65
2018-06-08T08:58:25.693Z,12.47
2018-06-08T09:00:54.267Z,13.03
2018-06-08T09:03:22.866Z,13.75
2018-06-08T09:05:51.508Z,12.85
2018-06-08T09:08:20.203Z,12.37
2018-06-08T09:10:48.977Z,12.73
2018-06-08T09:13:17.573Z,12.23
2018-06-08T09:15:46.240Z,12.13
2018-06-08T09:18:14.825Z,12.07
2018-06-08T09:20:43.444Z,11.60
2018-06-08T09:23:12.013Z,11.57
2018-06-08T09:25:40.656Z,12.33
2018-06-08T09:28:09.606Z,11.20
2018-06-08T09:30:38.185Z,11.90
2018-06-08T09:33:06.877Z,11.25
2018-06-08T09:35:35.515Z,12.45
2018-06-08T09:38:04.179Z,12.20
2018-06-08T09:40:32.787Z,11.50
2018-06-08T09:43:01.401Z,12.28
2018-06-08T09:45:29.998Z,11.65
2018-06-08T09:47:58.586Z,11.70
2018-06-08T09:50:27.381Z,12.65
2018-06-08T09:52:56.052Z,13.58
2018-06-08T09:55:24.666Z,12.75
2018-06-08T09:57:53.252Z,13.20
2018-06-08T10:00:27.030Z,14.00
2018-06-08T10:02:56.111Z,15.15
2018-06-08T10:05:24.733Z,14.05
2018-06-08T10:07:53.310Z,14.78
2018-06-08T10:10:21.915Z,13.60
2018-06-08T10:12:50.564Z,14.30
2018-06-08T10:15:19.155Z,14.20
2018-06-08T10:17:47.748Z,13.90
2018-06-08T10:20:16.354Z,14.43
2018-06-08T10:22:44.975Z,13.18
2018-06-08T10:25:13.562Z,14.20
2018-06-08T10:27:42.163Z,13.15
2018-06-08T10:30:11.164Z,13.85
2018-06-08T10:32:39.787Z,13.55
2018-06-08T10:35:08.439Z,13.25
2018-06-08T10:37:37.057Z,13.78
2018-06-08T10:40:05.702Z,13.22
2018-06-08T10:42:34.387Z,13.53
2018-06-08T10:45:03.075Z,13.45
2018-06-08T10:47:31.688Z,13.48
2018-06-08T10:50:00.607Z,12.58
2018-06-08T10:52:29.199Z,14.13
2018-06-08T10:54:57.783Z,14.28
2018-06-08T10:57:30.366Z,14.23
2018-06-08T10:59:59.230Z,14.25
2018-06-08T11:02:28.187Z,12.23
2018-06-08T11:04:56.770Z,12.58
2018-06-08T11:07:25.382Z,11.93
2018-06-08T11:09:53.952Z,14.30
2018-06-08T11:12:22.548Z,12.23
2018-06-08T11:14:51.507Z,12.85
2018-06-08T11:17:20.398Z,12.43
2018-06-08T11:19:48.998Z,12.78
2018-06-08T11:22:17.626Z,12.80
2018-06-08T11:24:46.254Z,12.05
2018-06-08T11:27:14.842Z,13.28
2018-06-08T11:29:43.415Z,13.08
2018-06-08T11:32:12.018Z,12.82
2018-06-08T11:34:40.610Z,12.10
2018-06-08T11:37:09.273Z,12.50
2018-06-08T11:39:38.198Z,11.78
2018-06-08T11:42:06.835Z,12.63
2018-06-08T11:44:35.443Z,12.05
2018-06-08T11:47:04.081Z,12.75
2018-06-08T11:49:32.651Z,12.25
2018-06-08T11:52:01.249Z,11.60
2018-06-08T11:54:29.839Z,12.70
2018-06-08T11:56:58.420Z,12.70
2018-06-08T11:59:27.026Z,13.13
2018-06-08T12:01:55.634Z,11.40
2018-06-08T12:04:24.309Z,12.30
2018-06-08T12:06:52.893Z,12.82
2018-06-08T12:09:21.573Z,11.55
2018-06-08T12:11:50.226Z,12.53
2018-06-08T12:14:18.806Z,10.95
2018-06-08T12:16:47.401Z,11.95
2018-06-08T12:19:16.014Z,11.75
2018-06-08T12:21:44.629Z,10.68
2018-06-08T12:24:13.210Z,10.80
2018-06-08T12:26:41.834Z,10.43
2018-06-08T12:29:10.443Z,13.08
2018-06-08T12:31:39.039Z,10.78
2018-06-08T12:34:07.658Z,11.88
2018-06-08T12:36:36.306Z,11.40
2018-06-08T12:39:07.407Z,11.55
2018-06-08T12:41:36.918Z,11.60
2018-06-08T12:44:05.464Z,11.18
2018-06-08T12:46:34.123Z,11.38
2018-06-08T12:49:02.841Z,11.55
2018-06-08T12:51:31.496Z,11.12
2018-06-08T12:54:00.090Z,11.33
2018-06-08T12:56:28.661Z,11.18
2018-06-08T12:58:57.237Z,11.28
2018-06-08T13:01:25.839Z,12.05
2018-06-08T13:03:54.442Z,10.85
2018-06-08T13:06:23.062Z,11.28
2018-06-08T13:08:51.687Z,11.68
2018-06-08T13:11:20.289Z,11.90
2018-06-08T13:13:48.959Z,12.13
2018-06-08T13:16:17.576Z,12.90
2018-06-08T13:18:46.187Z,11.33
2018-06-08T13:21:14.840Z,12.50
2018-06-08T13:23:43.436Z,11.57
2018-06-08T13:26:12.194Z,12.18
2018-06-08T13:28:40.811Z,11.75
2018-06-08T13:31:09.457Z,11.70
2018-06-08T13:33:38.022Z,12.43
2018-06-08T13:36:06.616Z,11.80
2018-06-08T13:38:35.190Z,11.78
2018-06-08T13:41:03.872Z,11.93
2018-06-08T13:43:32.539Z,12.00
2018-06-08T13:46:01.098Z,12.25
2018-06-08T13:48:29.859Z,11.75
2018-06-08T13:50:58.466Z,11.48
2018-06-08T13:53:27.127Z,12.23
2018-06-08T13:55:55.712Z,11.78
2018-06-08T13:58:24.334Z,10.98
2018-06-08T14:00:52.919Z,12.65
2018-06-08T14:03:21.564Z,12.07
2018-06-08T14:05:50.645Z,11.20
2018-06-08T14:08:19.226Z,11.77
2018-06-08T14:10:47.834Z,11.87
2018-06-08T14:13:16.601Z,11.30
2018-06-08T14:15:45.231Z,12.20
2018-06-08T14:18:13.839Z,11.53
2018-06-08T14:20:42.488Z,11.20
2018-06-08T14:23:11.114Z,11.60
2018-06-08T14:25:39.695Z,10.73
2018-06-08T14:28:08.311Z,10.90
2018-06-08T14:30:36.919Z,10.60
2018-06-08T14:33:05.563Z,10.90
2018-06-08T14:35:34.186Z,10.87
2018-06-08T14:38:02.912Z,10.50
2018-06-08T14:40:31.536Z,10.13
2018-06-08T14:43:00.227Z,9.53
2018-06-08T14:45:28.872Z,10.50
2018-06-08T14:47:57.439Z,12.03
2018-06-08T14:50:26.073Z,10.90
2018-06-08T14:52:54.655Z,11.47
2018-06-08T14:55:23.345Z,11.37
2018-06-08T14:57:51.964Z,13.53
2018-06-08T15:00:20.588Z,10.67
2018-06-08T15:02:49.196Z,11.20
2018-06-08T15:05:18.341Z,12.57
2018-06-08T15:07:46.916Z,10.27
2018-06-08T15:10:15.543Z,10.13
2018-06-08T15:12:44.211Z,10.63
2018-06-08T15:15:12.817Z,10.13
2018-06-08T15:17:42.185Z,10.07
2018-06-08T15:20:10.774Z,12.70
2018-06-08T15:22:39.419Z,9.53
2018-06-08T15:25:07.999Z,9.67
2018-06-08T15:27:36.582Z,9.27
2018-06-08T15:30:06.183Z,9.57
2018-06-08T15:32:34.795Z,9.30
2018-06-08T15:35:04.470Z,10.43
2018-06-08T15:37:33.090Z,8.80
2018-06-08T15:40:01.703Z,9.20
2018-06-08T15:42:30.311Z,9.47
2018-06-08T15:44:58.907Z,9.53
2018-06-08T15:47:27.523Z,9.23
2018-06-08T15:49:56.247Z,9.47
2018-06-08T15:52:24.855Z,8.90
2018-06-08T15:54:54.099Z,9.00
2018-06-08T15:57:22.751Z,8.27
2018-06-08T15:59:51.401Z,8.70
2018-06-08T16:02:19.987Z,9.57
2018-06-08T16:04:48.539Z,8.23
2018-06-08T16:07:17.210Z,9.20
2018-06-08T16:09:45.874Z,9.13
2018-06-08T16:12:14.456Z,10.03
2018-06-08T16:14:43.094Z,10.57
2018-06-08T16:17:11.708Z,11.70
2018-06-08T16:19:40.298Z,11.07
2018-06-08T16:22:09.300Z,11.53
2018-06-08T16:24:37.905Z,11.27
2018-06-08T16:27:06.513Z,12.03
2018-06-08T16:29:35.089Z,10.97
2018-06-08T16:32:03.723Z,10.77
2018-06-08T16:34:32.360Z,12.80
2018-06-08T16:37:02.033Z,12.83
2018-06-08T16:39:30.677Z,12.23
2018-06-08T16:41:59.308Z,11.73
2018-06-08T16:44:27.991Z,12.90
2018-06-08T16:46:56.556Z,12.47
2018-06-08T16:49:25.130Z,13.50
2018-06-08T16:51:53.772Z,12.70
2018-06-08T16:54:22.678Z,13.10
2018-06-08T16:56:51.288Z,12.47
2018-06-08T16:59:19.904Z,12.77
2018-06-08T17:01:48.576Z,12.67
2018-06-08T17:04:17.246Z,12.63
2018-06-08T17:06:45.950Z,13.30
2018-06-08T17:09:14.564Z,14.07
2018-06-08T17:11:43.183Z,15.13
2018-06-08T17:14:11.787Z,14.13
2018-06-08T17:16:40.400Z,13.57
2018-06-08T17:19:09.017Z,13.30
2018-06-08T17:21:37.632Z,12.60
2018-06-08T17:24:06.254Z,13.13
2018-06-08T17:26:34.940Z,13.60
2018-06-08T17:29:03.578Z,13.50
2018-06-08T17:31:32.201Z,13.90
2018-06-08T17:34:00.794Z,13.80
2018-06-08T17:36:29.490Z,12.77
2018-06-08T17:38:58.070Z,13.00
2018-06-08T17:41:26.686Z,14.23
2018-06-08T17:43:55.406Z,13.80
2018-06-08T17:46:24.079Z,14.23
2018-06-08T17:48:52.716Z,14.07
2018-06-08T17:51:21.307Z,14.83
2018-06-08T17:53:49.914Z,14.27
2018-06-08T17:56:18.493Z,13.73
2018-06-08T17:58:47.145Z,14.13
2018-06-08T18:01:15.744Z,12.97
2018-06-08T18:03:44.395Z,13.30
2018-06-08T18:06:13.058Z,13.33
2018-06-08T18:08:41.623Z,15.67
2018-06-08T18:11:10.219Z,13.70
2018-06-08T18:13:38.845Z,15.37
2018-06-08T18:16:07.448Z,14.67
2018-06-08T18:18:36.104Z,14.53
2018-06-08T18:21:04.711Z,14.37
2018-06-08T18:23:33.357Z,16.03
2018-06-08T18:26:01.919Z,15.63
2018-06-08T18:28:30.572Z,16.20
2018-06-08T18:30:59.199Z,16.80
2018-06-08T18:33:27.850Z,16.33
2018-06-08T18:35:56.442Z,17.07
2018-06-08T18:38:25.055Z,17.33
2018-06-08T18:40:53.667Z,16.57
2018-06-08T18:43:22.297Z,16.93
2018-06-08T18:45:50.886Z,16.13
2018-06-08T18:48:19.498Z,17.07
2018-06-08T18:50:48.120Z,17.47
2018-06-08T18:53:16.679Z,16.87
2018-06-08T18:55:45.294Z,16.53
2018-06-08T18:58:13.884Z,17.93
2018-06-08T19:00:42.526Z,18.97
2018-06-08T19:03:11.101Z,17.63
2018-06-08T19:05:39.710Z,19.17
2018-06-08T19:08:09.950Z,17.87
2018-06-08T19:10:38.558Z,18.83
2018-06-08T19:13:07.161Z,19.27
2018-06-08T19:15:35.767Z,19.30
2018-06-08T19:18:04.416Z,18.80
2018-06-08T19:20:33.154Z,18.00
2018-06-08T19:23:01.739Z,18.57
2018-06-08T19:25:30.946Z,17.97
2018-06-08T19:27:59.522Z,17.90
2018-06-08T19:30:28.135Z,17.90
2018-06-08T19:32:56.748Z,18.80
2018-06-08T19:35:25.354Z,18.67
2018-06-08T19:37:53.937Z,18.80
2018-06-08T19:40:22.582Z,17.80
2018-06-08T19:42:51.758Z,20.60
2018-06-08T19:45:20.330Z,18.17
2018-06-08T19:47:48.958Z,17.77
2018-06-08T19:50:17.587Z,18.77
2018-06-08T19:52:46.154Z,18.83
2018-06-08T19:55:14.758Z,17.50
2018-06-08T19:57:43.383Z,18.60
2018-06-08T20:00:14.729Z,17.83
2018-06-08T20:02:43.330Z,17.30
2018-06-08T20:05:11.981Z,18.90
2018-06-08T20:07:40.560Z,17.33
2018-06-08T20:10:09.153Z,16.97
2018-06-08T20:12:38.271Z,16.40
2018-06-08T20:15:06.851Z,17.53
2018-06-08T20:17:35.427Z,17.57
2018-06-08T20:20:04.062Z,17.17
2018-06-08T20:22:32.648Z,17.47
2018-06-08T20:25:01.264Z,17.83
2018-06-08T20:27:29.819Z,18.57
2018-06-08T20:29:58.431Z,18.40
2018-06-08T20:32:27.015Z,17.73
2018-06-08T20:34:55.586Z,17.93
2018-06-08T20:37:24.510Z,18.03
2018-06-08T20:39:53.150Z,18.47
2018-06-08T20:42:21.742Z,18.90
2018-06-08T20:44:50.346Z,17.90
2018-06-08T20:47:19.014Z,19.03
2018-06-08T20:49:47.935Z,19.20
2018-06-08T20:52:16.563Z,18.50
2018-06-08T20:54:45.170Z,17.40
2018-06-08T20:57:23.521Z,17.97
2018-06-08T20:59:52.134Z,19.93
2018-06-08T21:02:20.972Z,19.00
2018-06-08T21:04:50.179Z,19.37
2018-06-08T21:07:18.862Z,18.67
2018-06-08T21:09:47.478Z,19.53
2018-06-08T21:12:16.252Z,18.90
2018-06-08T21:14:44.895Z,19.43
2018-06-08T21:17:13.548Z,19.53
2018-06-08T21:19:42.246Z,19.57
2018-06-08T21:22:10.834Z,19.43
2018-06-08T21:24:39.533Z,18.57
2018-06-08T21:27:08.234Z,18.30
2018-06-08T21:29:36.796Z,17.90
2018-06-08T21:32:05.462Z,18.90
2018-06-08T21:34:34.199Z,18.97
2018-06-08T21:37:02.828Z,19.03
2018-06-08T21:39:31.457Z,18.40
2018-06-08T21:42:00.049Z,18.50
2018-06-08T21:44:28.680Z,17.67
2018-06-08T21:46:57.297Z,18.60
2018-06-08T21:49:25.923Z,17.77
2018-06-08T21:51:54.546Z,20.23
2018-06-08T21:54:23.181Z,20.13
2018-06-08T21:56:51.828Z,18.97
2018-06-08T21:59:20.426Z,18.77
2018-06-08T22:01:49.060Z,19.07
2018-06-08T22:04:17.696Z,19.53
2018-06-08T22:06:46.351Z,20.30
2018-06-08T22:09:18.661Z,19.40
2018-06-08T22:11:47.548Z,18.27
2018-06-08T22:14:16.170Z,20.40
2018-06-08T22:16:44.897Z,18.30
2018-06-08T22:19:13.522Z,18.10
2018-06-08T22:21:42.183Z,18.80
2018-06-08T22:24:10.831Z,18.73
2018-06-08T22:26:39.566Z,17.50
2018-06-08T22:29:08.185Z,17.53
2018-06-08T22:31:36.795Z,18.43
2018-06-08T22:34:05.543Z,18.17
2018-06-08T22:36:34.106Z,18.33
2018-06-08T22:39:02.764Z,18.30
2018-06-08T22:41:31.367Z,19.10
2018-06-08T22:44:00.009Z,18.43
2018-06-08T22:46:28.613Z,17.47
2018-06-08T22:48:57.201Z,18.07
2018-06-08T22:51:25.809Z,18.60
2018-06-08T22:53:54.414Z,18.70
2018-06-08T22:56:22.993Z,19.47
2018-06-08T22:58:51.669Z,18.97
2018-06-08T23:01:20.293Z,19.33
2018-06-08T23:03:48.865Z,18.80
2018-06-08T23:06:17.453Z,19.50
2018-06-08T23:08:46.063Z,19.37
2018-06-08T23:11:14.646Z,18.57
2018-06-08T23:13:43.252Z,19.13
2018-06-08T23:16:11.861Z,19.30
2018-06-08T23:18:40.478Z,18.50
2018-06-08T23:21:09.065Z,19.37
2018-06-08T23:23:37.700Z,19.43
2018-06-08T23:26:06.312Z,21.50
2018-06-08T23:28:34.975Z,19.67
2018-06-08T23:31:03.569Z,19.40
2018-06-08T23:33:32.162Z,19.80
2018-06-08T23:36:00.910Z,19.07
2018-06-08T23:38:29.526Z,20.20
2018-06-08T23:40:58.130Z,19.73
2018-06-08T23:43:26.720Z,19.13
2018-06-08T23:45:55.402Z,20.63
2018-06-08T23:48:24.050Z,21.30
2018-06-08T23:50:52.677Z,21.93
2018-06-08T23:53:21.244Z,21.70
2018-06-08T23:55:50.681Z,21.30
2018-06-08T23:58:19.385Z,21.57
