createdAt,value
2022-11-24T00:02:30.264Z,9.30
2022-11-24T00:05:17.055Z,9.30
2022-11-24T00:08:03.420Z,9.30
2022-11-24T00:10:49.798Z,9.30
2022-11-24T00:13:38.983Z,9.30
2022-11-24T00:16:27.427Z,9.30
2022-11-24T00:19:19.461Z,9.30
2022-11-24T00:22:06.714Z,9.30
2022-11-24T00:24:53.122Z,9.30
2022-11-24T00:27:39.490Z,9.30
2022-11-24T00:30:27.410Z,9.30
2022-11-24T00:33:14.427Z,9.40
2022-11-24T00:36:01.867Z,9.40
2022-11-24T00:38:49.056Z,9.50
2022-11-24T00:41:37.990Z,9.50
2022-11-24T00:44:24.455Z,9.50
2022-11-24T00:47:12.154Z,9.50
2022-11-24T00:49:59.021Z,9.60
2022-11-24T00:52:45.346Z,9.70
2022-11-24T00:55:31.726Z,9.60
2022-11-24T00:58:18.379Z,9.70
2022-11-24T01:01:07.557Z,9.70
2022-11-24T01:03:56.470Z,9.70
2022-11-24T01:06:42.861Z,9.70
2022-11-24T01:09:29.340Z,9.70
2022-11-24T01:12:15.600Z,9.70
2022-11-24T01:15:01.913Z,9.80
2022-11-24T01:17:48.551Z,9.80
2022-11-24T01:20:37.934Z,9.80
2022-11-24T01:23:24.423Z,9.90
2022-11-24T01:26:13.452Z,9.80
2022-11-24T01:29:00.170Z,9.80
2022-11-24T01:31:46.560Z,9.80
2022-11-24T01:34:33.057Z,9.80
2022-11-24T01:37:21.111Z,9.80
2022-11-24T01:40:09.183Z,9.80
2022-11-24T01:42:55.755Z,9.80
2022-11-24T01:45:42.590Z,9.80
2022-11-24T01:48:33.001Z,9.90
2022-11-24T01:51:23.423Z,9.90
2022-11-24T01:54:16.179Z,9.80
2022-11-24T01:57:10.640Z,9.90
2022-11-24T02:00:02.029Z,9.90
2022-11-24T02:03:00.526Z,9.80
2022-11-24T02:05:51.024Z,9.90
2022-11-24T02:08:44.795Z,9.80
2022-11-24T02:11:36.981Z,9.90
2022-11-24T02:14:25.874Z,9.90
2022-11-24T02:17:12.489Z,9.90
2022-11-24T02:20:01.287Z,9.90
2022-11-24T02:22:55.620Z,9.90
2022-11-24T02:25:56.136Z,9.90
2022-11-24T02:28:44.264Z,9.90
2022-11-24T02:31:30.772Z,9.80
2022-11-24T02:34:17.511Z,9.90
2022-11-24T02:37:04.161Z,9.80
2022-11-24T02:39:50.834Z,9.90
2022-11-24T02:42:40.704Z,9.90
2022-11-24T02:45:29.691Z,9.80
2022-11-24T02:48:16.615Z,9.80
2022-11-24T02:51:03.412Z,9.80
2022-11-24T02:53:49.963Z,9.80
2022-11-24T02:56:36.259Z,9.80
2022-11-24T02:59:22.792Z,9.70
2022-11-24T03:02:10.426Z,9.70
2022-11-24T03:04:56.777Z,9.60
2022-11-24T03:07:43.363Z,9.70
2022-11-24T03:10:30.276Z,9.70
2022-11-24T03:13:16.654Z,9.70
2022-11-24T03:16:03.198Z,9.70
2022-11-24T03:18:53.392Z,9.80
2022-11-24T03:21:39.968Z,9.80
2022-11-24T03:24:26.522Z,9.80
2022-11-24T03:27:13.195Z,9.80
2022-11-24T03:29:59.513Z,9.80
2022-11-24T03:32:46.154Z,9.80
2022-11-24T03:35:33.964Z,9.90
2022-11-24T03:38:20.609Z,9.90
2022-11-24T03:41:07.016Z,9.90
2022-11-24T03:43:53.474Z,9.90
2022-11-24T03:46:39.984Z,9.80
2022-11-24T03:49:26.850Z,9.80
2022-11-24T03:52:15.271Z,9.80
2022-11-24T03:55:01.703Z,9.90
2022-11-24T03:57:47.963Z,9.80
2022-11-24T04:00:34.379Z,9.80
2022-11-24T04:03:21.314Z,9.80
2022-11-24T04:06:07.763Z,9.80
2022-11-24T04:08:55.731Z,9.80
2022-11-24T04:11:59.991Z,9.80
2022-11-24T04:14:46.487Z,9.80
2022-11-24T04:17:32.880Z,9.80
2022-11-24T04:20:19.926Z,9.80
2022-11-24T04:23:06.908Z,9.80
2022-11-24T04:25:54.547Z,9.90
2022-11-24T04:28:41.057Z,9.90
2022-11-24T04:31:27.339Z,9.90
2022-11-24T04:34:14.296Z,10.00
2022-11-24T04:37:00.620Z,10.10
2022-11-24T04:39:46.912Z,10.00
2022-11-24T04:42:34.572Z,10.00
2022-11-24T04:45:20.936Z,10.00
2022-11-24T04:48:07.546Z,10.00
2022-11-24T04:50:55.601Z,10.00
2022-11-24T04:53:42.452Z,10.00
2022-11-24T04:56:28.801Z,10.00
2022-11-24T04:59:16.413Z,10.00
2022-11-24T05:02:03.027Z,10.00
2022-11-24T05:04:50.425Z,10.10
2022-11-24T05:07:36.947Z,10.10
2022-11-24T05:10:38.628Z,10.00
2022-11-24T05:13:24.973Z,10.00
2022-11-24T05:16:13.132Z,10.10
2022-11-24T05:18:59.598Z,10.10
2022-11-24T05:21:46.083Z,10.10
2022-11-24T05:24:32.649Z,10.00
2022-11-24T05:27:19.505Z,10.10
2022-11-24T05:30:07.502Z,10.10
2022-11-24T05:32:55.451Z,10.10
2022-11-24T05:35:41.603Z,10.10
2022-11-24T05:38:29.531Z,10.00
2022-11-24T05:41:15.924Z,10.00
2022-11-24T05:44:02.269Z,10.10
2022-11-24T05:46:48.676Z,10.00
2022-11-24T05:49:36.750Z,10.00
2022-11-24T05:52:23.230Z,9.90
2022-11-24T05:55:10.424Z,9.80
2022-11-24T05:58:00.080Z,9.90
2022-11-24T06:00:46.882Z,9.90
2022-11-24T06:03:33.502Z,9.90
2022-11-24T06:06:21.249Z,9.90
2022-11-24T06:09:07.637Z,10.00
2022-11-24T06:11:54.121Z,10.00
2022-11-24T06:14:41.139Z,10.00
2022-11-24T06:17:27.614Z,9.90
2022-11-24T06:20:13.987Z,9.90
2022-11-24T06:23:02.330Z,9.80
2022-11-24T06:25:51.610Z,9.80
2022-11-24T06:28:38.259Z,9.70
2022-11-24T06:31:24.733Z,9.60
2022-11-24T06:34:13.066Z,9.60
2022-11-24T06:36:59.867Z,9.50
2022-11-24T06:39:48.376Z,9.50
2022-11-24T06:42:35.084Z,9.40
2022-11-24T06:45:21.514Z,9.30
2022-11-24T06:48:07.891Z,9.30
2022-11-24T06:50:54.546Z,9.30
2022-11-24T06:53:42.110Z,9.30
2022-11-24T06:56:29.837Z,9.20
2022-11-24T06:59:18.811Z,9.10
2022-11-24T07:02:05.602Z,9.10
2022-11-24T07:04:52.002Z,9.00
2022-11-24T07:07:38.441Z,9.10
2022-11-24T07:10:25.269Z,9.00
2022-11-24T07:13:13.194Z,9.00
2022-11-24T07:15:59.554Z,9.00
2022-11-24T07:18:47.143Z,9.00
2022-11-24T07:21:34.005Z,8.90
2022-11-24T07:24:20.160Z,8.90
2022-11-24T07:27:06.575Z,8.90
2022-11-24T07:29:54.919Z,8.80
2022-11-24T07:32:41.206Z,8.80
2022-11-24T07:35:27.575Z,8.70
2022-11-24T07:38:14.008Z,8.70
2022-11-24T07:41:02.160Z,8.70
2022-11-24T07:43:49.470Z,8.80
2022-11-24T07:46:38.456Z,8.80
2022-11-24T07:49:24.867Z,8.80
2022-11-24T07:52:11.238Z,8.80
2022-11-24T07:54:57.502Z,8.90
2022-11-24T07:57:44.058Z,8.90
2022-11-24T08:00:30.525Z,8.90
2022-11-24T08:03:19.091Z,8.90
2022-11-24T08:09:12.566Z,8.90
2022-11-24T08:11:58.867Z,8.90
2022-11-24T08:14:45.283Z,8.90
2022-11-24T08:17:31.804Z,8.90
2022-11-24T08:20:20.168Z,8.90
2022-11-24T08:23:07.245Z,9.00
2022-11-24T08:25:56.984Z,9.00
2022-11-24T08:28:44.336Z,9.00
2022-11-24T08:31:34.235Z,9.00
2022-11-24T08:34:21.287Z,9.10
2022-11-24T08:37:09.525Z,9.20
2022-11-24T08:39:56.139Z,9.10
2022-11-24T08:42:42.824Z,9.10
2022-11-24T08:45:30.861Z,9.20
2022-11-24T08:48:17.879Z,9.10
2022-11-24T08:51:09.100Z,9.10
2022-11-24T08:53:58.164Z,9.10
2022-11-24T08:56:44.688Z,9.20
2022-11-24T08:59:31.329Z,9.20
2022-11-24T09:02:18.083Z,9.30
2022-11-24T09:05:07.233Z,9.30
2022-11-24T09:08:04.471Z,9.40
2022-11-24T09:10:52.492Z,9.40
2022-11-24T09:13:39.773Z,9.40
2022-11-24T09:16:28.655Z,9.40
2022-11-24T09:19:15.337Z,9.40
2022-11-24T09:22:01.506Z,9.40
2022-11-24T09:24:48.605Z,9.50
2022-11-24T09:27:36.561Z,9.40
2022-11-24T09:30:23.263Z,9.40
2022-11-24T09:33:09.581Z,9.40
2022-11-24T09:35:55.960Z,9.40
2022-11-24T09:38:42.519Z,9.50
2022-11-24T09:41:40.436Z,9.40
2022-11-24T09:44:57.235Z,9.40
2022-11-24T09:47:54.332Z,9.50
2022-11-24T09:50:40.868Z,9.60
2022-11-24T09:53:33.164Z,9.60
2022-11-24T09:56:21.889Z,9.60
2022-11-24T09:59:15.727Z,9.60
2022-11-24T10:02:03.927Z,9.60
2022-11-24T10:04:52.525Z,9.60
2022-11-24T10:07:46.402Z,9.60
2022-11-24T10:10:38.665Z,9.60
2022-11-24T10:13:41.223Z,9.60
2022-11-24T10:16:43.391Z,9.70
2022-11-24T10:19:41.960Z,9.90
2022-11-24T10:22:40.624Z,9.90
2022-11-24T10:25:43.351Z,9.90
2022-11-24T10:28:36.963Z,9.90
2022-11-24T10:31:25.482Z,9.90
2022-11-24T10:34:17.238Z,9.80
2022-11-24T10:37:13.613Z,9.80
2022-11-24T10:40:17.194Z,9.80
2022-11-24T10:43:15.688Z,9.80
2022-11-24T10:46:11.578Z,9.90
2022-11-24T10:49:01.759Z,9.90
2022-11-24T10:51:57.139Z,10.00
2022-11-24T10:54:58.415Z,10.00
2022-11-24T10:57:45.236Z,10.20
2022-11-24T11:00:34.301Z,10.20
2022-11-24T11:03:22.427Z,10.30
2022-11-24T11:06:13.355Z,10.50
2022-11-24T11:09:19.038Z,10.80
2022-11-24T11:15:32.178Z,11.00
2022-11-24T11:18:20.770Z,10.80
2022-11-24T11:21:07.526Z,10.80
2022-11-24T11:23:54.259Z,10.80
2022-11-24T11:26:41.543Z,10.80
2022-11-24T11:36:01.695Z,11.00
2022-11-24T11:38:48.703Z,11.10
2022-11-24T11:41:41.731Z,11.00
2022-11-24T11:44:36.950Z,11.10
2022-11-24T11:47:29.146Z,11.20
2022-11-24T11:50:17.539Z,11.20
2022-11-24T11:53:23.058Z,11.20
2022-11-24T11:56:22.544Z,11.10
2022-11-24T11:59:42.851Z,11.00
2022-11-24T12:03:01.057Z,11.00
2022-11-24T12:05:54.826Z,10.90
2022-11-24T12:09:18.514Z,10.70
2022-11-24T12:12:14.959Z,10.70
2022-11-24T12:15:11.129Z,10.70
2022-11-24T12:18:21.657Z,10.80
2022-11-24T12:21:26.005Z,11.10
2022-11-24T12:24:18.937Z,11.20
2022-11-24T12:27:11.158Z,11.20
2022-11-24T12:30:13.866Z,11.20
2022-11-24T12:33:19.967Z,11.10
2022-11-24T12:36:14.841Z,11.10
2022-11-24T12:39:07.398Z,11.30
2022-11-24T12:42:06.117Z,11.20
2022-11-24T12:45:13.049Z,11.30
2022-11-24T12:48:21.419Z,11.20
2022-11-24T12:51:17.887Z,11.40
2022-11-24T12:54:07.997Z,11.40
2022-11-24T12:57:01.419Z,11.50
2022-11-24T12:59:57.700Z,11.60
2022-11-24T13:03:01.858Z,11.70
2022-11-24T13:05:54.791Z,11.70
2022-11-24T13:08:41.936Z,11.60
2022-11-24T13:11:43.149Z,11.40
2022-11-24T13:14:33.134Z,11.40
2022-11-24T13:17:38.377Z,11.30
2022-11-24T13:20:38.263Z,11.30
2022-11-24T13:23:28.845Z,11.40
2022-11-24T13:26:28.869Z,11.40
2022-11-24T13:29:31.516Z,11.70
2022-11-24T13:33:00.954Z,11.80
2022-11-24T13:36:29.810Z,11.80
2022-11-24T13:39:22.374Z,11.70
2022-11-24T13:42:41.668Z,11.70
2022-11-24T13:45:49.678Z,11.70
2022-11-24T13:49:01.114Z,11.70
2022-11-24T13:51:47.602Z,11.60
2022-11-24T13:54:35.687Z,11.50
2022-11-24T13:57:44.995Z,11.40
2022-11-24T14:00:34.005Z,11.30
2022-11-24T14:03:27.261Z,11.30
2022-11-24T14:06:19.860Z,11.30
2022-11-24T14:09:22.458Z,11.20
2022-11-24T14:12:15.486Z,11.10
2022-11-24T14:15:23.662Z,11.10
2022-11-24T14:18:18.085Z,11.00
2022-11-24T14:21:24.757Z,10.90
2022-11-24T14:24:17.284Z,11.00
2022-11-24T14:27:04.041Z,11.00
2022-11-24T14:29:56.592Z,10.90
2022-11-24T14:32:54.597Z,11.00
2022-11-24T14:35:45.267Z,11.10
2022-11-24T14:38:32.089Z,11.10
2022-11-24T14:41:28.194Z,11.10
2022-11-24T14:44:21.263Z,11.10
2022-11-24T14:47:19.619Z,11.10
2022-11-24T14:50:13.101Z,11.20
2022-11-24T14:53:00.686Z,11.30
2022-11-24T14:55:48.854Z,11.30
2022-11-24T14:58:41.768Z,11.30
2022-11-24T15:01:34.939Z,11.20
2022-11-24T15:04:54.235Z,11.30
2022-11-24T15:07:32.630Z,11.20
2022-11-24T15:10:25.633Z,11.10
2022-11-24T15:13:19.541Z,11.00
2022-11-24T15:16:09.704Z,10.90
2022-11-24T15:19:01.317Z,10.80
2022-11-24T15:21:49.470Z,10.80
2022-11-24T15:24:49.420Z,10.70
2022-11-24T15:27:36.015Z,10.70
2022-11-24T15:30:22.588Z,10.70
2022-11-24T15:33:16.422Z,10.70
2022-11-24T15:36:02.861Z,10.60
2022-11-24T15:38:52.070Z,10.50
2022-11-24T15:41:38.623Z,10.50
2022-11-24T15:44:24.952Z,10.40
2022-11-24T15:47:11.348Z,10.40
2022-11-24T15:49:58.249Z,10.40
2022-11-24T15:52:45.697Z,10.20
2022-11-24T15:55:33.884Z,10.10
2022-11-24T15:58:20.468Z,10.10
2022-11-24T16:01:07.583Z,10.00
2022-11-24T16:03:54.522Z,9.80
2022-11-24T16:06:40.811Z,9.90
2022-11-24T16:09:27.241Z,10.00
2022-11-24T16:12:15.471Z,9.90
2022-11-24T16:15:02.383Z,9.90
2022-11-24T16:17:49.088Z,9.80
2022-11-24T16:20:36.358Z,9.60
2022-11-24T16:23:22.772Z,9.40
2022-11-24T16:26:09.190Z,9.30
2022-11-24T16:28:56.780Z,9.30
2022-11-24T16:31:44.467Z,9.20
2022-11-24T16:34:30.976Z,9.20
2022-11-24T16:37:17.634Z,9.30
2022-11-24T16:40:04.685Z,9.20
2022-11-24T16:42:51.098Z,9.20
2022-11-24T16:45:45.040Z,9.10
2022-11-24T16:48:37.031Z,9.00
2022-11-24T16:51:27.779Z,8.90
2022-11-24T16:54:18.175Z,8.90
2022-11-24T16:57:09.074Z,8.80
2022-11-24T17:00:00.239Z,8.80
2022-11-24T17:02:47.887Z,8.60
2022-11-24T17:05:34.878Z,8.50
2022-11-24T17:08:21.702Z,8.50
2022-11-24T17:11:09.589Z,8.50
2022-11-24T17:13:58.132Z,8.40
2022-11-24T17:16:44.667Z,8.30
2022-11-24T17:19:33.237Z,8.20
2022-11-24T17:22:19.858Z,8.00
2022-11-24T17:25:08.626Z,8.00
2022-11-24T17:27:55.273Z,7.90
2022-11-24T17:30:42.096Z,7.80
2022-11-24T17:33:29.653Z,7.70
2022-11-24T17:36:17.795Z,7.70
2022-11-24T17:39:06.948Z,7.70
2022-11-24T17:41:53.970Z,7.70
2022-11-24T17:44:40.358Z,7.80
2022-11-24T17:47:28.506Z,7.80
2022-11-24T17:50:15.299Z,7.60
2022-11-24T17:53:03.769Z,7.50
2022-11-24T17:55:50.295Z,7.50
2022-11-24T17:58:42.515Z,7.30
2022-11-24T18:01:30.293Z,7.30
2022-11-24T18:04:17.383Z,7.30
2022-11-24T18:07:03.730Z,7.20
2022-11-24T18:09:51.468Z,7.20
2022-11-24T18:12:37.845Z,7.20
2022-11-24T18:15:24.093Z,7.10
2022-11-24T18:18:10.567Z,7.00
2022-11-24T18:20:57.377Z,7.00
2022-11-24T18:23:44.802Z,6.90
2022-11-24T18:26:32.755Z,6.90
2022-11-24T18:29:19.284Z,6.70
2022-11-24T18:32:06.688Z,6.80
2022-11-24T18:34:54.053Z,6.70
2022-11-24T18:37:44.153Z,6.70
2022-11-24T18:40:30.515Z,6.70
2022-11-24T18:43:18.778Z,6.70
2022-11-24T18:46:07.187Z,6.60
2022-11-24T18:48:53.758Z,6.50
2022-11-24T18:51:40.243Z,6.30
2022-11-24T18:54:28.375Z,6.30
2022-11-24T18:57:15.011Z,6.20
2022-11-24T19:00:02.945Z,6.20
2022-11-24T19:02:51.400Z,6.10
2022-11-24T19:05:38.244Z,6.30
2022-11-24T19:08:24.478Z,6.30
2022-11-24T19:11:18.040Z,6.20
2022-11-24T19:14:07.812Z,6.30
2022-11-24T19:16:56.118Z,6.30
2022-11-24T19:19:42.604Z,6.30
2022-11-24T19:22:29.033Z,6.00
2022-11-24T19:25:15.529Z,6.00
2022-11-24T19:28:02.198Z,6.10
2022-11-24T19:30:48.742Z,6.20
2022-11-24T19:33:36.868Z,6.10
2022-11-24T19:36:23.537Z,6.20
2022-11-24T19:39:15.003Z,6.30
2022-11-24T19:42:01.645Z,6.20
2022-11-24T19:44:52.952Z,6.20
2022-11-24T19:47:42.840Z,6.30
2022-11-24T19:50:30.541Z,6.20
2022-11-24T19:53:16.852Z,6.10
2022-11-24T19:56:07.461Z,6.10
2022-11-24T19:58:55.418Z,6.10
2022-11-24T20:01:43.234Z,6.10
2022-11-24T20:04:30.288Z,6.10
2022-11-24T20:07:19.046Z,6.00
2022-11-24T20:10:08.105Z,6.10
2022-11-24T20:12:54.966Z,6.20
2022-11-24T20:15:41.377Z,6.20
2022-11-24T20:18:27.794Z,6.20
2022-11-24T20:21:16.841Z,6.10
2022-11-24T20:24:06.514Z,6.00
2022-11-24T20:26:54.640Z,6.00
2022-11-24T20:29:46.613Z,6.00
2022-11-24T20:32:33.712Z,6.00
2022-11-24T20:35:20.870Z,5.80
2022-11-24T20:38:07.663Z,5.80
2022-11-24T20:41:05.992Z,6.00
2022-11-24T20:43:59.607Z,6.00
2022-11-24T20:46:47.565Z,6.00
2022-11-24T20:49:34.355Z,6.00
2022-11-24T20:52:20.816Z,5.90
2022-11-24T20:55:08.514Z,5.90
2022-11-24T20:57:56.502Z,5.80
2022-11-24T21:00:42.849Z,5.90
2022-11-24T21:03:29.674Z,5.90
2022-11-24T21:06:16.333Z,5.80
2022-11-24T21:09:04.297Z,5.70
2022-11-24T21:11:50.871Z,5.70
2022-11-24T21:14:38.756Z,5.70
2022-11-24T21:17:25.434Z,5.60
2022-11-24T21:20:12.690Z,5.70
2022-11-24T21:22:59.197Z,5.80
2022-11-24T21:25:45.620Z,5.90
2022-11-24T21:28:32.630Z,5.90
2022-11-24T21:31:21.893Z,5.90
2022-11-24T21:34:09.537Z,5.70
2022-11-24T21:36:55.969Z,5.70
2022-11-24T21:39:44.546Z,5.70
2022-11-24T21:42:31.358Z,5.80
2022-11-24T21:45:18.084Z,5.90
2022-11-24T21:48:06.246Z,5.90
2022-11-24T21:50:52.815Z,5.80
2022-11-24T21:53:39.835Z,5.80
2022-11-24T21:56:26.577Z,5.70
2022-11-24T21:59:13.186Z,5.60
2022-11-24T22:01:59.648Z,5.60
2022-11-24T22:04:47.691Z,5.60
2022-11-24T22:07:34.570Z,5.60
2022-11-24T22:10:21.479Z,5.50
2022-11-24T22:13:07.806Z,5.50
2022-11-24T22:16:00.815Z,5.50
2022-11-24T22:18:48.279Z,5.50
2022-11-24T22:21:36.259Z,5.50
2022-11-24T22:24:27.211Z,5.40
2022-11-24T22:27:14.231Z,5.40
2022-11-24T22:30:00.599Z,5.40
2022-11-24T22:32:46.955Z,5.40
2022-11-24T22:35:33.388Z,5.40
2022-11-24T22:38:21.718Z,5.40
2022-11-24T22:41:10.104Z,5.30
2022-11-24T22:43:56.642Z,5.30
2022-11-24T22:46:42.982Z,5.30
2022-11-24T22:49:29.583Z,5.30
2022-11-24T22:52:16.190Z,5.20
2022-11-24T22:55:04.273Z,5.10
2022-11-24T22:57:52.294Z,5.10
2022-11-24T23:00:40.959Z,5.00
2022-11-24T23:03:27.491Z,5.10
2022-11-24T23:06:15.951Z,5.20
2022-11-24T23:09:04.490Z,5.20
2022-11-24T23:11:52.343Z,4.90
2022-11-24T23:14:38.793Z,4.80
2022-11-24T23:17:25.318Z,4.90
2022-11-24T23:20:13.211Z,5.00
2022-11-24T23:22:59.907Z,5.00
2022-11-24T23:25:46.111Z,5.10
2022-11-24T23:28:33.864Z,5.10
2022-11-24T23:31:23.995Z,4.90
2022-11-24T23:34:10.761Z,5.00
2022-11-24T23:36:57.441Z,4.90
2022-11-24T23:39:43.846Z,5.00
2022-11-24T23:42:30.380Z,4.90
2022-11-24T23:45:18.035Z,4.90
2022-11-24T23:48:04.442Z,4.90
2022-11-24T23:50:50.874Z,5.00
2022-11-24T23:53:37.252Z,4.90
2022-11-24T23:56:25.399Z,4.90
2022-11-24T23:59:12.988Z,4.90
