createdAt,value
2022-11-10T00:00:38.425Z,2.20
2022-11-10T00:01:38.499Z,2.60
2022-11-10T00:02:38.415Z,1.00
2022-11-10T00:03:38.401Z,2.80
2022-11-10T00:04:38.410Z,2.10
2022-11-10T00:05:38.381Z,1.70
2022-11-10T00:06:38.400Z,1.00
2022-11-10T00:07:38.504Z,1.90
2022-11-10T00:08:38.341Z,2.10
2022-11-10T00:09:38.335Z,2.90
2022-11-10T00:10:38.315Z,2.20
2022-11-10T00:11:38.314Z,1.40
2022-11-10T00:12:38.299Z,1.50
2022-11-10T00:13:38.323Z,2.00
2022-11-10T00:14:38.283Z,2.00
2022-11-10T00:15:38.275Z,2.30
2022-11-10T00:16:38.260Z,1.50
2022-11-10T00:17:38.254Z,1.80
2022-11-10T00:18:38.238Z,2.10
2022-11-10T00:19:38.304Z,1.50
2022-11-10T00:20:38.216Z,0.90
2022-11-10T00:21:38.212Z,2.40
2022-11-10T00:22:38.195Z,1.30
2022-11-10T00:23:38.188Z,2.20
2022-11-10T00:24:38.170Z,1.40
2022-11-10T00:25:38.196Z,1.90
2022-11-10T00:26:38.168Z,2.10
2022-11-10T00:27:38.148Z,1.20
2022-11-10T00:28:38.204Z,1.70
2022-11-10T00:29:38.127Z,1.50
2022-11-10T00:30:38.112Z,3.80
2022-11-10T00:31:38.258Z,1.40
2022-11-10T00:32:38.106Z,2.10
2022-11-10T00:33:38.077Z,0.90
2022-11-10T00:34:38.073Z,1.60
2022-11-10T00:35:38.063Z,0.80
2022-11-10T00:36:38.055Z,1.30
2022-11-10T00:37:38.192Z,1.30
2022-11-10T00:38:38.033Z,2.00
2022-11-10T00:39:38.023Z,0.80
2022-11-10T00:40:38.004Z,2.10
2022-11-10T00:41:37.999Z,1.10
2022-11-10T00:42:37.984Z,1.90
2022-11-10T00:43:38.198Z,0.90
2022-11-10T00:44:37.961Z,1.40
2022-11-10T00:45:37.964Z,1.70
2022-11-10T00:46:37.942Z,0.90
2022-11-10T00:47:37.930Z,0.60
2022-11-10T00:48:37.921Z,1.30
2022-11-10T00:49:37.941Z,0.70
2022-11-10T00:50:37.900Z,1.80
2022-11-10T00:51:37.892Z,2.40
2022-11-10T00:52:37.879Z,1.10
2022-11-10T00:53:37.872Z,0.90
2022-11-10T00:54:37.856Z,1.40
2022-11-10T00:55:38.006Z,1.20
2022-11-10T00:56:37.832Z,1.90
2022-11-10T00:57:37.856Z,1.30
2022-11-10T00:58:37.810Z,0.90
2022-11-10T00:59:37.807Z,1.50
2022-11-10T01:00:37.790Z,1.70
2022-11-10T01:01:37.997Z,1.20
2022-11-10T01:02:37.775Z,1.90
2022-11-10T01:03:37.768Z,1.10
2022-11-10T01:04:37.750Z,0.90
2022-11-10T01:05:37.742Z,0.90
2022-11-10T01:06:37.756Z,2.50
2022-11-10T01:07:37.852Z,0.90
2022-11-10T01:08:37.708Z,1.00
2022-11-10T01:09:37.706Z,1.20
2022-11-10T01:10:37.692Z,1.10
2022-11-10T01:11:37.686Z,1.00
2022-11-10T01:12:37.663Z,1.30
2022-11-10T01:13:37.814Z,1.10
2022-11-10T01:14:37.645Z,0.70
2022-11-10T01:15:37.689Z,1.10
2022-11-10T01:16:37.626Z,1.60
2022-11-10T01:17:37.621Z,0.70
2022-11-10T01:18:37.613Z,0.80
2022-11-10T01:19:37.633Z,1.00
2022-11-10T01:20:37.592Z,1.50
2022-11-10T01:21:37.581Z,1.60
2022-11-10T01:22:37.561Z,1.10
2022-11-10T01:23:37.569Z,0.80
2022-11-10T01:24:37.551Z,1.00
2022-11-10T01:25:37.665Z,0.70
2022-11-10T01:26:37.528Z,1.20
2022-11-10T01:27:37.516Z,0.70
2022-11-10T01:28:37.499Z,1.50
2022-11-10T01:29:37.503Z,1.70
2022-11-10T01:30:37.478Z,1.10
2022-11-10T01:31:37.606Z,0.70
2022-11-10T01:32:37.457Z,1.60
2022-11-10T01:33:37.471Z,1.90
2022-11-10T01:34:37.432Z,1.90
2022-11-10T01:35:37.436Z,1.90
2022-11-10T01:36:37.424Z,2.10
2022-11-10T01:37:37.434Z,1.30
2022-11-10T01:38:37.397Z,0.60
2022-11-10T01:39:37.390Z,1.50
2022-11-10T01:40:37.441Z,1.20
2022-11-10T01:41:37.378Z,1.00
2022-11-10T01:42:37.347Z,0.50
2022-11-10T01:43:37.372Z,0.70
2022-11-10T01:44:37.329Z,0.50
2022-11-10T01:45:37.324Z,1.50
2022-11-10T01:46:37.315Z,1.90
2022-11-10T01:47:37.316Z,1.10
2022-11-10T01:48:37.291Z,1.10
2022-11-10T01:49:37.527Z,3.10
2022-11-10T01:50:37.314Z,1.40
2022-11-10T01:51:37.256Z,2.30
2022-11-10T01:52:37.251Z,1.00
2022-11-10T01:53:37.247Z,2.10
2022-11-10T01:54:37.228Z,0.90
2022-11-10T01:55:37.250Z,1.00
2022-11-10T01:56:37.208Z,0.80
2022-11-10T01:57:37.214Z,1.40
2022-11-10T01:58:37.292Z,0.50
2022-11-10T01:59:37.198Z,0.80
2022-11-10T02:00:37.225Z,1.70
2022-11-10T02:01:37.302Z,1.70
2022-11-10T02:02:37.141Z,0.80
2022-11-10T02:03:37.140Z,1.00
2022-11-10T02:04:37.115Z,1.00
2022-11-10T02:05:37.120Z,0.80
2022-11-10T02:06:37.146Z,1.50
2022-11-10T02:07:37.246Z,0.60
2022-11-10T02:08:37.085Z,0.70
2022-11-10T02:09:37.072Z,1.60
2022-11-10T02:10:37.068Z,0.70
2022-11-10T02:11:37.047Z,1.40
2022-11-10T02:12:37.308Z,0.70
2022-11-10T02:13:37.160Z,0.50
2022-11-10T02:14:37.033Z,1.80
2022-11-10T02:15:37.006Z,0.80
2022-11-10T02:16:36.994Z,0.80
2022-11-10T02:17:36.991Z,0.60
2022-11-10T02:18:36.975Z,1.10
2022-11-10T02:19:37.103Z,1.60
2022-11-10T02:20:36.951Z,0.80
2022-11-10T02:21:36.959Z,1.70
2022-11-10T02:22:36.937Z,0.60
2022-11-10T02:23:36.934Z,0.80
2022-11-10T02:24:36.912Z,1.10
2022-11-10T02:25:37.053Z,0.70
2022-11-10T02:26:36.913Z,1.00
2022-11-10T02:27:36.883Z,2.00
2022-11-10T02:28:36.945Z,0.70
2022-11-10T02:29:36.859Z,0.60
2022-11-10T02:30:36.851Z,1.10
2022-11-10T02:31:36.969Z,0.70
2022-11-10T02:32:36.825Z,2.00
2022-11-10T02:33:36.826Z,1.70
2022-11-10T02:34:36.803Z,0.60
2022-11-10T02:35:36.806Z,0.70
2022-11-10T02:36:36.779Z,0.80
2022-11-10T02:37:36.911Z,1.70
2022-11-10T02:38:36.882Z,0.40
2022-11-10T02:39:36.760Z,1.80
2022-11-10T02:40:36.750Z,0.60
2022-11-10T02:41:36.738Z,0.50
2022-11-10T02:42:36.755Z,1.70
2022-11-10T02:43:36.765Z,1.60
2022-11-10T02:44:36.701Z,1.10
2022-11-10T02:45:36.698Z,1.10
2022-11-10T02:46:36.682Z,0.80
2022-11-10T02:47:36.689Z,2.10
2022-11-10T02:48:36.658Z,1.60
2022-11-10T02:49:36.708Z,0.80
2022-11-10T02:50:36.633Z,0.50
2022-11-10T02:51:36.630Z,1.40
2022-11-10T02:52:36.631Z,0.90
2022-11-10T02:53:36.609Z,1.70
2022-11-10T02:54:36.602Z,2.20
2022-11-10T02:55:36.630Z,1.00
2022-11-10T02:56:36.577Z,1.50
2022-11-10T02:57:36.575Z,1.40
2022-11-10T02:58:36.568Z,1.00
2022-11-10T02:59:36.540Z,1.20
2022-11-10T03:00:36.538Z,0.80
2022-11-10T03:01:36.757Z,2.20
2022-11-10T03:02:36.520Z,0.90
2022-11-10T03:03:36.504Z,0.80
2022-11-10T03:04:36.503Z,1.30
2022-11-10T03:05:36.475Z,1.20
2022-11-10T03:06:36.526Z,0.60
2022-11-10T03:07:36.593Z,0.60
2022-11-10T03:08:36.453Z,1.10
2022-11-10T03:09:36.435Z,1.50
2022-11-10T03:10:36.438Z,1.70
2022-11-10T03:11:36.436Z,1.80
2022-11-10T03:12:36.420Z,0.50
2022-11-10T03:13:58.950Z,0.90
2022-11-10T03:14:36.393Z,0.70
2022-11-10T03:15:36.370Z,1.10
2022-11-10T03:16:36.377Z,1.90
2022-11-10T03:17:36.363Z,0.70
2022-11-10T03:18:36.347Z,0.50
2022-11-10T03:19:36.468Z,1.40
2022-11-10T03:20:36.322Z,1.00
2022-11-10T03:21:36.312Z,0.70
2022-11-10T03:22:36.309Z,1.20
2022-11-10T03:23:36.290Z,0.60
2022-11-10T03:24:36.285Z,1.60
2022-11-10T03:25:36.298Z,0.90
2022-11-10T03:26:36.269Z,1.80
2022-11-10T03:27:36.289Z,1.10
2022-11-10T03:28:36.244Z,1.90
2022-11-10T03:29:36.252Z,1.90
2022-11-10T03:30:36.221Z,1.60
2022-11-10T03:31:36.239Z,1.20
2022-11-10T03:32:36.201Z,1.50
2022-11-10T03:33:36.213Z,0.70
2022-11-10T03:34:36.186Z,0.70
2022-11-10T03:35:36.162Z,1.30
2022-11-10T03:36:36.156Z,1.00
2022-11-10T03:37:36.273Z,1.20
2022-11-10T03:38:36.143Z,1.10
2022-11-10T03:39:36.142Z,0.70
2022-11-10T03:40:56.927Z,1.00
2022-11-10T03:41:36.123Z,1.20
2022-11-10T03:42:36.095Z,1.50
2022-11-10T03:43:36.232Z,1.10
2022-11-10T03:44:36.113Z,0.50
2022-11-10T03:45:36.057Z,2.20
2022-11-10T03:46:36.056Z,1.20
2022-11-10T03:47:36.044Z,1.70
2022-11-10T03:48:36.030Z,0.60
2022-11-10T03:49:36.058Z,0.90
2022-11-10T03:50:36.010Z,0.50
2022-11-10T03:51:36.015Z,1.60
2022-11-10T03:52:35.998Z,0.70
2022-11-10T03:53:35.985Z,1.90
2022-11-10T03:54:35.980Z,0.80
2022-11-10T03:55:36.005Z,0.60
2022-11-10T03:56:35.950Z,0.50
2022-11-10T03:57:35.932Z,2.10
2022-11-10T03:58:35.931Z,0.70
2022-11-10T03:59:35.913Z,1.30
2022-11-10T04:00:35.904Z,1.60
2022-11-10T04:01:35.951Z,1.60
2022-11-10T04:02:35.889Z,0.70
2022-11-10T04:03:35.868Z,1.30
2022-11-10T04:04:35.868Z,0.90
2022-11-10T04:05:35.843Z,0.60
2022-11-10T04:06:35.940Z,0.60
2022-11-10T04:07:35.954Z,1.80
2022-11-10T04:08:35.826Z,1.30
2022-11-10T04:09:35.813Z,1.00
2022-11-10T04:10:35.804Z,1.00
2022-11-10T04:11:35.793Z,1.80
2022-11-10T04:12:35.775Z,0.70
2022-11-10T04:13:35.912Z,0.60
2022-11-10T04:14:35.759Z,1.00
2022-11-10T04:15:35.743Z,0.70
2022-11-10T04:16:35.743Z,1.20
2022-11-10T04:17:35.723Z,0.50
2022-11-10T04:18:35.725Z,0.70
2022-11-10T04:19:35.759Z,0.50
2022-11-10T04:20:35.695Z,1.70
2022-11-10T04:21:35.676Z,1.60
2022-11-10T04:22:35.678Z,1.60
2022-11-10T04:23:35.683Z,1.20
2022-11-10T04:24:35.675Z,1.10
2022-11-10T04:25:35.697Z,0.80
2022-11-10T04:26:35.636Z,1.30
2022-11-10T04:27:35.622Z,0.80
2022-11-10T04:28:35.618Z,1.30
2022-11-10T04:29:35.623Z,1.40
2022-11-10T04:30:35.590Z,0.80
2022-11-10T04:31:35.743Z,1.00
2022-11-10T04:32:35.575Z,1.00
2022-11-10T04:33:35.572Z,1.20
2022-11-10T04:34:35.571Z,3.00
2022-11-10T04:35:35.547Z,1.70
2022-11-10T04:36:35.547Z,0.90
2022-11-10T04:37:35.678Z,2.70
2022-11-10T04:38:35.516Z,0.80
2022-11-10T04:39:35.539Z,1.50
2022-11-10T04:40:35.483Z,0.90
2022-11-10T04:41:35.533Z,1.00
2022-11-10T04:42:35.498Z,0.80
2022-11-10T04:43:35.606Z,0.50
2022-11-10T04:44:35.441Z,0.60
2022-11-10T04:45:35.457Z,1.20
2022-11-10T04:46:35.431Z,1.40
2022-11-10T04:47:35.471Z,0.90
2022-11-10T04:48:35.449Z,0.50
2022-11-10T04:49:35.603Z,0.90
2022-11-10T04:50:35.426Z,0.60
2022-11-10T04:51:35.418Z,1.70
2022-11-10T04:52:35.375Z,1.10
2022-11-10T04:53:35.353Z,1.70
2022-11-10T04:54:35.352Z,1.30
2022-11-10T04:55:35.480Z,1.10
2022-11-10T04:56:35.318Z,3.50
2022-11-10T04:57:35.325Z,0.50
2022-11-10T04:58:35.306Z,1.40
2022-11-10T04:59:35.286Z,2.40
2022-11-10T05:00:35.329Z,1.10
2022-11-10T05:01:35.556Z,1.00
2022-11-10T05:02:39.450Z,1.00
2022-11-10T05:03:35.238Z,1.30
2022-11-10T05:04:35.244Z,1.40
2022-11-10T05:05:35.226Z,1.30
2022-11-10T05:06:35.228Z,1.30
2022-11-10T05:07:35.241Z,1.30
2022-11-10T05:08:35.188Z,1.80
2022-11-10T05:09:35.191Z,2.30
2022-11-10T05:10:35.183Z,1.50
2022-11-10T05:11:35.159Z,1.20
2022-11-10T05:12:35.153Z,1.40
2022-11-10T05:13:35.293Z,1.10
2022-11-10T05:14:35.141Z,2.00
2022-11-10T05:15:35.118Z,1.00
2022-11-10T05:16:35.108Z,1.20
2022-11-10T05:17:35.090Z,0.90
2022-11-10T05:18:35.093Z,1.20
2022-11-10T05:19:35.102Z,0.90
2022-11-10T05:20:35.067Z,1.40
2022-11-10T05:21:35.047Z,2.70
2022-11-10T05:22:35.047Z,2.10
2022-11-10T05:23:35.030Z,1.50
2022-11-10T05:24:35.033Z,1.40
2022-11-10T05:25:35.178Z,2.60
2022-11-10T05:26:35.006Z,2.00
2022-11-10T05:27:34.988Z,2.30
2022-11-10T05:28:34.983Z,1.10
2022-11-10T05:29:34.979Z,3.00
2022-11-10T05:30:34.960Z,1.40
2022-11-10T05:31:35.102Z,1.30
2022-11-10T05:32:34.949Z,1.90
2022-11-10T05:33:34.923Z,2.30
2022-11-10T05:34:34.932Z,1.20
2022-11-10T05:35:34.947Z,2.80
2022-11-10T05:36:34.950Z,1.00
2022-11-10T05:37:35.032Z,1.50
2022-11-10T05:38:37.742Z,1.50
2022-11-10T05:39:34.867Z,1.70
2022-11-10T05:40:34.866Z,3.10
2022-11-10T05:41:34.837Z,2.60
2022-11-10T05:42:34.847Z,1.10
2022-11-10T05:43:34.849Z,2.40
2022-11-10T05:44:34.822Z,2.10
2022-11-10T05:45:34.803Z,1.60
2022-11-10T05:46:34.818Z,1.70
2022-11-10T05:47:34.788Z,1.50
2022-11-10T05:48:34.771Z,1.50
2022-11-10T05:49:34.927Z,1.70
2022-11-10T05:50:34.752Z,2.70
2022-11-10T05:51:34.739Z,1.10
2022-11-10T05:52:34.747Z,2.00
2022-11-10T05:53:34.717Z,1.50
2022-11-10T05:54:34.703Z,2.30
2022-11-10T05:55:34.857Z,2.40
2022-11-10T05:56:34.684Z,2.60
2022-11-10T05:57:34.673Z,1.30
2022-11-10T05:58:34.702Z,1.10
2022-11-10T05:59:34.682Z,3.30
2022-11-10T06:00:34.649Z,1.40
2022-11-10T06:01:34.898Z,1.10
2022-11-10T06:02:34.619Z,2.30
2022-11-10T06:03:34.671Z,1.40
2022-11-10T06:04:34.616Z,0.90
2022-11-10T06:05:34.611Z,2.10
2022-11-10T06:06:34.632Z,1.70
2022-11-10T06:07:34.635Z,2.20
2022-11-10T06:08:34.566Z,2.20
2022-11-10T06:09:34.544Z,2.10
2022-11-10T06:10:34.561Z,2.90
2022-11-10T06:11:34.519Z,1.80
2022-11-10T06:12:34.520Z,2.20
2022-11-10T06:13:34.524Z,1.80
2022-11-10T06:14:34.504Z,1.70
2022-11-10T06:15:34.494Z,2.80
2022-11-10T06:16:34.472Z,0.70
2022-11-10T06:17:34.472Z,4.00
2022-11-10T06:18:34.451Z,3.80
2022-11-10T06:19:34.469Z,3.10
2022-11-10T06:20:34.587Z,3.90
2022-11-10T06:21:34.420Z,4.10
2022-11-10T06:22:34.413Z,4.20
2022-11-10T06:23:34.401Z,1.80
2022-11-10T06:24:34.388Z,1.20
2022-11-10T06:25:34.511Z,2.00
2022-11-10T06:26:34.376Z,2.70
2022-11-10T06:27:34.356Z,2.50
2022-11-10T06:28:34.356Z,1.80
2022-11-10T06:29:34.341Z,2.80
2022-11-10T06:30:34.339Z,0.70
2022-11-10T06:31:34.457Z,3.00
2022-11-10T06:32:34.303Z,2.50
2022-11-10T06:33:34.295Z,2.10
2022-11-10T06:34:34.290Z,1.90
2022-11-10T06:35:34.283Z,2.30
2022-11-10T06:36:34.270Z,2.10
2022-11-10T06:37:34.444Z,1.70
2022-11-10T06:38:34.241Z,2.60
2022-11-10T06:39:34.243Z,2.00
2022-11-10T06:40:34.223Z,1.10
2022-11-10T06:41:34.205Z,1.60
2022-11-10T06:42:34.203Z,2.80
2022-11-10T06:43:34.218Z,1.70
2022-11-10T06:44:34.186Z,2.70
2022-11-10T06:45:34.170Z,1.70
2022-11-10T06:46:37.007Z,2.50
2022-11-10T06:47:34.150Z,1.50
2022-11-10T06:48:34.137Z,3.20
2022-11-10T06:49:34.266Z,2.00
2022-11-10T06:50:34.126Z,2.20
2022-11-10T06:51:34.122Z,2.30
2022-11-10T06:52:34.093Z,1.70
2022-11-10T06:53:34.408Z,1.40
2022-11-10T06:54:34.073Z,2.00
2022-11-10T06:55:34.087Z,3.50
2022-11-10T06:56:34.053Z,3.30
2022-11-10T06:57:34.032Z,2.20
2022-11-10T06:58:34.025Z,1.90
2022-11-10T06:59:34.045Z,3.20
2022-11-10T07:00:34.018Z,2.40
2022-11-10T07:01:34.225Z,3.50
2022-11-10T07:02:33.999Z,3.70
2022-11-10T07:03:33.979Z,2.60
2022-11-10T07:04:33.971Z,1.60
2022-11-10T07:05:33.955Z,1.20
2022-11-10T07:06:34.020Z,3.40
2022-11-10T07:07:35.239Z,2.30
2022-11-10T07:08:33.965Z,2.20
2022-11-10T07:09:33.935Z,3.50
2022-11-10T07:10:34.094Z,2.70
2022-11-10T07:11:34.030Z,3.30
2022-11-10T07:12:34.095Z,5.10
2022-11-10T07:13:34.016Z,2.30
2022-11-10T07:14:33.929Z,2.50
2022-11-10T07:15:33.875Z,5.20
2022-11-10T07:16:33.840Z,2.70
2022-11-10T07:17:33.832Z,1.70
2022-11-10T07:18:33.814Z,3.70
2022-11-10T07:19:33.967Z,1.80
2022-11-10T07:20:33.806Z,2.20
2022-11-10T07:21:33.788Z,2.30
2022-11-10T07:22:33.777Z,4.70
2022-11-10T07:23:33.767Z,2.20
2022-11-10T07:24:33.787Z,3.60
2022-11-10T07:25:33.899Z,3.40
2022-11-10T07:26:33.675Z,2.60
2022-11-10T07:27:33.723Z,2.80
2022-11-10T07:28:33.712Z,2.30
2022-11-10T07:29:33.718Z,3.50
2022-11-10T07:30:34.428Z,2.00
2022-11-10T07:31:33.730Z,2.40
2022-11-10T07:32:33.682Z,2.40
2022-11-10T07:33:33.687Z,4.10
2022-11-10T07:34:33.645Z,2.90
2022-11-10T07:35:33.637Z,2.10
2022-11-10T07:36:33.661Z,2.90
2022-11-10T07:37:33.605Z,3.60
2022-11-10T07:38:33.645Z,3.90
2022-11-10T07:39:33.599Z,3.90
2022-11-10T07:40:33.576Z,2.70
2022-11-10T07:41:33.579Z,5.30
2022-11-10T07:42:33.576Z,2.40
2022-11-10T07:43:33.697Z,2.50
2022-11-10T07:44:33.539Z,2.00
2022-11-10T07:45:33.536Z,3.00
2022-11-10T07:46:33.519Z,1.90
2022-11-10T07:47:33.507Z,3.40
2022-11-10T07:48:33.454Z,1.60
2022-11-10T07:49:33.572Z,2.00
2022-11-10T07:50:33.425Z,2.00
2022-11-10T07:51:33.469Z,3.00
2022-11-10T07:52:33.419Z,2.70
2022-11-10T07:53:33.403Z,1.70
2022-11-10T07:54:33.379Z,3.10
2022-11-10T07:55:33.410Z,1.90
2022-11-10T07:56:33.359Z,2.20
2022-11-10T07:57:33.409Z,3.40
2022-11-10T07:58:33.394Z,2.70
2022-11-10T07:59:33.351Z,3.00
2022-11-10T08:00:33.321Z,1.90
2022-11-10T08:01:33.536Z,3.80
2022-11-10T08:02:33.316Z,3.10
2022-11-10T08:03:33.299Z,3.50
2022-11-10T08:04:33.332Z,2.80
2022-11-10T08:05:33.328Z,3.80
2022-11-10T08:06:36.150Z,1.90
2022-11-10T08:07:33.378Z,3.10
2022-11-10T08:08:33.286Z,1.40
2022-11-10T08:09:33.280Z,2.00
2022-11-10T08:10:33.265Z,1.90
2022-11-10T08:11:33.270Z,1.80
2022-11-10T08:12:33.829Z,4.20
2022-11-10T08:13:33.346Z,3.30
2022-11-10T08:14:33.171Z,2.80
2022-11-10T08:15:33.172Z,1.30
2022-11-10T08:16:33.148Z,2.10
2022-11-10T08:17:33.200Z,2.60
2022-11-10T08:18:35.563Z,3.70
2022-11-10T08:19:33.267Z,3.40
2022-11-10T08:20:33.107Z,2.40
2022-11-10T08:21:33.115Z,1.70
2022-11-10T08:22:33.106Z,3.70
2022-11-10T08:23:33.079Z,4.20
2022-11-10T08:24:33.063Z,3.20
2022-11-10T08:25:35.067Z,1.70
2022-11-10T08:26:33.061Z,3.50
2022-11-10T08:27:33.031Z,4.10
2022-11-10T08:28:33.025Z,2.10
2022-11-10T08:29:33.036Z,3.30
2022-11-10T08:30:33.003Z,5.80
2022-11-10T08:31:33.146Z,2.80
2022-11-10T08:32:32.984Z,3.40
2022-11-10T08:33:32.977Z,2.60
2022-11-10T08:34:32.958Z,3.60
2022-11-10T08:35:32.951Z,3.10
2022-11-10T08:36:32.934Z,3.90
2022-11-10T08:37:33.071Z,2.60
2022-11-10T08:38:32.921Z,2.50
2022-11-10T08:39:39.955Z,5.40
2022-11-10T08:40:32.899Z,6.80
2022-11-10T08:41:32.887Z,3.50
2022-11-10T08:42:32.881Z,3.10
2022-11-10T08:43:32.905Z,4.30
2022-11-10T08:44:33.085Z,2.50
2022-11-10T08:45:32.859Z,4.80
2022-11-10T08:46:32.829Z,4.80
2022-11-10T08:47:32.832Z,3.20
2022-11-10T08:48:32.809Z,6.80
2022-11-10T08:49:32.986Z,2.90
2022-11-10T08:50:32.846Z,6.20
2022-11-10T08:51:38.711Z,3.60
2022-11-10T08:52:32.829Z,3.60
2022-11-10T08:53:32.782Z,4.20
2022-11-10T08:54:32.750Z,5.20
2022-11-10T08:55:32.818Z,4.20
2022-11-10T08:56:32.780Z,6.50
2022-11-10T08:57:32.768Z,5.00
2022-11-10T08:58:32.771Z,3.90
2022-11-10T08:59:32.748Z,5.70
2022-11-10T09:00:32.757Z,5.00
2022-11-10T09:01:32.865Z,3.50
2022-11-10T09:02:32.699Z,3.60
2022-11-10T09:03:32.657Z,4.00
2022-11-10T09:04:32.784Z,4.60
2022-11-10T09:05:32.716Z,3.10
2022-11-10T09:06:32.768Z,4.50
2022-11-10T09:07:32.662Z,4.50
2022-11-10T09:08:32.606Z,4.00
2022-11-10T09:09:32.629Z,5.90
2022-11-10T09:10:32.580Z,4.50
2022-11-10T09:11:32.572Z,3.60
2022-11-10T09:12:32.707Z,3.30
2022-11-10T09:13:33.024Z,6.60
2022-11-10T09:14:32.588Z,4.10
2022-11-10T09:15:32.538Z,4.10
2022-11-10T09:16:32.512Z,3.00
2022-11-10T09:17:32.586Z,4.20
2022-11-10T09:18:32.504Z,3.40
2022-11-10T09:19:32.563Z,4.60
2022-11-10T09:20:32.467Z,3.80
2022-11-10T09:21:37.434Z,4.40
2022-11-10T09:22:32.521Z,3.30
2022-11-10T09:23:32.480Z,3.10
2022-11-10T09:24:32.436Z,3.60
2022-11-10T09:25:32.979Z,3.70
2022-11-10T09:26:32.475Z,6.20
2022-11-10T09:27:32.404Z,4.50
2022-11-10T09:28:32.386Z,3.80
2022-11-10T09:29:32.452Z,4.30
2022-11-10T09:30:32.431Z,3.90
2022-11-10T09:31:32.423Z,3.10
2022-11-10T09:32:32.397Z,5.20
2022-11-10T09:33:32.418Z,3.40
2022-11-10T09:34:32.409Z,5.30
2022-11-10T09:35:32.425Z,3.80
2022-11-10T09:36:32.779Z,5.50
2022-11-10T09:37:32.299Z,6.30
2022-11-10T09:38:32.281Z,3.80
2022-11-10T09:39:32.338Z,3.50
2022-11-10T09:40:32.283Z,3.10
2022-11-10T09:41:32.266Z,5.70
2022-11-10T09:42:32.465Z,3.60
2022-11-10T09:43:32.266Z,2.90
2022-11-10T09:44:32.219Z,2.70
2022-11-10T09:45:36.503Z,3.70
2022-11-10T09:46:32.257Z,5.30
2022-11-10T09:47:56.217Z,5.50
2022-11-10T09:48:32.366Z,3.40
2022-11-10T09:49:32.241Z,3.10
2022-11-10T09:50:32.152Z,3.60
2022-11-10T09:51:32.343Z,2.60
2022-11-10T09:52:32.241Z,4.50
2022-11-10T09:53:32.179Z,3.60
2022-11-10T09:54:32.258Z,4.10
2022-11-10T09:55:32.157Z,2.90
2022-11-10T09:56:32.959Z,2.50
2022-11-10T09:57:32.152Z,4.20
2022-11-10T09:58:32.119Z,3.40
2022-11-10T09:59:32.115Z,4.00
2022-11-10T10:00:32.129Z,3.50
2022-11-10T10:01:32.115Z,2.70
2022-11-10T10:02:32.948Z,4.10
2022-11-10T10:05:36.814Z,2.60
2022-11-10T10:06:33.901Z,2.40
2022-11-10T10:07:25.209Z,3.80
2022-11-10T10:08:25.459Z,3.10
2022-11-10T10:09:25.135Z,3.50
2022-11-10T10:10:25.157Z,2.60
2022-11-10T10:11:25.250Z,3.20
2022-11-10T10:12:25.104Z,4.10
2022-11-10T10:13:25.037Z,3.30
2022-11-10T10:14:25.058Z,2.20
2022-11-10T10:15:25.813Z,4.60
2022-11-10T10:16:25.001Z,4.30
2022-11-10T10:17:27.165Z,3.00
2022-11-10T10:18:25.508Z,3.90
2022-11-10T10:19:24.982Z,5.00
2022-11-10T10:20:25.045Z,5.20
2022-11-10T10:21:24.951Z,2.90
2022-11-10T10:22:24.990Z,4.00
2022-11-10T10:23:46.911Z,2.80
2022-11-10T10:24:24.936Z,4.20
2022-11-10T10:25:24.973Z,4.10
2022-11-10T10:26:24.906Z,2.40
2022-11-10T10:27:24.945Z,3.20
2022-11-10T10:28:25.331Z,2.80
2022-11-10T10:29:24.903Z,3.00
2022-11-10T10:30:24.975Z,4.00
2022-11-10T10:31:24.904Z,3.90
2022-11-10T10:32:24.885Z,3.80
2022-11-10T10:33:24.879Z,3.40
2022-11-10T10:34:24.811Z,4.60
2022-11-10T10:35:25.017Z,2.90
2022-11-10T10:36:24.976Z,5.40
2022-11-10T10:37:25.480Z,3.80
2022-11-10T10:38:25.075Z,2.90
2022-11-10T10:39:24.812Z,3.50
2022-11-10T10:40:24.899Z,3.70
2022-11-10T10:41:24.951Z,4.70
2022-11-10T10:42:24.792Z,4.10
2022-11-10T10:43:24.775Z,2.50
2022-11-10T10:44:24.754Z,3.90
2022-11-10T10:45:24.911Z,3.80
2022-11-10T10:46:24.740Z,4.50
2022-11-10T10:47:24.756Z,4.70
2022-11-10T10:48:25.119Z,3.00
2022-11-10T10:49:29.716Z,4.20
2022-11-10T10:50:25.473Z,4.00
2022-11-10T10:51:24.644Z,4.00
2022-11-10T10:52:25.168Z,3.30
2022-11-10T10:53:24.662Z,2.50
2022-11-10T10:54:44.744Z,2.70
2022-11-10T10:55:24.594Z,2.90
2022-11-10T10:56:32.029Z,3.50
2022-11-10T10:57:24.568Z,2.70
2022-11-10T10:58:25.128Z,4.00
2022-11-10T10:59:24.604Z,3.00
2022-11-10T11:00:24.594Z,4.00
2022-11-10T11:01:24.694Z,3.90
2022-11-10T11:02:24.600Z,3.50
2022-11-10T11:03:24.571Z,3.50
2022-11-10T11:04:24.646Z,2.80
2022-11-10T11:05:25.027Z,2.20
2022-11-10T11:06:24.473Z,4.60
2022-11-10T11:07:24.472Z,2.40
2022-11-10T11:08:24.983Z,2.80
2022-11-10T11:09:24.510Z,2.90
2022-11-10T11:10:24.435Z,2.20
2022-11-10T11:11:24.432Z,2.00
2022-11-10T11:12:24.449Z,2.60
2022-11-10T11:13:24.398Z,3.90
2022-11-10T11:14:24.392Z,3.30
2022-11-10T11:15:24.396Z,3.80
2022-11-10T11:16:24.415Z,4.00
2022-11-10T11:17:24.407Z,4.30
2022-11-10T11:18:24.646Z,3.30
2022-11-10T11:19:24.354Z,2.20
2022-11-10T11:20:24.352Z,3.80
2022-11-10T11:21:24.355Z,2.70
2022-11-10T11:22:24.450Z,1.40
2022-11-10T11:23:24.302Z,3.40
2022-11-10T11:24:24.301Z,4.30
2022-11-10T11:25:24.288Z,5.80
2022-11-10T11:26:24.320Z,3.30
2022-11-10T11:27:24.307Z,3.80
2022-11-10T11:28:24.652Z,4.20
2022-11-10T11:29:24.251Z,3.10
2022-11-10T11:30:24.224Z,2.50
2022-11-10T11:31:24.269Z,2.50
2022-11-10T11:32:24.233Z,3.00
2022-11-10T11:33:24.201Z,4.60
2022-11-10T11:38:55.965Z,5.10
2022-11-10T11:39:57.095Z,2.70
2022-11-10T11:40:56.930Z,4.70
2022-11-10T11:41:56.930Z,3.40
2022-11-10T11:42:56.914Z,2.60
2022-11-10T11:43:56.917Z,3.60
2022-11-10T11:44:56.892Z,4.10
2022-11-10T11:45:56.881Z,2.20
2022-11-10T11:46:56.832Z,4.80
2022-11-10T11:47:56.814Z,4.40
2022-11-10T11:48:56.804Z,3.30
2022-11-10T11:49:56.844Z,3.50
2022-11-10T11:50:56.836Z,2.30
2022-11-10T11:51:57.980Z,3.80
2022-11-10T11:52:57.156Z,4.40
2022-11-10T11:53:56.805Z,2.10
2022-11-10T11:54:56.824Z,2.00
2022-11-10T11:55:56.790Z,3.10
2022-11-10T11:56:56.777Z,2.60
2022-11-10T11:57:57.072Z,3.20
2022-11-10T11:58:56.763Z,4.70
2022-11-10T11:59:56.758Z,2.80
2022-11-10T12:00:56.787Z,2.40
2022-11-10T12:01:56.698Z,2.60
2022-11-10T12:02:56.694Z,3.50
2022-11-10T12:03:56.842Z,3.30
2022-11-10T12:04:56.694Z,3.00
2022-11-10T12:05:57.436Z,2.70
2022-11-10T12:06:56.743Z,3.40
2022-11-10T12:07:56.666Z,3.80
2022-11-10T12:08:56.732Z,5.30
2022-11-10T12:09:56.784Z,3.40
2022-11-10T12:10:56.584Z,2.00
2022-11-10T12:11:56.564Z,5.00
2022-11-10T12:12:57.268Z,2.30
2022-11-10T12:13:56.561Z,1.90
2022-11-10T12:14:56.533Z,3.10
2022-11-10T12:15:56.559Z,3.00
2022-11-10T12:16:56.506Z,1.90
2022-11-10T12:17:56.495Z,5.30
2022-11-10T12:18:56.485Z,2.70
2022-11-10T12:19:56.516Z,1.90
2022-11-10T12:20:56.518Z,3.30
2022-11-10T12:21:56.685Z,3.60
2022-11-10T12:22:56.498Z,3.30
2022-11-10T12:23:56.462Z,3.50
2022-11-10T12:24:56.456Z,3.50
2022-11-10T12:25:56.427Z,2.80
2022-11-10T12:26:56.402Z,3.50
2022-11-10T12:27:56.416Z,3.20
2022-11-10T12:28:56.439Z,2.50
2022-11-10T12:29:56.441Z,2.60
2022-11-10T12:31:01.458Z,1.50
2022-11-10T12:31:56.370Z,3.90
2022-11-10T12:32:56.337Z,3.20
2022-11-10T12:33:56.518Z,3.60
2022-11-10T12:34:56.379Z,2.80
2022-11-10T12:35:56.364Z,1.40
2022-11-10T12:36:56.350Z,3.10
2022-11-10T12:37:56.346Z,3.40
2022-11-10T12:38:59.986Z,4.80
2022-11-10T12:39:56.520Z,2.70
2022-11-10T12:40:56.326Z,3.10
2022-11-10T12:41:56.300Z,2.10
2022-11-10T12:42:56.297Z,1.90
2022-11-10T12:43:56.370Z,3.60
2022-11-10T12:44:56.279Z,3.70
2022-11-10T12:45:56.292Z,3.60
2022-11-10T12:46:56.264Z,4.00
2022-11-10T12:47:56.243Z,2.10
2022-11-10T12:48:56.226Z,2.30
2022-11-10T12:49:56.221Z,2.00
2022-11-10T12:50:56.215Z,2.10
2022-11-10T12:51:56.215Z,2.80
2022-11-10T12:52:56.155Z,4.00
2022-11-10T12:53:56.144Z,3.70
2022-11-10T12:54:56.179Z,3.30
2022-11-10T12:55:56.162Z,1.90
2022-11-10T12:56:56.148Z,4.00
2022-11-10T12:57:56.164Z,3.40
2022-11-10T12:58:56.081Z,3.00
2022-11-10T13:00:20.315Z,1.40
2022-11-10T13:00:56.075Z,1.50
2022-11-10T13:01:56.040Z,2.80
2022-11-10T13:02:56.119Z,2.40
2022-11-10T13:03:56.186Z,3.30
2022-11-10T13:04:56.006Z,3.00
2022-11-10T13:05:56.050Z,1.70
2022-11-10T13:06:56.039Z,3.80
2022-11-10T13:07:55.974Z,3.00
2022-11-10T13:08:55.968Z,1.90
2022-11-10T13:09:56.130Z,1.90
2022-11-10T13:10:56.027Z,1.70
2022-11-10T13:11:55.940Z,3.80
2022-11-10T13:12:55.935Z,3.50
2022-11-10T13:13:59.502Z,4.20
2022-11-10T13:14:55.903Z,4.70
2022-11-10T13:15:55.953Z,2.10
2022-11-10T13:16:55.893Z,1.50
2022-11-10T13:17:55.886Z,2.40
2022-11-10T13:18:55.883Z,4.50
2022-11-10T13:19:58.964Z,2.50
2022-11-10T13:20:55.926Z,2.30
2022-11-10T13:21:57.696Z,2.30
2022-11-10T13:22:55.839Z,1.70
2022-11-10T13:23:55.815Z,2.70
2022-11-10T13:24:55.891Z,1.30